sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20695;SDS011;10507;52.754;13.040;2023-05-07T00:00:35;12.27;;;9.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:03:05;11.88;;;9.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:05:33;13.55;;;9.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:08:02;12.13;;;9.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:10:30;12.07;;;9.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:12:58;14.50;;;9.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:15:26;12.65;;;9.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:17:55;15.63;;;9.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:20:25;14.30;;;9.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:22:53;12.50;;;8.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:25:21;14.80;;;9.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:27:49;13.70;;;9.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:30:16;12.87;;;8.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:32:45;14.98;;;10.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:35:17;14.50;;;9.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:37:49;12.82;;;9.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:40:17;11.90;;;9.18;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:42:44;11.83;;;9.43;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:45:15;13.10;;;9.57;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:47:44;16.23;;;9.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:50:12;15.95;;;10.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:52:40;13.75;;;9.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:55:10;11.20;;;8.53;;
20695;SDS011;10507;52.754;13.040;2023-05-07T00:57:39;13.90;;;10.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:00:08;15.73;;;8.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:02:39;15.40;;;9.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:05:09;12.50;;;8.82;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:07:38;12.03;;;9.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:10:08;11.15;;;8.52;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:12:39;13.33;;;9.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:15:09;12.38;;;9.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:17:38;11.03;;;8.37;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:20:08;13.07;;;8.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:22:40;11.60;;;9.32;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:25:08;13.50;;;9.47;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:27:36;11.45;;;8.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:30:04;11.68;;;8.68;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:32:35;12.00;;;8.77;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:35:05;13.97;;;9.53;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:37:39;12.90;;;8.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:40:08;15.50;;;9.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:42:37;12.30;;;8.93;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:45:06;11.70;;;8.93;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:47:34;12.70;;;8.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:50:04;12.20;;;9.53;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:52:35;13.40;;;8.97;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:55:06;11.67;;;8.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T01:57:35;12.50;;;8.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:00:03;11.60;;;8.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:02:32;13.83;;;9.77;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:05:00;12.53;;;8.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:07:28;12.23;;;9.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:09:56;14.53;;;9.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:12:25;16.47;;;9.07;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:14:53;14.30;;;8.87;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:17:21;11.83;;;9.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:19:49;13.00;;;9.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:22:17;13.37;;;8.67;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:24:45;11.77;;;8.87;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:27:13;11.63;;;9.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:29:42;12.30;;;9.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:32:10;11.00;;;8.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:34:38;12.43;;;9.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:37:06;13.87;;;9.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:39:38;14.17;;;9.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:42:06;12.87;;;8.97;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:44:33;10.77;;;8.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:47:03;13.40;;;10.07;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:49:34;11.60;;;8.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:52:02;12.87;;;8.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:54:30;13.98;;;9.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:56:58;14.40;;;9.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T02:59:27;12.25;;;9.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:01:54;10.93;;;8.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:04:24;12.83;;;8.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:06:52;14.27;;;9.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:09:20;11.95;;;8.95;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:11:48;12.98;;;9.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:14:16;13.53;;;8.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:16:43;13.30;;;9.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:19:12;13.60;;;10.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:21:41;12.30;;;8.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:24:09;11.50;;;8.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:26:37;10.30;;;8.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:29:05;13.13;;;8.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:31:33;12.90;;;9.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:34:01;10.85;;;8.15;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:36:29;11.93;;;8.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:38:58;11.60;;;8.97;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:41:27;12.83;;;8.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:43:56;12.73;;;8.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:46:24;12.07;;;8.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:48:52;10.83;;;8.67;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:51:20;13.17;;;8.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:53:48;10.73;;;8.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:56:20;9.73;;;8.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T03:58:48;10.38;;;8.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:01:16;11.20;;;8.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:03:44;13.70;;;9.47;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:06:12;11.50;;;8.93;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:08:41;11.32;;;9.02;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:11:09;13.87;;;8.57;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:13:38;10.73;;;7.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:16:06;10.88;;;7.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:18:35;13.40;;;8.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:21:03;10.07;;;7.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:23:31;10.77;;;7.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:25:59;9.77;;;7.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:28:27;9.03;;;7.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:30:56;10.90;;;7.47;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:33:25;10.80;;;7.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:35:53;11.53;;;7.57;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:38:21;10.23;;;7.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:40:50;9.07;;;6.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:43:18;8.88;;;7.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:45:46;8.65;;;7.07;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:48:17;9.10;;;6.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:50:47;9.50;;;7.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:53:15;10.35;;;7.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:55:43;8.85;;;6.78;;
20695;SDS011;10507;52.754;13.040;2023-05-07T04:58:12;9.68;;;7.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:00:40;8.88;;;6.47;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:03:08;9.20;;;6.43;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:05:39;9.98;;;6.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:08:07;7.88;;;6.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:10:35;9.63;;;6.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:13:03;11.18;;;6.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:15:31;8.55;;;5.82;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:17:59;10.48;;;6.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:20:27;8.50;;;5.82;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:23:00;9.13;;;6.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:25:27;8.32;;;6.18;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:27:58;7.18;;;5.68;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:30:26;9.32;;;5.97;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:32:54;8.40;;;5.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:35:22;8.10;;;6.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:37:50;11.50;;;6.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:40:21;8.45;;;5.82;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:42:49;11.63;;;6.57;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:45:18;8.75;;;6.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:47:46;8.07;;;6.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:50:14;9.50;;;6.47;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:52:42;8.10;;;5.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:55:10;7.55;;;5.93;;
20695;SDS011;10507;52.754;13.040;2023-05-07T05:57:39;8.35;;;6.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:00:08;9.57;;;6.43;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:02:37;8.82;;;5.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:05:06;8.98;;;5.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:07:34;6.60;;;5.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:10:02;7.70;;;5.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:12:30;7.32;;;4.68;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:15:00;9.13;;;4.95;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:17:27;6.25;;;4.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:19:55;10.73;;;5.15;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:22:23;5.80;;;4.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:24:51;7.75;;;3.78;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:27:19;5.00;;;3.58;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:29:47;5.88;;;3.92;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:32:17;6.20;;;4.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:34:46;5.90;;;4.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:37:13;7.13;;;4.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:39:41;10.23;;;4.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:42:09;5.25;;;4.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:44:37;5.57;;;4.07;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:47:07;5.85;;;3.92;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:49:37;6.40;;;3.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:52:04;4.88;;;3.28;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:54:32;5.70;;;3.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:57:00;8.27;;;3.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T06:59:28;4.28;;;3.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:01:56;5.22;;;3.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:04:24;5.10;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:06:54;4.97;;;3.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:09:22;7.10;;;3.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:11:50;4.90;;;3.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:14:18;4.95;;;3.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:16:46;6.10;;;3.72;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:19:14;5.22;;;3.28;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:21:42;4.65;;;2.95;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:24:12;4.95;;;3.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:26:45;5.53;;;3.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:29:13;4.60;;;3.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:31:41;5.15;;;3.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:34:09;4.93;;;2.97;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:36:37;4.78;;;3.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:39:13;5.15;;;2.95;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:41:41;5.50;;;3.28;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:44:09;3.65;;;2.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:46:41;3.92;;;2.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:49:09;4.05;;;2.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:51:40;5.18;;;2.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:54:08;5.68;;;2.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:56:38;4.47;;;2.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T07:59:07;4.28;;;2.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:01:35;2.88;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:04:04;2.53;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:06:32;3.40;;;2.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:09:00;3.85;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:11:28;3.13;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:13:58;2.45;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:16:26;3.40;;;2.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:18:56;3.53;;;2.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:21:24;3.25;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:23:52;2.97;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:26:20;2.70;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:28:48;5.65;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:31:17;6.25;;;2.28;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:33:46;3.67;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:36:13;3.90;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:38:41;2.95;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:41:11;2.95;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:43:40;3.88;;;2.15;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:46:09;4.30;;;2.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:48:39;5.13;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:51:08;2.35;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:53:36;2.78;;;2.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:56:08;4.57;;;1.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T08:58:36;2.97;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:01:07;4.53;;;2.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:03:38;2.58;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:06:07;3.63;;;2.05;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:08:35;5.05;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:11:04;4.10;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:13:31;2.95;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:16:06;6.13;;;1.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:18:42;3.35;;;2.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:21:11;3.75;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:23:42;2.25;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:26:10;4.07;;;1.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:28:39;4.57;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:31:08;4.13;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:33:36;3.80;;;2.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:36:06;3.25;;;2.42;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:38:36;3.72;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:41:05;3.47;;;1.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:43:34;2.60;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:46:03;4.10;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:48:38;2.53;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:51:24;4.13;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:53:56;3.65;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:56:26;2.22;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T09:58:57;3.85;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:01:27;5.43;;;1.95;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:03:58;3.45;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:06:28;3.67;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:08:57;2.53;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:11:26;3.17;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:13:55;2.70;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:16:24;3.38;;;1.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:18:53;4.75;;;2.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:21:22;4.57;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:23:56;3.72;;;1.85;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:26:27;3.08;;;2.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:28:58;5.53;;;2.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:31:35;3.70;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:34:15;5.03;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:36:48;3.95;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:39:19;3.22;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:41:49;2.63;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:44:27;3.97;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:47:05;2.35;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:49:36;3.33;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:52:11;3.65;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:54:42;3.78;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-05-07T10:57:32;2.88;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:00:02;4.32;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:05:35;2.40;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:08:04;5.05;;;2.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:10:50;3.10;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:13:19;2.70;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:16:17;2.47;;;1.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:18:46;2.78;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:21:32;2.65;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:24:04;3.75;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:26:44;3.00;;;1.73;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:29:13;3.92;;;1.75;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:31:50;2.45;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:34:22;5.93;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:36:50;2.80;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:39:29;5.18;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:42:00;3.30;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:44:41;1.98;;;1.52;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:47:10;2.70;;;1.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:49:38;2.50;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:52:08;2.83;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:54:36;6.88;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:57:06;3.22;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T11:59:43;1.50;;;1.15;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:02:14;4.45;;;1.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:04:42;2.53;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:07:11;1.88;;;1.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:09:40;2.42;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:12:09;2.92;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:14:37;1.95;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:17:06;2.78;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:19:35;1.67;;;1.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:22:07;1.52;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:24:45;3.92;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:27:15;4.40;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:29:43;2.45;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:32:13;4.07;;;1.42;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:34:41;2.58;;;1.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:37:11;2.80;;;1.98;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:39:43;3.40;;;1.65;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:42:16;3.67;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:44:45;2.25;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:47:14;2.67;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:49:43;3.75;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:52:13;2.72;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:54:41;2.60;;;1.33;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:57:09;1.50;;;1.08;;
20695;SDS011;10507;52.754;13.040;2023-05-07T12:59:39;1.95;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:02:08;1.55;;;1.25;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:04:37;3.28;;;1.52;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:07:05;1.85;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:09:32;2.55;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:12:03;2.95;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:14:32;2.78;;;1.27;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:17:01;3.53;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:19:29;2.47;;;1.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:21:57;4.60;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:24:25;2.17;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:26:53;4.07;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:29:21;2.95;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:31:54;3.90;;;1.42;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:34:24;3.58;;;1.52;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:36:52;4.28;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:39:20;1.88;;;1.42;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:41:48;2.08;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:44:15;2.72;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:46:43;2.08;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:49:11;1.80;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:51:41;7.00;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:54:10;2.63;;;1.48;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:56:38;3.45;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T13:59:06;2.78;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:01:34;2.20;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:04:02;2.70;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:06:30;1.92;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:09:02;3.20;;;1.55;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:11:30;4.68;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:14:01;2.17;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:16:29;2.17;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:18:57;1.40;;;1.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:21:25;1.67;;;1.17;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:23:53;2.38;;;1.52;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:26:26;2.97;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:28:54;1.80;;;1.13;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:31:24;2.95;;;1.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:33:53;3.65;;;1.23;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:36:20;6.80;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:38:50;6.70;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:41:19;2.80;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:43:49;2.35;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-05-07T14:46:17;1.80;;;1.33;;