sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10110;SDS011;5095;49.796;9.934;2022-08-19T00:00:14;20.43;;;16.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:02:40;20.90;;;17.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:05:07;19.60;;;17.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:07:33;20.50;;;16.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:09:59;21.63;;;16.48;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:12:26;19.77;;;16.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:14:52;20.47;;;16.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:17:19;19.63;;;16.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:19:45;19.97;;;16.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:22:11;17.93;;;15.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:24:37;20.77;;;16.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:27:05;23.57;;;17.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:29:31;19.27;;;16.17;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:31:58;18.83;;;16.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:34:25;19.87;;;15.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:36:52;19.87;;;16.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:39:19;21.00;;;16.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:41:45;19.27;;;15.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:46:40;21.20;;;16.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:49:12;18.87;;;14.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:51:39;19.13;;;16.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:54:06;18.53;;;16.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:56:34;19.43;;;15.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T00:59:00;19.50;;;15.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:01:27;18.63;;;14.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:03:53;20.77;;;16.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:06:19;19.10;;;15.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:08:45;20.27;;;15.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:11:11;20.07;;;16.17;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:13:38;17.73;;;15.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:16:05;18.23;;;14.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:18:32;18.33;;;15.33;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:21:02;16.93;;;14.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:23:29;18.07;;;14.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:26:09;19.17;;;14.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:28:36;17.37;;;15.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:31:02;18.03;;;14.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:33:28;17.13;;;15.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:36:03;19.00;;;15.63;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:38:29;17.83;;;14.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:40:56;17.80;;;15.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:43:23;18.77;;;14.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:45:49;16.60;;;14.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:48:15;17.90;;;15.17;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:50:42;18.37;;;15.03;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:53:10;18.27;;;15.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:55:38;18.83;;;14.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T01:58:05;19.43;;;15.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:00:32;17.17;;;14.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:02:58;19.80;;;16.23;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:05:25;18.60;;;14.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:07:54;17.73;;;14.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:10:21;20.90;;;16.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:12:47;18.23;;;15.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:15:14;18.67;;;15.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:17:40;19.37;;;15.63;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:20:07;18.07;;;14.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:22:33;16.80;;;13.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:25:00;17.07;;;14.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:27:26;18.30;;;14.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:29:53;15.83;;;13.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:32:19;17.13;;;14.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:34:45;18.10;;;14.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:37:12;18.37;;;14.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:39:57;17.17;;;14.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:42:23;17.87;;;14.23;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:44:49;18.10;;;14.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:47:16;16.93;;;13.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:49:43;17.70;;;13.93;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:52:09;17.93;;;14.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:54:36;17.40;;;14.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:57:03;18.93;;;14.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T02:59:30;16.07;;;13.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:01:56;19.90;;;15.23;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:04:22;17.80;;;14.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:06:49;18.10;;;14.63;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:09:16;19.50;;;15.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:11:42;23.70;;;15.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:14:09;17.93;;;14.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:16:43;18.40;;;13.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:19:09;17.43;;;13.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:21:35;19.67;;;14.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:24:03;15.43;;;12.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:26:29;20.33;;;14.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:28:55;18.90;;;13.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:31:23;16.87;;;13.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:33:49;16.27;;;13.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:36:18;16.70;;;13.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:38:46;18.17;;;14.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:41:20;18.70;;;13.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:43:47;19.03;;;13.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:46:18;15.70;;;13.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:48:48;17.77;;;13.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:51:27;16.70;;;13.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:53:54;15.53;;;13.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:56:21;20.23;;;13.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T03:58:47;17.70;;;13.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:01:16;15.10;;;12.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:03:42;14.90;;;13.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:06:11;16.40;;;12.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:08:38;16.10;;;13.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:11:11;15.77;;;13.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:13:38;16.27;;;13.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:16:04;20.63;;;14.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:18:31;16.87;;;13.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:20:58;17.03;;;13.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:23:25;19.67;;;13.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:25:53;17.03;;;13.33;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:28:19;21.10;;;14.33;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:30:47;18.27;;;14.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:33:14;15.93;;;13.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:35:41;16.03;;;13.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:38:08;30.83;;;19.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:40:39;17.10;;;14.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:43:24;17.03;;;12.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:45:50;17.33;;;14.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:48:16;18.73;;;14.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:50:47;16.03;;;13.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:53:13;19.53;;;13.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:55:40;17.27;;;13.63;;
10110;SDS011;5095;49.796;9.934;2022-08-19T04:58:07;19.30;;;14.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:00:33;21.53;;;14.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:02:59;17.53;;;14.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:05:25;16.87;;;13.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:07:51;17.83;;;13.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:10:20;17.63;;;12.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:12:46;18.53;;;12.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:15:12;16.27;;;13.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:17:38;16.63;;;13.23;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:20:24;15.63;;;12.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:23:10;15.47;;;11.93;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:25:38;14.80;;;12.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:28:04;13.87;;;11.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:30:31;15.10;;;12.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:32:59;14.73;;;11.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:35:25;14.27;;;11.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:37:51;14.60;;;11.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:40:19;14.23;;;11.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:42:45;12.73;;;11.37;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:45:11;14.00;;;11.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:47:37;14.00;;;11.87;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:50:03;12.97;;;11.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:52:30;13.97;;;12.33;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:54:56;19.97;;;15.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:57:25;14.50;;;11.33;;
10110;SDS011;5095;49.796;9.934;2022-08-19T05:59:53;12.73;;;10.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:02:19;14.80;;;12.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:04:45;13.40;;;11.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:07:11;14.30;;;10.93;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:09:38;17.83;;;13.40;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:12:04;14.17;;;11.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:14:31;16.17;;;13.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:16:59;15.50;;;12.82;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:19:26;13.90;;;11.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:21:54;16.50;;;13.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:24:22;13.97;;;10.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:26:49;13.93;;;10.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:29:18;14.77;;;10.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:31:45;15.00;;;11.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:34:11;13.60;;;10.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:36:40;11.15;;;9.52;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:39:12;12.17;;;9.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:41:39;15.40;;;12.03;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:44:07;11.60;;;9.82;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:46:33;13.70;;;9.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:48:59;11.57;;;9.98;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:51:25;11.40;;;9.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:53:52;11.10;;;9.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:56:22;10.68;;;9.40;;
10110;SDS011;5095;49.796;9.934;2022-08-19T06:58:50;11.68;;;9.68;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:01:18;12.90;;;9.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:03:44;12.38;;;9.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:06:12;12.63;;;9.73;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:08:40;13.05;;;9.57;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:11:08;11.82;;;10.18;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:13:34;12.77;;;9.98;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:16:05;10.38;;;9.32;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:18:31;16.88;;;10.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:21:11;12.55;;;9.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:23:37;10.90;;;9.18;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:26:07;11.30;;;9.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:28:34;11.65;;;9.05;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:31:03;13.13;;;10.15;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:33:29;11.63;;;9.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:35:57;11.93;;;9.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:38:23;11.05;;;9.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:40:49;12.57;;;10.05;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:43:16;11.38;;;9.40;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:45:47;11.48;;;9.25;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:48:13;11.00;;;9.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:50:40;12.90;;;9.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:53:06;11.88;;;9.48;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:55:32;11.55;;;8.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T07:57:59;11.88;;;9.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:00:25;9.70;;;8.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:02:51;13.50;;;9.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:05:18;13.98;;;9.35;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:08:03;13.63;;;9.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:10:47;10.15;;;9.05;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:13:13;11.10;;;9.23;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:15:39;11.32;;;8.68;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:18:05;11.02;;;9.27;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:20:32;11.63;;;8.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:22:58;10.68;;;9.15;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:25:43;14.80;;;9.82;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:28:09;10.55;;;8.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:30:35;11.48;;;9.18;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:33:04;10.27;;;8.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:35:30;11.02;;;8.75;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:37:57;11.63;;;8.18;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:43:03;12.18;;;9.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:45:32;9.95;;;8.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:48:03;9.93;;;8.52;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:50:37;12.02;;;9.35;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:53:05;10.38;;;8.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T08:55:32;9.63;;;8.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:00:28;13.68;;;7.82;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:02:55;17.58;;;13.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:05:23;9.60;;;7.95;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:07:53;11.18;;;7.43;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:15:15;11.88;;;7.75;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:17:44;9.35;;;7.72;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:22:38;8.00;;;7.03;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:25:06;9.98;;;7.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:27:32;8.63;;;7.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:30:03;8.35;;;7.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:32:29;9.40;;;7.95;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:34:55;8.10;;;7.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:37:23;9.07;;;7.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:39:49;12.35;;;7.18;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:42:15;10.25;;;7.75;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:44:42;10.20;;;7.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:47:08;11.23;;;7.35;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:49:35;8.75;;;7.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:52:02;8.57;;;7.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:54:28;8.20;;;6.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:56:55;9.45;;;7.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T09:59:23;7.35;;;5.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:01:49;6.82;;;5.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:04:16;6.00;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:06:42;8.80;;;5.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:09:09;5.95;;;5.35;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:11:35;12.73;;;5.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:14:04;7.72;;;6.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:16:30;8.77;;;5.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:18:57;10.30;;;6.32;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:21:25;7.22;;;5.35;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:23:53;6.78;;;4.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:26:21;9.73;;;4.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:28:48;4.53;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:31:22;5.35;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:33:49;5.22;;;4.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:36:20;5.35;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:38:48;8.52;;;4.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:41:22;8.20;;;3.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:43:55;7.63;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:46:23;6.75;;;4.05;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:48:49;6.15;;;4.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:51:16;5.28;;;3.63;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:54:01;8.45;;;4.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:56:27;5.65;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T10:59:12;5.40;;;4.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:01:39;6.53;;;3.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:04:06;5.38;;;3.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:06:35;6.55;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:09:01;5.32;;;3.28;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:11:27;6.38;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:13:53;5.18;;;3.53;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:16:20;5.70;;;2.92;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:18:48;4.28;;;3.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:21:16;5.95;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:23:43;4.13;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:26:09;6.80;;;3.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:28:36;5.32;;;2.92;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:31:02;3.42;;;2.78;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:33:29;6.47;;;3.55;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:35:59;5.45;;;4.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:38:26;3.88;;;2.92;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:40:59;3.65;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:43:26;5.10;;;3.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:45:55;6.82;;;3.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:48:21;4.95;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:50:48;3.85;;;2.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:53:15;5.13;;;2.97;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:55:41;4.38;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T11:58:07;4.00;;;2.78;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:00:34;5.88;;;2.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:03:01;5.00;;;2.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:05:27;4.65;;;2.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:07:53;3.42;;;2.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:10:20;7.03;;;2.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:12:46;4.32;;;2.72;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:15:12;3.78;;;2.90;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:17:42;5.28;;;2.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:20:09;4.60;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:22:36;4.30;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:25:02;4.32;;;3.05;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:27:29;4.15;;;2.75;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:29:56;5.55;;;2.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:32:22;4.32;;;2.85;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:34:50;4.78;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:37:16;7.93;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:39:42;5.13;;;3.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:42:12;5.90;;;2.72;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:44:39;2.85;;;2.20;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:47:05;4.18;;;2.67;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:49:32;3.40;;;2.58;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:52:02;4.00;;;2.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:54:28;3.50;;;2.50;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:56:55;4.82;;;2.55;;
10110;SDS011;5095;49.796;9.934;2022-08-19T12:59:21;3.22;;;2.17;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:01:47;3.17;;;2.42;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:04:13;3.97;;;2.72;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:06:40;3.50;;;2.47;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:09:07;4.03;;;2.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:11:33;2.65;;;2.22;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:14:00;2.60;;;2.28;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:16:26;3.55;;;2.03;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:18:53;3.92;;;2.28;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:21:21;2.50;;;2.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:23:47;3.40;;;2.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:26:14;2.95;;;2.22;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:28:41;2.63;;;2.03;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:31:28;3.22;;;1.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:34:13;3.97;;;1.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:36:39;2.17;;;1.98;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:39:07;3.28;;;1.95;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:41:33;5.68;;;2.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:44:00;4.13;;;1.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:46:27;1.80;;;1.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:48:54;1.90;;;1.58;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:51:21;3.45;;;1.60;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:53:47;3.65;;;2.42;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:56:14;3.72;;;1.95;;
10110;SDS011;5095;49.796;9.934;2022-08-19T13:58:40;6.20;;;2.40;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:01:06;6.03;;;2.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:03:33;3.80;;;2.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:05:59;5.22;;;2.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:08:26;2.63;;;1.88;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:10:53;3.88;;;2.42;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:13:20;3.67;;;1.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:15:46;3.58;;;1.85;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:18:13;3.50;;;1.83;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:20:39;3.38;;;1.77;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:23:05;3.08;;;1.80;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:25:32;2.53;;;2.22;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:27:59;2.60;;;2.13;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:30:29;2.17;;;1.58;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:32:56;3.15;;;2.38;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:35:23;6.80;;;2.00;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:37:50;4.05;;;2.10;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:40:19;1.58;;;1.45;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:42:46;2.33;;;1.70;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:45:13;2.88;;;1.55;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:47:39;1.40;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:50:06;3.30;;;1.42;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:52:32;1.90;;;1.75;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:54:58;3.28;;;1.65;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:57:25;2.97;;;1.98;;
10110;SDS011;5095;49.796;9.934;2022-08-19T14:59:51;2.50;;;2.30;;
10110;SDS011;5095;49.796;9.934;2022-08-19T15:02:17;3.50;;;2.53;;