sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5343;SDS011;2694;48.950;8.970;2022-11-14T00:00:43;16.10;;;9.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:03:11;16.88;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:05:39;16.67;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:08:13;16.83;;;9.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:10:43;15.48;;;10.05;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:13:12;15.70;;;9.98;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:15:40;17.33;;;10.32;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:18:07;15.30;;;9.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:20:34;16.70;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:23:01;16.15;;;10.52;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:25:30;15.93;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:27:58;15.77;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:30:26;16.70;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:32:55;16.58;;;10.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:35:22;19.13;;;10.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:37:49;18.80;;;11.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:40:17;19.60;;;10.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:42:46;16.05;;;10.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:45:13;17.67;;;10.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:47:40;19.42;;;11.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:50:08;18.33;;;10.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:52:37;20.43;;;11.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:55:05;16.63;;;10.67;;
5343;SDS011;2694;48.950;8.970;2022-11-14T00:57:33;17.42;;;11.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:00:02;16.73;;;10.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:02:31;15.90;;;10.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:04:58;16.70;;;10.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:07:26;16.52;;;11.05;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:09:53;16.90;;;10.57;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:12:21;16.30;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:14:48;16.10;;;9.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:17:17;16.80;;;10.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:19:44;16.00;;;9.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:22:11;17.30;;;10.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:24:39;15.70;;;10.27;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:27:06;16.98;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:29:33;16.73;;;10.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:32:01;15.82;;;9.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:34:30;17.40;;;10.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:36:57;15.75;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:39:24;16.38;;;9.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:41:52;16.80;;;10.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:47:09;17.33;;;10.98;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:49:41;17.38;;;10.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:52:11;17.42;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:54:42;15.73;;;9.85;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:57:12;16.30;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T01:59:43;18.10;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:02:15;14.57;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:04:48;17.63;;;10.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:07:19;16.52;;;10.05;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:09:47;16.98;;;10.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:12:15;19.75;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:14:46;15.55;;;9.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:17:15;14.52;;;9.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:19:44;16.40;;;10.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:22:16;17.05;;;10.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:24:44;19.63;;;10.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:27:12;17.27;;;11.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:29:41;21.63;;;12.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:32:08;19.00;;;11.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:34:37;19.23;;;11.32;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:37:04;17.30;;;11.38;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:39:34;20.27;;;11.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:42:01;17.80;;;11.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:44:29;18.25;;;11.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:46:56;21.70;;;12.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:49:23;17.10;;;11.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:51:51;15.55;;;10.68;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:54:18;18.75;;;11.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:56:47;19.55;;;11.02;;
5343;SDS011;2694;48.950;8.970;2022-11-14T02:59:14;17.15;;;11.15;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:01:42;19.08;;;11.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:04:09;16.10;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:06:39;15.27;;;10.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:09:06;19.55;;;11.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:11:36;18.10;;;11.15;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:14:06;16.48;;;10.38;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:16:33;16.07;;;11.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:19:00;19.58;;;11.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:21:28;18.27;;;11.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:23:56;17.92;;;11.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:26:23;18.02;;;11.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:28:50;19.45;;;11.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:31:20;16.00;;;10.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:33:48;15.07;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:36:15;17.88;;;11.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:38:43;17.40;;;10.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:41:10;17.73;;;11.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:43:37;16.43;;;10.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:46:04;17.35;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:48:34;14.32;;;10.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:51:01;15.55;;;9.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:53:29;15.43;;;10.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:55:56;15.93;;;11.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T03:58:24;15.18;;;9.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:00:51;31.08;;;17.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:03:20;21.55;;;12.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:05:49;14.80;;;10.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:08:16;16.52;;;9.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:10:45;15.80;;;9.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:13:13;14.55;;;9.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:15:40;12.27;;;8.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:18:08;16.27;;;9.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:20:35;14.27;;;9.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:23:04;16.83;;;9.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:25:33;15.15;;;9.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:28:01;14.25;;;9.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:30:28;13.93;;;9.52;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:32:55;13.75;;;9.27;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:35:22;13.10;;;8.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:37:50;13.52;;;9.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:40:19;12.90;;;8.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:42:46;14.82;;;8.32;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:45:14;13.35;;;8.38;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:47:42;14.40;;;9.85;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:50:10;15.93;;;9.52;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:52:37;17.45;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:55:04;18.85;;;11.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T04:57:34;18.73;;;11.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:00:05;18.07;;;11.17;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:02:33;18.25;;;10.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:05:00;23.30;;;12.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:07:28;19.67;;;11.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:09:55;21.98;;;12.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:12:22;16.70;;;10.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:14:52;19.88;;;11.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:17:19;21.77;;;12.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:19:47;18.73;;;11.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:22:14;20.63;;;11.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:24:42;23.77;;;12.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:27:09;22.60;;;12.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:29:36;21.65;;;12.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:32:05;20.98;;;12.15;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:34:32;20.90;;;12.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:37:00;27.77;;;12.52;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:39:28;23.73;;;11.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:41:55;22.10;;;12.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:44:26;21.40;;;12.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:46:53;20.33;;;12.18;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:49:22;22.60;;;13.18;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:51:49;22.15;;;11.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:54:16;22.27;;;12.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:56:44;21.35;;;11.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T05:59:11;21.20;;;11.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:01:39;21.23;;;11.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:04:07;19.83;;;11.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:06:38;25.00;;;12.85;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:09:05;20.25;;;11.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:11:32;19.30;;;11.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:14:00;20.63;;;12.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:16:27;22.70;;;12.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:18:55;20.70;;;11.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:21:23;20.00;;;11.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:23:53;21.70;;;12.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:26:21;18.98;;;11.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:28:50;23.95;;;12.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:31:18;22.98;;;13.18;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:33:46;22.77;;;13.03;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:36:14;23.10;;;12.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:38:42;19.70;;;11.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:41:11;21.98;;;11.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:43:41;21.05;;;12.02;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:46:10;21.05;;;11.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:48:39;23.50;;;12.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:51:08;22.25;;;12.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:53:37;22.00;;;11.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:56:07;19.00;;;11.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T06:58:37;21.23;;;11.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:01:07;20.50;;;11.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:03:36;20.10;;;11.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:06:04;18.17;;;10.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:08:32;16.35;;;9.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:11:00;25.90;;;10.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:13:29;17.40;;;10.02;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:15:58;17.00;;;10.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:18:28;20.23;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:20:57;19.27;;;11.38;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:23:25;17.98;;;10.98;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:25:53;17.45;;;10.18;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:28:20;20.10;;;11.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:30:47;20.83;;;11.45;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:33:16;18.38;;;11.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:35:43;22.80;;;10.68;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:38:10;15.02;;;9.32;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:40:37;16.67;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:43:04;18.50;;;9.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:45:32;18.60;;;10.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:47:59;14.83;;;9.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:50:28;18.58;;;10.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:52:56;20.00;;;9.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:55:23;14.75;;;9.15;;
5343;SDS011;2694;48.950;8.970;2022-11-14T07:57:51;20.85;;;9.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:00:19;18.25;;;10.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:02:47;16.55;;;9.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:05:16;15.93;;;9.47;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:07:48;14.82;;;9.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:10:16;17.25;;;10.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:12:44;15.38;;;9.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:15:12;16.30;;;9.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:17:39;15.70;;;9.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:20:07;14.85;;;9.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:22:35;14.73;;;9.45;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:25:05;15.80;;;10.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:27:33;38.53;;;19.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:30:00;22.15;;;11.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:32:28;17.42;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:34:55;16.40;;;10.17;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:37:22;14.77;;;9.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:39:50;16.17;;;9.15;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:42:19;15.65;;;9.68;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:44:46;14.25;;;9.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:47:13;20.17;;;9.68;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:49:40;15.57;;;9.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:52:07;15.48;;;9.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:54:35;19.97;;;10.03;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:57:02;15.70;;;9.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T08:59:32;18.42;;;11.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:01:59;20.60;;;12.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:04:27;22.25;;;12.18;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:06:54;22.20;;;13.02;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:09:22;22.38;;;11.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:11:50;18.73;;;9.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:14:17;17.77;;;9.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:16:47;14.82;;;8.82;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:19:15;12.57;;;8.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:21:42;13.50;;;8.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:24:09;16.52;;;8.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:26:36;14.55;;;8.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:29:03;17.05;;;9.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:31:32;14.52;;;8.93;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:34:01;15.50;;;9.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:36:28;16.17;;;9.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:38:55;18.08;;;9.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:41:23;16.17;;;9.57;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:44:03;20.45;;;9.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:46:39;18.90;;;10.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:49:14;16.33;;;9.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:51:51;17.52;;;9.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:54:25;17.52;;;9.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:56:54;18.20;;;9.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T09:59:21;13.70;;;8.48;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:01:50;15.23;;;9.32;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:04:30;18.35;;;9.23;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:07:13;17.27;;;9.45;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:09:53;20.50;;;8.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:12:29;15.63;;;8.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:15:05;31.30;;;14.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:17:51;22.20;;;13.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:20:40;16.98;;;9.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:23:18;16.70;;;9.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:26:00;14.80;;;7.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:28:38;17.30;;;8.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:31:18;14.95;;;7.75;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:33:53;12.63;;;6.53;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:36:30;10.38;;;6.05;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:39:20;17.65;;;5.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:41:51;10.73;;;3.97;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:44:27;8.05;;;3.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:47:00;13.90;;;3.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:49:30;17.27;;;3.08;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:52:04;7.45;;;2.08;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:54:35;4.82;;;1.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:57:12;4.10;;;1.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T10:59:41;4.20;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:02:09;11.43;;;4.22;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:04:37;11.63;;;5.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:07:19;8.90;;;3.38;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:10:06;4.40;;;1.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:13:02;3.80;;;1.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:15:29;5.03;;;1.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:17:57;3.42;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:20:27;3.03;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:23:02;2.00;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:25:30;3.40;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:28:10;2.13;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:30:39;1.30;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:33:21;3.20;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:35:49;2.80;;;1.65;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:38:24;2.80;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:40:55;1.40;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:43:29;1.37;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:46:04;2.80;;;1.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:48:37;2.40;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:51:06;6.60;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:53:42;1.70;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:56:13;4.30;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T11:58:46;3.05;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:01:15;1.50;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:03:45;2.10;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:06:14;3.38;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:08:54;2.53;;;1.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:11:42;2.90;;;1.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:17:12;1.63;;;0.98;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:20:05;1.60;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:25:52;1.38;;;0.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:28:53;2.15;;;0.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:31:34;3.53;;;1.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:34:04;2.70;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:36:39;4.40;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:39:18;1.35;;;0.55;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:41:51;1.60;;;0.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:44:31;4.20;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:47:12;1.33;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:49:57;2.00;;;0.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:52:46;2.40;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T12:58:24;1.95;;;1.08;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:01:06;1.88;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:03:49;1.20;;;0.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:06:29;3.60;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:09:29;2.50;;;0.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:15:20;3.65;;;1.13;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:18:14;3.13;;;0.88;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:21:05;2.20;;;1.05;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:23:57;2.70;;;0.95;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:26:34;2.83;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:29:03;1.42;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:31:46;4.20;;;1.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:34:28;1.38;;;0.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:37:03;2.03;;;1.17;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:39:38;3.67;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:42:14;11.40;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:45:14;3.67;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:51:05;3.92;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:53:37;2.50;;;1.45;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:56:09;7.60;;;1.83;;
5343;SDS011;2694;48.950;8.970;2022-11-14T13:58:54;7.45;;;1.45;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:01:34;4.60;;;1.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:04:16;2.22;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:07:00;1.70;;;1.43;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:09:38;2.35;;;1.10;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:12:20;5.95;;;1.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:14:59;2.80;;;1.30;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:17:38;4.20;;;1.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:20:17;3.85;;;1.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:22:57;2.78;;;1.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:25:36;4.35;;;1.92;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:28:10;3.20;;;1.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:31:01;3.90;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:33:37;3.95;;;1.58;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:36:15;3.90;;;1.63;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:38:45;9.10;;;1.77;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:41:13;6.90;;;1.92;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:43:48;7.60;;;1.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:49:02;4.60;;;1.80;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:51:31;4.15;;;1.67;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:54:01;3.50;;;1.20;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:56:31;7.38;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T14:58:59;3.40;;;1.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:01:42;2.47;;;1.67;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:04:12;6.45;;;1.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:06:43;5.10;;;2.00;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:09:15;7.30;;;2.50;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:11:46;7.20;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:14:20;5.47;;;2.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:16:52;8.15;;;1.70;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:19:25;4.50;;;1.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:22:00;5.83;;;2.60;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:24:30;5.82;;;3.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:26:58;4.63;;;2.07;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:29:32;5.68;;;1.90;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:31:59;6.88;;;2.53;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:34:28;7.28;;;2.40;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:37:07;4.90;;;2.25;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:39:48;4.22;;;1.73;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:42:17;4.18;;;2.35;;
5343;SDS011;2694;48.950;8.970;2022-11-14T15:44:47;5.20;;;1.98;;