sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2023-10-31T00:01:15;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:03:40;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:06:08;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:08:33;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:10:59;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:13:24;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:15:50;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:18:15;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:20:41;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:23:07;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:25:32;12.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:27:58;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:30:23;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:32:49;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:35:14;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:37:40;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:40:07;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:42:32;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:44:59;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:47:24;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:49:50;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:52:18;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:54:44;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:57:09;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T00:59:35;11.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:02:00;11.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:04:26;11.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:06:51;11.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:09:17;11.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:11:42;11.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:14:08;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:16:33;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:18:59;10.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:21:25;10.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:23:50;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:26:16;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:28:41;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:31:07;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:33:34;10.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:35:59;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:38:25;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:40:50;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:43:32;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:45:58;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:48:24;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:50:51;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:53:18;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:55:45;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T01:58:12;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:00:40;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:03:09;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:05:34;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:08:01;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:10:27;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:12:52;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:15:18;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:17:43;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:20:09;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:22:35;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:25:01;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:27:26;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:29:52;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:32:17;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:34:44;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:37:10;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:39:37;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:42:03;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:44:28;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:46:54;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:49:19;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:51:45;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:54:11;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:56:36;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T02:59:02;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:01:29;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:03:54;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:06:21;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:08:47;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:11:23;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:13:50;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:16:15;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:18:41;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:21:07;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:23:33;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:25:58;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:28:24;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:30:50;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:33:16;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:35:43;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:38:08;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:40:34;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:42:59;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:45:25;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:47:50;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:50:16;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:52:41;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:55:08;9.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:57:33;9.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T03:59:59;9.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:02:24;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:04:50;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:07:15;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:09:41;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:12:07;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:14:32;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:16:58;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:19:23;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:21:49;9.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:24:14;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:26:40;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:29:06;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:31:32;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:33:57;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:36:23;9.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:38:48;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:41:14;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:43:39;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:46:07;9.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:48:32;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:50:58;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:53:24;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:55:50;9.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T04:58:15;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:00:41;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:03:07;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:05:32;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:07:58;10.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:10:24;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:12:50;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:15:16;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:17:42;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:20:08;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:22:35;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:25:00;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:27:26;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:29:51;10.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:32:17;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:34:42;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:37:08;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:39:33;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:42:02;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:44:27;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:46:53;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:49:19;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:51:52;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:54:18;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:56:44;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T05:59:10;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:01:36;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:04:02;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:06:28;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:08:53;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:11:19;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:13:44;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:16:10;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:18:38;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:21:04;10.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:23:29;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:25:55;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:28:20;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:30:46;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:33:11;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:35:37;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:38:03;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:40:28;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:42:54;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:45:19;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:47:45;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:50:10;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:52:36;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:55:02;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:57:27;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T06:59:53;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:02:19;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:04:44;10.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:07:10;10.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:09:35;10.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:12:01;10.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:14:27;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:16:53;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:19:18;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:21:44;10.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:24:09;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:26:35;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:29:01;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:31:26;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:33:52;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:36:18;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:38:43;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:41:09;10.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:43:34;10.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:46:00;10.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:48:26;10.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:50:51;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:53:17;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:55:42;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T07:58:08;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:00:35;10.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:03:01;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:05:27;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:07:53;10.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:10:18;11.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:12:44;11.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:15:10;11.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:17:35;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:20:02;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:22:29;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:24:54;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:27:20;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:29:46;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:32:12;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:34:38;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:37:03;11.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:39:29;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:41:57;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:44:23;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:46:49;11.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:49:15;11.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:51:41;11.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:54:07;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:56:34;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T08:59:00;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:01:26;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:03:52;12.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:06:18;12.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:08:43;12.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:11:09;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:13:34;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:16:00;12.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:18:26;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:20:51;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:23:17;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:25:46;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:28:12;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:30:37;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:33:03;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:35:29;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:37:55;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:40:21;12.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:42:47;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:45:13;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:47:39;12.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:50:06;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:52:34;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:55:02;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:57:28;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T09:59:54;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:02:19;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:04:45;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:07:18;12.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:09:44;12.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:12:16;12.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:14:43;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:17:17;12.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:19:43;13.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:22:09;12.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:24:35;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:27:04;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:29:29;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:31:55;12.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:34:21;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:36:49;12.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:39:22;12.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:41:55;13.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:44:33;13.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:47:02;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:49:29;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:52:11;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:54:46;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:57:24;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T10:59:55;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:02:24;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:04:51;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:07:17;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:09:44;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:12:11;13.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:14:38;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:17:11;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:19:40;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:22:05;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:24:33;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:27:01;13.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:29:27;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:31:55;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:34:22;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:36:47;13.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:39:14;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:41:48;13.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:44:15;12.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:46:41;13.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:49:07;13.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:51:33;13.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:54:02;13.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:56:28;13.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T11:58:58;13.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:01:24;13.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:03:49;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:06:15;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:08:43;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:13:51;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:16:17;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:18:43;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:21:08;13.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:23:36;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:26:02;13.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:28:27;13.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:30:54;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:33:21;13.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:35:48;13.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:38:14;13.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:40:43;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:43:09;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:45:35;14.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:48:08;14.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:50:36;14.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:53:03;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:55:30;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T12:57:57;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:00:31;14.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:03:02;14.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:05:28;14.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:07:56;14.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:10:28;14.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:12:54;14.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:15:22;14.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:17:48;14.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:20:15;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:22:41;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:25:09;14.00;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:27:40;14.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:30:07;14.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:32:34;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:35:00;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:37:26;14.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:39:51;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:42:17;14.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:44:44;14.60;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:47:10;14.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:49:36;14.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:52:05;14.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:54:34;14.10;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:56:59;13.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T13:59:25;13.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:01:51;13.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:04:18;13.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:06:44;13.20;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:09:11;12.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:11:37;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:14:03;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:16:38;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:19:07;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:21:36;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:24:02;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:26:29;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:28:55;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:31:21;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:33:46;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:36:12;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:38:39;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:41:05;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:43:30;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:45:57;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:48:22;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:50:48;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:53:17;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:55:44;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T14:58:10;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:00:36;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:03:02;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:05:28;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:07:53;11.50;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:10:20;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:12:46;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:15:14;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:17:39;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:20:06;11.40;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:22:32;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:24:57;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:27:23;11.30;99.90
19968;DHT22;10145;49.152;9.282;2023-10-31T15:29:48;11.20;99.90