sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55685;BME280;41883;49.544;8.646;2023-02-23T00:01:09;100184.88;;;9.71;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:03:34;100186.03;;;9.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:06:01;100187.03;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:08:27;100187.03;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:10:52;100182.38;;;9.70;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:13:22;100179.25;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:15:47;100177.75;;;9.64;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:18:12;100184.31;;;9.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:20:38;100178.34;;;9.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:23:08;100177.53;;;9.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:25:33;100177.66;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:28:02;100174.19;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:30:28;100182.13;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:32:53;100182.13;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:35:19;100174.06;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:37:44;100186.25;;;9.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:40:10;100179.16;;;9.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:42:40;100182.47;;;9.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:45:06;100178.34;;;9.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:47:35;100180.47;;;9.54;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:50:00;100179.66;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:52:26;100180.63;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:54:51;100183.25;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:57:16;100177.00;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T00:59:41;100172.38;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:02:06;100172.38;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:04:32;100181.97;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:06:57;100179.34;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:09:22;100176.69;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:11:52;100173.25;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:14:17;100170.59;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:16:42;100171.41;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:19:08;100171.25;;;9.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:21:36;100176.53;;;9.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:24:02;100174.06;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:26:28;100173.25;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:28:58;100169.75;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:31:25;100171.72;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:33:54;100176.16;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:36:19;100178.97;;;9.51;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:38:45;100176.34;;;9.51;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:41:10;100171.19;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:43:52;100169.69;;;9.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:46:19;100174.28;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:48:44;100172.66;;;9.44;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:51:10;100168.34;;;9.43;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:53:45;100166.69;;;9.42;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:56:16;100170.28;;;9.41;nan
55685;BME280;41883;49.544;8.646;2023-02-23T01:58:46;100163.50;;;9.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:01:15;100164.38;;;9.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:03:42;100165.34;;;9.38;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:06:09;100159.91;;;9.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:08:38;100165.34;;;9.38;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:11:10;100164.38;;;9.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:13:49;100160.88;;;9.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:16:19;100160.38;;;9.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:18:58;100160.38;;;9.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:31:37;100153.59;;;9.32;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:34:20;100158.69;;;9.34;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:39:40;100149.13;;;9.33;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:44:53;100145.69;;;9.32;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:47:22;100140.53;;;9.31;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:49:50;100144.84;;;9.32;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:52:19;100136.63;;;9.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:54:48;100135.94;;;9.33;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:57:17;100137.44;;;9.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T02:59:44;100139.09;;;9.36;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:02:29;100145.22;;;9.37;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:05:15;100133.81;;;9.36;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:11:03;100134.34;;;9.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:19:41;100129.06;;;9.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:22:33;100133.06;;;9.44;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:25:19;100133.06;;;9.44;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:28:09;100128.47;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:31:09;100126.78;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:34:08;100129.28;;;9.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:36:56;100126.66;;;9.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:39:44;100128.28;;;9.48;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:42:31;100122.88;;;9.49;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:45:18;100131.59;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:48:04;100124.50;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:50:53;100125.19;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:53:52;100127.97;;;9.51;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:56:40;100127.00;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T03:59:27;100132.28;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:02:13;100132.44;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:04:58;100130.78;;;9.49;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:07:45;100136.88;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:10:30;100132.28;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:13:17;100137.56;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:15:49;100136.56;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:18:17;100131.16;;;9.54;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:20:44;100132.16;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:23:10;100133.66;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:25:35;100134.47;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:28:00;100135.97;;;9.59;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:30:25;100139.56;;;9.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:32:52;100135.81;;;9.61;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:35:17;100142.75;;;9.62;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:37:42;100143.25;;;9.65;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:40:08;100142.28;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:42:33;100141.47;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:44:58;100141.28;;;9.67;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:47:23;100141.13;;;9.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:49:49;100142.13;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:52:14;100142.13;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:54:39;100148.38;;;9.67;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:57:05;100145.59;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T04:59:30;100146.56;;;9.67;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:01:56;100144.91;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:04:21;100152.84;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:06:46;100155.47;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:09:12;100150.19;;;9.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:11:37;100157.97;;;9.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:14:02;100155.97;;;9.70;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:16:28;100159.09;;;9.65;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:18:53;100154.94;;;9.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:21:19;100157.59;;;9.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:23:44;100161.38;;;9.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:26:09;100159.56;;;9.61;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:28:35;100155.59;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:31:01;100148.63;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:33:27;100154.22;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:35:52;100148.13;;;9.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:38:17;100150.91;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:40:45;100155.50;;;9.48;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:43:10;100160.13;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:45:38;100160.13;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:48:04;100155.81;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:50:29;100160.13;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:52:54;100159.47;;;9.44;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:55:20;100165.41;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T05:57:45;100163.59;;;9.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:00:10;100157.63;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:02:37;100160.28;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:05:02;100159.47;;;9.44;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:07:29;100155.00;;;9.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:09:55;100154.84;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:12:20;100156.63;;;9.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:14:47;100167.06;;;9.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:17:12;100165.91;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:19:37;100166.75;;;9.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:22:02;100165.09;;;9.49;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:24:27;100168.41;;;9.51;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:26:53;100166.47;;;9.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:29:18;100170.59;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:31:43;100168.91;;;9.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:34:08;100171.41;;;9.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:36:34;100173.88;;;9.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:38:59;100183.63;;;9.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:41:25;100184.31;;;9.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:43:50;100183.34;;;9.61;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:46:15;100182.19;;;9.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:48:41;100190.75;;;9.65;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:51:06;100191.31;;;9.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:53:31;100185.03;;;9.70;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:55:57;100194.31;;;9.74;nan
55685;BME280;41883;49.544;8.646;2023-02-23T06:58:22;100197.63;;;9.76;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:00:47;100194.66;;;9.79;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:03:13;100200.63;;;9.81;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:05:38;100200.31;;;9.84;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:08:03;100198.34;;;9.86;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:10:29;100204.97;;;9.90;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:12:54;100212.44;;;9.95;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:15:19;100209.34;;;9.99;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:17:45;100207.19;;;10.03;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:20:13;100213.97;;;10.06;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:22:38;100216.63;;;10.06;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:25:03;100219.66;;;10.11;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:27:29;100220.28;;;10.13;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:29:54;100222.47;;;10.17;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:32:19;100215.69;;;10.15;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:34:44;100209.56;;;10.14;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:37:11;100218.31;;;10.15;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:39:36;100217.50;;;10.14;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:42:02;100219.19;;;10.15;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:44:27;100221.66;;;10.17;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:46:52;100227.59;;;10.19;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:49:18;100224.13;;;10.18;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:51:43;100218.84;;;10.18;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:54:08;100221.31;;;10.20;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:56:34;100225.63;;;10.21;nan
55685;BME280;41883;49.544;8.646;2023-02-23T07:58:59;100229.63;;;10.25;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:01:25;100224.88;;;10.29;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:03:50;100230.84;;;10.31;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:06:16;100230.38;;;10.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:08:41;100234.66;;;10.36;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:11:07;100232.53;;;10.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:13:32;100241.44;;;10.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:15:58;100236.00;;;10.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:18:23;100240.69;;;10.47;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:20:48;100238.72;;;10.49;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:23:14;100246.31;;;10.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:25:41;100243.34;;;10.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:28:07;100246.50;;;10.58;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:30:32;100244.50;;;10.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:32:57;100247.84;;;10.62;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:35:23;100246.88;;;10.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:37:48;100254.94;;;10.62;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:40:14;100255.63;;;10.64;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:42:40;100255.28;;;10.67;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:45:05;100257.78;;;10.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:47:30;100251.50;;;10.70;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:49:58;100258.00;;;10.75;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:52:23;100257.50;;;10.80;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:54:49;100254.06;;;10.88;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:57:14;100250.75;;;10.94;nan
55685;BME280;41883;49.544;8.646;2023-02-23T08:59:39;100260.84;;;10.98;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:02:05;100261.19;;;11.03;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:04:32;100260.56;;;11.10;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:06:59;100255.44;;;11.16;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:09:24;100257.44;;;11.22;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:11:49;100258.09;;;11.24;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:14:14;100260.13;;;11.31;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:16:40;100264.91;;;11.43;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:19:05;100261.81;;;11.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:21:30;100260.81;;;11.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:23:58;100263.78;;;11.62;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:26:23;100260.13;;;11.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:28:50;100268.41;;;11.52;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:31:16;100265.75;;;11.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:33:42;100263.47;;;11.74;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:36:11;100271.88;;;11.77;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:38:37;100270.28;;;11.93;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:41:02;100272.56;;;11.96;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:43:36;100274.22;;;12.05;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:46:10;100278.03;;;12.19;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:48:38;100267.75;;;12.24;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:51:04;100278.31;;;12.32;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:55:56;100274.34;;;12.36;nan
55685;BME280;41883;49.544;8.646;2023-02-23T09:58:26;100270.66;;;12.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:01:00;100270.97;;;12.59;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:03:30;100271.53;;;12.77;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:05:59;100272.19;;;12.87;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:10:57;100282.22;;;13.40;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:13:36;100281.75;;;13.59;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:16:09;100281.09;;;13.80;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:18:37;100279.94;;;13.97;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:21:05;100274.66;;;13.89;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:23:34;100286.97;;;13.90;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:26:01;100281.00;;;13.88;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:28:28;100279.84;;;14.06;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:30:57;100284.03;;;14.23;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:33:24;100279.13;;;14.12;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:35:54;100287.31;;;14.25;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:38:21;100288.84;;;14.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:40:49;100286.69;;;14.53;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:43:15;100290.03;;;14.55;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:45:43;100284.53;;;14.71;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:48:12;100288.00;;;14.72;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:50:40;100293.22;;;14.65;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:53:18;100288.94;;;15.15;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:55:46;100292.28;;;15.60;nan
55685;BME280;41883;49.544;8.646;2023-02-23T10:58:23;100286.97;;;15.82;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:00:49;100285.56;;;16.77;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:04:00;100287.28;;;17.66;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:06:00;100289.56;;;17.76;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:08:27;100287.69;;;17.56;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:10:54;100289.25;;;17.24;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:13:20;100278.31;;;17.06;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:15:45;100278.53;;;16.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:18:20;100282.47;;;16.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:20:46;100290.78;;;16.22;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:23:26;100281.44;;;16.05;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:26:41;100281.78;;;15.74;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:28:41;100274.66;;;15.38;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:31:14;100275.31;;;15.25;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:33:40;100268.53;;;15.80;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:36:17;100270.72;;;17.09;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:38:59;100272.47;;;17.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:41:25;100269.06;;;17.08;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:43:50;100263.31;;;16.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:46:17;100264.19;;;16.35;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:48:56;100263.09;;;15.95;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:51:36;100261.75;;;15.84;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:54:02;100258.00;;;16.00;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:56:29;100261.44;;;16.57;nan
55685;BME280;41883;49.544;8.646;2023-02-23T11:59:00;100251.19;;;17.02;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:01:36;100247.38;;;17.51;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:04:05;100249.84;;;17.33;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:09:02;100238.56;;;17.91;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:11:30;100237.75;;;17.90;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:14:04;100237.53;;;17.78;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:16:32;100233.81;;;17.59;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:21:34;100234.81;;;17.38;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:26:41;100227.31;;;16.94;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:29:14;100225.31;;;17.09;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:31:45;100223.16;;;16.85;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:34:13;100209.88;;;16.50;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:36:44;100214.63;;;16.61;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:39:20;100217.63;;;16.86;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:41:58;100209.06;;;16.97;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:44:38;100210.63;;;16.79;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:47:26;100209.97;;;16.76;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:50:00;100212.00;;;16.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:52:40;100209.25;;;16.48;nan
55685;BME280;41883;49.544;8.646;2023-02-23T12:55:11;100208.38;;;16.41;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:00:31;100212.47;;;16.02;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:03:05;100200.69;;;15.68;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:05:38;100205.22;;;15.46;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:13:37;100210.25;;;14.76;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:18:32;100213.84;;;14.69;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:23:43;100210.44;;;14.75;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:26:17;100203.34;;;14.82;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:28:51;100208.41;;;14.77;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:31:36;100207.97;;;14.73;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:34:03;100203.09;;;14.77;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:36:31;100203.00;;;14.70;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:39:27;100196.78;;;14.63;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:44:27;100201.94;;;14.64;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:47:17;100206.16;;;14.59;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:49:50;100202.66;;;14.43;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:54:59;100206.31;;;14.13;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:57:27;100196.44;;;14.21;nan
55685;BME280;41883;49.544;8.646;2023-02-23T13:59:53;100201.75;;;14.21;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:04:43;100207.63;;;14.17;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:09:34;100199.53;;;14.25;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:12:02;100209.19;;;14.26;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:17:42;100203.59;;;14.36;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:22:20;100202.91;;;14.49;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:24:46;100192.66;;;14.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:34:49;100201.19;;;14.41;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:37:16;100192.66;;;14.45;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:39:42;100195.22;;;14.39;nan
55685;BME280;41883;49.544;8.646;2023-02-23T14:42:07;100188.06;;;14.39;nan