sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-02-12T00:01:22;101086.09;;;2.75;48.31
49759;BME280;35654;46.080;11.118;2023-02-12T00:03:49;101088.66;;;2.89;47.76
49759;BME280;35654;46.080;11.118;2023-02-12T00:06:16;101089.91;;;3.00;46.71
49759;BME280;35654;46.080;11.118;2023-02-12T00:08:42;101096.22;;;3.27;45.24
49759;BME280;35654;46.080;11.118;2023-02-12T00:11:14;101100.00;;;3.39;44.82
49759;BME280;35654;46.080;11.118;2023-02-12T00:13:41;101100.63;;;3.47;44.55
49759;BME280;35654;46.080;11.118;2023-02-12T00:16:11;101108.34;;;3.50;44.47
49759;BME280;35654;46.080;11.118;2023-02-12T00:18:38;101100.00;;;3.52;44.87
49759;BME280;35654;46.080;11.118;2023-02-12T00:21:05;101114.19;;;3.54;45.18
49759;BME280;35654;46.080;11.118;2023-02-12T00:23:34;101103.38;;;3.54;45.53
49759;BME280;35654;46.080;11.118;2023-02-12T00:26:05;101101.28;;;3.56;45.38
49759;BME280;35654;46.080;11.118;2023-02-12T00:28:32;101098.75;;;3.54;45.42
49759;BME280;35654;46.080;11.118;2023-02-12T00:31:11;101107.50;;;3.50;45.40
49759;BME280;35654;46.080;11.118;2023-02-12T00:33:39;101098.97;;;3.40;45.80
49759;BME280;35654;46.080;11.118;2023-02-12T00:36:07;101101.00;;;3.25;46.20
49759;BME280;35654;46.080;11.118;2023-02-12T00:38:34;101105.63;;;3.31;45.82
49759;BME280;35654;46.080;11.118;2023-02-12T00:41:00;101096.03;;;3.41;45.57
49759;BME280;35654;46.080;11.118;2023-02-12T00:43:27;101097.28;;;3.39;45.92
49759;BME280;35654;46.080;11.118;2023-02-12T00:45:52;101096.03;;;3.41;45.55
49759;BME280;35654;46.080;11.118;2023-02-12T00:48:19;101093.94;;;3.43;45.83
49759;BME280;35654;46.080;11.118;2023-02-12T00:50:46;101095.84;;;3.43;45.64
49759;BME280;35654;46.080;11.118;2023-02-12T00:53:13;101091.03;;;3.38;46.24
49759;BME280;35654;46.080;11.118;2023-02-12T00:55:40;101091.84;;;3.32;46.18
49759;BME280;35654;46.080;11.118;2023-02-12T00:58:07;101084.56;;;3.20;46.46
49759;BME280;35654;46.080;11.118;2023-02-12T01:00:34;101092.06;;;3.18;46.48
49759;BME280;35654;46.080;11.118;2023-02-12T01:03:01;101091.00;;;3.19;46.72
49759;BME280;35654;46.080;11.118;2023-02-12T01:05:27;101099.53;;;3.16;46.73
49759;BME280;35654;46.080;11.118;2023-02-12T01:07:54;101093.94;;;3.17;46.67
49759;BME280;35654;46.080;11.118;2023-02-12T01:10:21;101090.81;;;3.20;46.47
49759;BME280;35654;46.080;11.118;2023-02-12T01:12:48;101090.16;;;3.12;47.10
49759;BME280;35654;46.080;11.118;2023-02-12T01:15:15;101095.97;;;3.02;47.62
49759;BME280;35654;46.080;11.118;2023-02-12T01:17:42;101094.09;;;3.03;47.85
49759;BME280;35654;46.080;11.118;2023-02-12T01:20:11;101097.00;;;3.08;47.43
49759;BME280;35654;46.080;11.118;2023-02-12T01:22:38;101097.00;;;3.08;47.71
49759;BME280;35654;46.080;11.118;2023-02-12T01:25:05;101090.97;;;3.06;47.92
49759;BME280;35654;46.080;11.118;2023-02-12T01:27:32;101085.34;;;3.07;47.77
49759;BME280;35654;46.080;11.118;2023-02-12T01:30:00;101084.09;;;3.03;47.85
49759;BME280;35654;46.080;11.118;2023-02-12T01:32:26;101084.50;;;3.00;48.12
49759;BME280;35654;46.080;11.118;2023-02-12T01:34:53;101098.03;;;3.00;48.51
49759;BME280;35654;46.080;11.118;2023-02-12T01:37:20;101094.31;;;3.01;48.44
49759;BME280;35654;46.080;11.118;2023-02-12T01:39:46;101090.53;;;3.02;48.19
49759;BME280;35654;46.080;11.118;2023-02-12T01:42:14;101077.84;;;3.03;48.08
49759;BME280;35654;46.080;11.118;2023-02-12T01:47:41;101063.69;;;3.07;47.78
49759;BME280;35654;46.080;11.118;2023-02-12T01:50:12;101063.69;;;3.07;48.09
49759;BME280;35654;46.080;11.118;2023-02-12T01:52:47;101059.97;;;3.08;48.91
49759;BME280;35654;46.080;11.118;2023-02-12T01:55:14;101065.38;;;3.08;48.67
49759;BME280;35654;46.080;11.118;2023-02-12T01:57:43;101072.47;;;3.09;48.16
49759;BME280;35654;46.080;11.118;2023-02-12T02:00:15;101075.19;;;3.09;48.01
49759;BME280;35654;46.080;11.118;2023-02-12T02:02:49;101077.47;;;3.12;48.32
49759;BME280;35654;46.080;11.118;2023-02-12T02:05:27;101078.28;;;3.13;48.69
49759;BME280;35654;46.080;11.118;2023-02-12T02:08:01;101079.78;;;3.15;48.38
49759;BME280;35654;46.080;11.118;2023-02-12T02:10:29;101066.66;;;3.12;48.30
49759;BME280;35654;46.080;11.118;2023-02-12T02:12:56;101061.81;;;3.08;48.35
49759;BME280;35654;46.080;11.118;2023-02-12T02:15:46;101066.22;;;3.09;48.58
49759;BME280;35654;46.080;11.118;2023-02-12T02:18:33;101057.88;;;3.10;48.47
49759;BME280;35654;46.080;11.118;2023-02-12T02:21:39;101051.44;;;3.11;48.50
49759;BME280;35654;46.080;11.118;2023-02-12T02:25:20;101044.34;;;3.10;48.66
49759;BME280;35654;46.080;11.118;2023-02-12T02:36:13;101032.72;;;3.10;48.65
49759;BME280;35654;46.080;11.118;2023-02-12T02:39:03;101030.19;;;3.08;48.78
49759;BME280;35654;46.080;11.118;2023-02-12T02:41:49;101034.78;;;3.14;48.47
49759;BME280;35654;46.080;11.118;2023-02-12T02:44:27;101041.69;;;3.23;48.35
49759;BME280;35654;46.080;11.118;2023-02-12T02:46:59;101049.38;;;3.26;48.52
49759;BME280;35654;46.080;11.118;2023-02-12T02:49:43;101042.28;;;3.25;49.11
49759;BME280;35654;46.080;11.118;2023-02-12T02:52:16;101045.22;;;3.17;48.62
49759;BME280;35654;46.080;11.118;2023-02-12T02:54:56;101047.69;;;3.19;48.87
49759;BME280;35654;46.080;11.118;2023-02-12T02:57:33;101043.13;;;3.19;49.03
49759;BME280;35654;46.080;11.118;2023-02-12T03:00:47;101023.56;;;3.17;48.87
49759;BME280;35654;46.080;11.118;2023-02-12T03:02:55;101018.97;;;3.18;48.49
49759;BME280;35654;46.080;11.118;2023-02-12T03:05:38;101026.66;;;3.08;48.92
49759;BME280;35654;46.080;11.118;2023-02-12T03:08:13;101036.81;;;2.86;49.55
49759;BME280;35654;46.080;11.118;2023-02-12T03:10:44;101034.09;;;2.86;49.66
49759;BME280;35654;46.080;11.118;2023-02-12T03:13:25;101029.94;;;2.83;49.90
49759;BME280;35654;46.080;11.118;2023-02-12T03:16:03;101037.84;;;2.85;49.58
49759;BME280;35654;46.080;11.118;2023-02-12T03:18:57;101031.81;;;2.83;49.64
49759;BME280;35654;46.080;11.118;2023-02-12T03:24:30;101035.53;;;2.75;50.76
49759;BME280;35654;46.080;11.118;2023-02-12T03:27:04;101034.88;;;2.67;51.15
49759;BME280;35654;46.080;11.118;2023-02-12T03:29:32;101036.94;;;2.58;51.73
49759;BME280;35654;46.080;11.118;2023-02-12T03:32:32;101037.94;;;2.51;52.21
49759;BME280;35654;46.080;11.118;2023-02-12T03:38:26;101030.69;;;2.51;52.26
49759;BME280;35654;46.080;11.118;2023-02-12T03:41:17;101037.25;;;2.35;52.12
49759;BME280;35654;46.080;11.118;2023-02-12T03:44:01;101031.16;;;2.20;52.67
49759;BME280;35654;46.080;11.118;2023-02-12T03:46:40;101028.03;;;2.17;52.80
49759;BME280;35654;46.080;11.118;2023-02-12T03:49:31;101023.38;;;2.04;53.41
49759;BME280;35654;46.080;11.118;2023-02-12T03:52:02;101031.50;;;2.11;53.84
49759;BME280;35654;46.080;11.118;2023-02-12T03:54:29;101031.47;;;2.04;54.46
49759;BME280;35654;46.080;11.118;2023-02-12T03:57:06;101040.78;;;1.95;54.47
49759;BME280;35654;46.080;11.118;2023-02-12T03:59:35;101040.19;;;2.00;54.59
49759;BME280;35654;46.080;11.118;2023-02-12T04:02:03;101030.88;;;2.09;54.21
49759;BME280;35654;46.080;11.118;2023-02-12T04:04:30;101029.44;;;2.13;54.25
49759;BME280;35654;46.080;11.118;2023-02-12T04:06:57;101027.78;;;2.12;54.46
49759;BME280;35654;46.080;11.118;2023-02-12T04:09:25;101010.91;;;2.03;54.67
49759;BME280;35654;46.080;11.118;2023-02-12T04:17:34;101017.78;;;2.06;54.63
49759;BME280;35654;46.080;11.118;2023-02-12T04:20:34;101017.16;;;2.10;54.67
49759;BME280;35654;46.080;11.118;2023-02-12T04:32:02;101012.38;;;2.12;53.96
49759;BME280;35654;46.080;11.118;2023-02-12T04:34:58;101010.75;;;2.11;54.35
49759;BME280;35654;46.080;11.118;2023-02-12T04:37:39;101007.59;;;2.08;54.02
49759;BME280;35654;46.080;11.118;2023-02-12T04:40:13;101008.44;;;2.08;54.50
49759;BME280;35654;46.080;11.118;2023-02-12T04:42:44;101010.91;;;2.10;54.56
49759;BME280;35654;46.080;11.118;2023-02-12T04:45:13;101006.47;;;1.96;55.19
49759;BME280;35654;46.080;11.118;2023-02-12T04:47:41;100998.13;;;1.84;55.93
49759;BME280;35654;46.080;11.118;2023-02-12T04:50:08;101004.31;;;1.78;56.21
49759;BME280;35654;46.080;11.118;2023-02-12T04:52:34;101002.63;;;1.77;56.07
49759;BME280;35654;46.080;11.118;2023-02-12T04:55:01;101011.38;;;1.79;55.89
49759;BME280;35654;46.080;11.118;2023-02-12T04:57:27;101010.59;;;1.85;55.56
49759;BME280;35654;46.080;11.118;2023-02-12T04:59:54;101001.06;;;1.89;55.95
49759;BME280;35654;46.080;11.118;2023-02-12T05:02:21;101012.09;;;1.94;55.37
49759;BME280;35654;46.080;11.118;2023-02-12T05:04:48;101013.91;;;1.87;55.49
49759;BME280;35654;46.080;11.118;2023-02-12T05:07:15;101016.44;;;1.89;55.87
49759;BME280;35654;46.080;11.118;2023-02-12T05:09:42;101022.00;;;1.87;56.11
49759;BME280;35654;46.080;11.118;2023-02-12T05:12:09;101022.56;;;1.76;56.84
49759;BME280;35654;46.080;11.118;2023-02-12T05:14:35;101033.38;;;1.76;57.04
49759;BME280;35654;46.080;11.118;2023-02-12T05:17:02;101026.16;;;1.83;56.37
49759;BME280;35654;46.080;11.118;2023-02-12T05:19:28;101025.53;;;1.81;56.81
49759;BME280;35654;46.080;11.118;2023-02-12T05:21:55;101031.50;;;1.49;57.69
49759;BME280;35654;46.080;11.118;2023-02-12T05:24:22;101032.44;;;1.35;58.31
49759;BME280;35654;46.080;11.118;2023-02-12T05:26:49;101042.38;;;1.34;58.36
49759;BME280;35654;46.080;11.118;2023-02-12T05:29:16;101047.66;;;1.42;58.03
49759;BME280;35654;46.080;11.118;2023-02-12T05:31:43;101046.47;;;1.51;57.99
49759;BME280;35654;46.080;11.118;2023-02-12T05:34:11;101042.22;;;1.63;57.86
49759;BME280;35654;46.080;11.118;2023-02-12T05:36:38;101046.63;;;1.71;57.51
49759;BME280;35654;46.080;11.118;2023-02-12T05:39:05;101050.81;;;1.73;57.62
49759;BME280;35654;46.080;11.118;2023-02-12T05:41:33;101051.63;;;1.74;57.68
49759;BME280;35654;46.080;11.118;2023-02-12T05:44:04;101051.63;;;1.74;57.96
49759;BME280;35654;46.080;11.118;2023-02-12T05:46:32;101063.72;;;1.78;57.79
49759;BME280;35654;46.080;11.118;2023-02-12T05:48:59;101054.97;;;1.76;58.05
49759;BME280;35654;46.080;11.118;2023-02-12T05:51:26;101061.66;;;1.80;57.82
49759;BME280;35654;46.080;11.118;2023-02-12T05:53:59;101049.00;;;1.81;57.87
49759;BME280;35654;46.080;11.118;2023-02-12T05:56:28;101057.53;;;1.84;57.98
49759;BME280;35654;46.080;11.118;2023-02-12T05:59:04;101053.41;;;1.88;58.08
49759;BME280;35654;46.080;11.118;2023-02-12T06:01:34;101050.16;;;1.71;59.66
49759;BME280;35654;46.080;11.118;2023-02-12T06:04:03;101053.72;;;1.72;59.62
49759;BME280;35654;46.080;11.118;2023-02-12T06:06:30;101059.75;;;1.74;59.54
49759;BME280;35654;46.080;11.118;2023-02-12T06:08:58;101043.53;;;1.74;59.53
49759;BME280;35654;46.080;11.118;2023-02-12T06:11:25;101035.88;;;1.77;59.49
49759;BME280;35654;46.080;11.118;2023-02-12T06:13:51;101030.13;;;1.87;59.07
49759;BME280;35654;46.080;11.118;2023-02-12T06:16:21;101031.63;;;1.90;58.79
49759;BME280;35654;46.080;11.118;2023-02-12T06:18:49;101035.78;;;1.92;59.04
49759;BME280;35654;46.080;11.118;2023-02-12T06:21:17;101048.38;;;1.85;59.58
49759;BME280;35654;46.080;11.118;2023-02-12T06:23:46;101050.00;;;1.80;60.21
49759;BME280;35654;46.080;11.118;2023-02-12T06:26:13;101053.41;;;1.88;59.70
49759;BME280;35654;46.080;11.118;2023-02-12T06:28:39;101037.88;;;1.97;59.07
49759;BME280;35654;46.080;11.118;2023-02-12T06:33:42;101046.31;;;2.15;58.17
49759;BME280;35654;46.080;11.118;2023-02-12T06:36:08;101046.50;;;2.13;58.77
49759;BME280;35654;46.080;11.118;2023-02-12T06:38:34;101039.22;;;2.14;58.61
49759;BME280;35654;46.080;11.118;2023-02-12T06:41:03;101049.19;;;2.13;58.62
49759;BME280;35654;46.080;11.118;2023-02-12T06:43:28;101055.63;;;2.12;59.04
49759;BME280;35654;46.080;11.118;2023-02-12T06:45:54;101054.81;;;2.12;58.88
49759;BME280;35654;46.080;11.118;2023-02-12T06:48:19;101046.72;;;2.12;58.97
49759;BME280;35654;46.080;11.118;2023-02-12T06:50:45;101053.97;;;2.11;58.99
49759;BME280;35654;46.080;11.118;2023-02-12T06:53:10;101060.00;;;2.13;59.01
49759;BME280;35654;46.080;11.118;2023-02-12T06:55:36;101067.94;;;2.15;58.87
49759;BME280;35654;46.080;11.118;2023-02-12T06:58:02;101074.81;;;2.17;58.73
49759;BME280;35654;46.080;11.118;2023-02-12T07:00:29;101074.19;;;2.22;58.66
49759;BME280;35654;46.080;11.118;2023-02-12T07:02:56;101083.59;;;2.26;58.46
49759;BME280;35654;46.080;11.118;2023-02-12T07:05:23;101080.31;;;2.37;58.62
49759;BME280;35654;46.080;11.118;2023-02-12T07:07:50;101092.81;;;2.45;57.91
49759;BME280;35654;46.080;11.118;2023-02-12T07:10:18;101087.88;;;2.55;58.17
49759;BME280;35654;46.080;11.118;2023-02-12T07:12:45;101092.28;;;2.62;58.11
49759;BME280;35654;46.080;11.118;2023-02-12T07:15:12;101088.94;;;2.60;57.88
49759;BME280;35654;46.080;11.118;2023-02-12T07:17:38;101095.41;;;2.66;58.03
49759;BME280;35654;46.080;11.118;2023-02-12T07:20:05;101097.13;;;2.73;57.65
49759;BME280;35654;46.080;11.118;2023-02-12T07:22:35;101099.84;;;2.73;57.58
49759;BME280;35654;46.080;11.118;2023-02-12T07:25:01;101103.78;;;2.77;57.58
49759;BME280;35654;46.080;11.118;2023-02-12T07:27:28;101096.94;;;2.81;57.59
49759;BME280;35654;46.080;11.118;2023-02-12T07:29:55;101105.91;;;2.88;57.00
49759;BME280;35654;46.080;11.118;2023-02-12T07:32:22;101101.56;;;2.94;57.01
49759;BME280;35654;46.080;11.118;2023-02-12T07:34:49;101111.56;;;3.00;57.09
49759;BME280;35654;46.080;11.118;2023-02-12T07:37:15;101108.91;;;3.07;56.66
49759;BME280;35654;46.080;11.118;2023-02-12T07:39:46;101110.56;;;3.14;56.86
49759;BME280;35654;46.080;11.118;2023-02-12T07:42:13;101117.47;;;3.23;56.56
49759;BME280;35654;46.080;11.118;2023-02-12T07:44:39;101116.44;;;3.31;56.63
49759;BME280;35654;46.080;11.118;2023-02-12T07:47:07;101114.59;;;3.44;56.20
49759;BME280;35654;46.080;11.118;2023-02-12T07:49:33;101105.84;;;3.56;56.23
49759;BME280;35654;46.080;11.118;2023-02-12T07:52:00;101104.63;;;3.71;55.70
49759;BME280;35654;46.080;11.118;2023-02-12T07:54:27;101110.66;;;3.86;55.14
49759;BME280;35654;46.080;11.118;2023-02-12T07:56:53;101114.41;;;3.98;54.86
49759;BME280;35654;46.080;11.118;2023-02-12T07:59:20;101116.69;;;4.08;54.60
49759;BME280;35654;46.080;11.118;2023-02-12T08:01:48;101105.84;;;4.15;54.11
49759;BME280;35654;46.080;11.118;2023-02-12T08:04:17;101106.88;;;4.27;54.26
49759;BME280;35654;46.080;11.118;2023-02-12T08:06:46;101117.91;;;4.38;53.76
49759;BME280;35654;46.080;11.118;2023-02-12T08:09:17;101120.16;;;4.54;53.21
49759;BME280;35654;46.080;11.118;2023-02-12T08:11:45;101116.38;;;4.62;52.74
49759;BME280;35654;46.080;11.118;2023-02-12T08:14:14;101112.16;;;4.72;52.04
49759;BME280;35654;46.080;11.118;2023-02-12T08:16:41;101115.88;;;4.85;51.81
49759;BME280;35654;46.080;11.118;2023-02-12T08:19:09;101116.03;;;4.90;51.57
49759;BME280;35654;46.080;11.118;2023-02-12T08:21:36;101107.22;;;5.01;51.14
49759;BME280;35654;46.080;11.118;2023-02-12T08:24:03;101112.56;;;5.14;51.02
49759;BME280;35654;46.080;11.118;2023-02-12T08:26:32;101111.28;;;5.23;50.74
49759;BME280;35654;46.080;11.118;2023-02-12T08:29:01;101116.25;;;5.33;50.53
49759;BME280;35654;46.080;11.118;2023-02-12T08:31:31;101115.56;;;5.44;50.19
49759;BME280;35654;46.080;11.118;2023-02-12T08:33:58;101113.59;;;5.51;50.10
49759;BME280;35654;46.080;11.118;2023-02-12T08:36:28;101118.34;;;5.62;49.75
49759;BME280;35654;46.080;11.118;2023-02-12T08:38:58;101114.06;;;5.72;49.24
49759;BME280;35654;46.080;11.118;2023-02-12T08:41:27;101109.00;;;5.82;49.28
49759;BME280;35654;46.080;11.118;2023-02-12T08:43:57;101104.91;;;5.98;49.12
49759;BME280;35654;46.080;11.118;2023-02-12T08:46:25;101107.28;;;6.13;48.77
49759;BME280;35654;46.080;11.118;2023-02-12T08:48:55;101104.88;;;6.23;48.15
49759;BME280;35654;46.080;11.118;2023-02-12T08:51:28;101106.84;;;6.34;47.88
49759;BME280;35654;46.080;11.118;2023-02-12T08:54:05;101096.91;;;6.46;47.66
49759;BME280;35654;46.080;11.118;2023-02-12T08:56:35;101101.97;;;6.61;47.19
49759;BME280;35654;46.080;11.118;2023-02-12T08:59:04;101098.88;;;6.75;46.78
49759;BME280;35654;46.080;11.118;2023-02-12T09:01:33;101100.59;;;6.88;46.39
49759;BME280;35654;46.080;11.118;2023-02-12T09:04:00;101096.38;;;7.03;45.76
49759;BME280;35654;46.080;11.118;2023-02-12T09:06:27;101102.13;;;7.14;45.69
49759;BME280;35654;46.080;11.118;2023-02-12T09:08:54;101098.16;;;7.28;45.33
49759;BME280;35654;46.080;11.118;2023-02-12T09:11:25;101098.69;;;7.36;44.74
49759;BME280;35654;46.080;11.118;2023-02-12T09:13:58;101090.53;;;7.48;44.58
49759;BME280;35654;46.080;11.118;2023-02-12T09:16:31;101085.47;;;7.63;43.98
49759;BME280;35654;46.080;11.118;2023-02-12T09:18:58;101078.16;;;7.75;44.08
49759;BME280;35654;46.080;11.118;2023-02-12T09:21:26;101084.56;;;7.92;43.72
49759;BME280;35654;46.080;11.118;2023-02-12T09:23:52;101078.88;;;8.05;42.97
49759;BME280;35654;46.080;11.118;2023-02-12T09:26:22;101080.53;;;8.18;42.67
49759;BME280;35654;46.080;11.118;2023-02-12T09:28:52;101087.09;;;8.29;42.43
49759;BME280;35654;46.080;11.118;2023-02-12T09:31:24;101081.38;;;8.42;42.33
49759;BME280;35654;46.080;11.118;2023-02-12T09:33:53;101078.38;;;8.55;42.31
49759;BME280;35654;46.080;11.118;2023-02-12T09:36:20;101075.75;;;8.60;41.86
49759;BME280;35654;46.080;11.118;2023-02-12T09:38:47;101074.91;;;8.71;41.42
49759;BME280;35654;46.080;11.118;2023-02-12T09:44:19;101072.94;;;8.95;41.00
49759;BME280;35654;46.080;11.118;2023-02-12T09:47:08;101070.84;;;9.13;40.80
49759;BME280;35654;46.080;11.118;2023-02-12T09:52:25;101063.63;;;9.35;40.32
49759;BME280;35654;46.080;11.118;2023-02-12T09:54:53;101060.41;;;9.55;40.19
49759;BME280;35654;46.080;11.118;2023-02-12T09:57:31;101060.13;;;9.68;39.71
49759;BME280;35654;46.080;11.118;2023-02-12T10:00:31;101066.72;;;9.89;39.31
49759;BME280;35654;46.080;11.118;2023-02-12T10:03:04;101057.78;;;9.93;38.96
49759;BME280;35654;46.080;11.118;2023-02-12T10:05:48;101050.72;;;9.98;38.76
49759;BME280;35654;46.080;11.118;2023-02-12T10:11:20;101051.91;;;10.18;38.54
49759;BME280;35654;46.080;11.118;2023-02-12T10:25:14;101026.03;;;16.03;29.02
49759;BME280;35654;46.080;11.118;2023-02-12T10:28:00;101021.59;;;19.32;24.86
49759;BME280;35654;46.080;11.118;2023-02-12T10:31:05;101022.41;;;22.28;21.51
49759;BME280;35654;46.080;11.118;2023-02-12T10:33:43;101017.34;;;24.46;18.67
49759;BME280;35654;46.080;11.118;2023-02-12T10:39:26;101007.13;;;25.90;17.26
49759;BME280;35654;46.080;11.118;2023-02-12T10:45:00;100999.63;;;26.69;16.14
49759;BME280;35654;46.080;11.118;2023-02-12T10:47:25;100982.91;;;27.61;15.47
49759;BME280;35654;46.080;11.118;2023-02-12T10:49:58;100974.09;;;27.43;15.44
49759;BME280;35654;46.080;11.118;2023-02-12T10:53:03;100966.50;;;26.78;15.93
49759;BME280;35654;46.080;11.118;2023-02-12T10:55:33;100963.56;;;28.01;15.26
49759;BME280;35654;46.080;11.118;2023-02-12T10:58:01;100959.69;;;27.67;14.82
49759;BME280;35654;46.080;11.118;2023-02-12T11:00:35;100954.47;;;27.66;15.21
49759;BME280;35654;46.080;11.118;2023-02-12T11:03:19;100956.69;;;27.03;15.35
49759;BME280;35654;46.080;11.118;2023-02-12T11:05:46;100958.81;;;25.69;16.47
49759;BME280;35654;46.080;11.118;2023-02-12T11:08:33;100937.56;;;25.28;16.63
49759;BME280;35654;46.080;11.118;2023-02-12T11:11:35;100937.53;;;24.88;17.00
49759;BME280;35654;46.080;11.118;2023-02-12T11:14:06;100926.00;;;26.79;15.82
49759;BME280;35654;46.080;11.118;2023-02-12T11:16:50;100922.13;;;27.79;14.78
49759;BME280;35654;46.080;11.118;2023-02-12T11:19:21;100914.47;;;27.18;15.14
49759;BME280;35654;46.080;11.118;2023-02-12T11:21:46;100909.22;;;28.20;14.53
49759;BME280;35654;46.080;11.118;2023-02-12T11:24:32;100909.19;;;26.47;15.84
49759;BME280;35654;46.080;11.118;2023-02-12T11:27:22;100901.06;;;27.50;15.54
49759;BME280;35654;46.080;11.118;2023-02-12T11:30:06;100905.28;;;28.73;14.07
49759;BME280;35654;46.080;11.118;2023-02-12T11:32:36;100904.09;;;27.61;14.78
49759;BME280;35654;46.080;11.118;2023-02-12T11:35:10;100893.53;;;26.15;15.82
49759;BME280;35654;46.080;11.118;2023-02-12T11:37:39;100887.28;;;27.87;14.74
49759;BME280;35654;46.080;11.118;2023-02-12T11:40:15;100881.59;;;28.78;14.11
49759;BME280;35654;46.080;11.118;2023-02-12T11:42:48;100886.50;;;28.09;14.21
49759;BME280;35654;46.080;11.118;2023-02-12T11:45:17;100880.50;;;27.08;15.36
49759;BME280;35654;46.080;11.118;2023-02-12T11:47:44;100873.41;;;27.98;14.80
49759;BME280;35654;46.080;11.118;2023-02-12T11:50:28;100865.66;;;28.63;14.17
49759;BME280;35654;46.080;11.118;2023-02-12T11:53:30;100867.13;;;28.04;14.52
49759;BME280;35654;46.080;11.118;2023-02-12T11:55:59;100854.97;;;28.49;14.42
49759;BME280;35654;46.080;11.118;2023-02-12T11:58:31;100853.16;;;27.28;14.98
49759;BME280;35654;46.080;11.118;2023-02-12T12:00:59;100848.34;;;27.66;15.22
49759;BME280;35654;46.080;11.118;2023-02-12T12:03:42;100848.50;;;26.97;15.35
49759;BME280;35654;46.080;11.118;2023-02-12T12:06:25;100841.25;;;29.74;13.88
49759;BME280;35654;46.080;11.118;2023-02-12T12:11:33;100827.34;;;29.21;13.63
49759;BME280;35654;46.080;11.118;2023-02-12T12:14:02;100824.63;;;28.13;14.50
49759;BME280;35654;46.080;11.118;2023-02-12T12:16:43;100821.31;;;30.47;12.90
49759;BME280;35654;46.080;11.118;2023-02-12T12:19:39;100819.25;;;30.37;12.96
49759;BME280;35654;46.080;11.118;2023-02-12T12:22:48;100818.50;;;29.56;13.22
49759;BME280;35654;46.080;11.118;2023-02-12T12:51:16;100783.13;;;30.17;13.01
49759;BME280;35654;46.080;11.118;2023-02-12T13:07:15;100773.94;;;31.02;12.45
49759;BME280;35654;46.080;11.118;2023-02-12T13:09:55;100774.00;;;31.27;12.37
49759;BME280;35654;46.080;11.118;2023-02-12T13:18:53;100774.88;;;29.13;13.66
49759;BME280;35654;46.080;11.118;2023-02-12T13:21:33;100771.69;;;28.25;14.47
49759;BME280;35654;46.080;11.118;2023-02-12T13:26:57;100765.09;;;29.04;14.02
49759;BME280;35654;46.080;11.118;2023-02-12T13:29:29;100767.09;;;30.31;13.19
49759;BME280;35654;46.080;11.118;2023-02-12T13:35:01;100769.47;;;29.75;13.57
49759;BME280;35654;46.080;11.118;2023-02-12T13:37:37;100769.94;;;29.40;13.24
49759;BME280;35654;46.080;11.118;2023-02-12T13:40:07;100765.13;;;31.43;12.42
49759;BME280;35654;46.080;11.118;2023-02-12T13:45:49;100778.31;;;29.70;13.58
49759;BME280;35654;46.080;11.118;2023-02-12T13:51:32;100780.59;;;23.84;19.22
49759;BME280;35654;46.080;11.118;2023-02-12T13:56:50;100782.16;;;22.42;21.68
49759;BME280;35654;46.080;11.118;2023-02-12T14:04:57;100788.09;;;23.02;20.67
49759;BME280;35654;46.080;11.118;2023-02-12T14:10:21;100787.78;;;22.13;21.32
49759;BME280;35654;46.080;11.118;2023-02-12T14:12:48;100800.78;;;21.71;21.86
49759;BME280;35654;46.080;11.118;2023-02-12T14:15:32;100794.56;;;21.19;22.30
49759;BME280;35654;46.080;11.118;2023-02-12T14:18:11;100796.38;;;20.72;22.46
49759;BME280;35654;46.080;11.118;2023-02-12T14:20:47;100806.63;;;20.20;22.81
49759;BME280;35654;46.080;11.118;2023-02-12T14:23:27;100799.53;;;19.57;23.03
49759;BME280;35654;46.080;11.118;2023-02-12T14:26:02;100800.91;;;21.28;21.26
49759;BME280;35654;46.080;11.118;2023-02-12T14:31:29;100798.66;;;21.13;20.99
49759;BME280;35654;46.080;11.118;2023-02-12T14:41:44;100811.13;;;22.08;19.87
49759;BME280;35654;46.080;11.118;2023-02-12T14:46:47;100814.06;;;19.32;22.21
49759;BME280;35654;46.080;11.118;2023-02-12T14:49:30;100825.06;;;19.59;22.16
49759;BME280;35654;46.080;11.118;2023-02-12T14:52:03;100829.59;;;20.34;21.43
49759;BME280;35654;46.080;11.118;2023-02-12T14:54:49;100831.22;;;20.52;21.33
49759;BME280;35654;46.080;11.118;2023-02-12T14:57:33;100824.72;;;18.86;23.12
49759;BME280;35654;46.080;11.118;2023-02-12T15:00:22;100820.72;;;18.42;23.63
49759;BME280;35654;46.080;11.118;2023-02-12T15:05:46;100846.38;;;15.61;27.23
49759;BME280;35654;46.080;11.118;2023-02-12T15:11:34;100862.47;;;13.78;29.81
49759;BME280;35654;46.080;11.118;2023-02-12T15:14:25;100863.09;;;13.50;30.67
49759;BME280;35654;46.080;11.118;2023-02-12T15:17:19;100866.94;;;13.49;30.56
49759;BME280;35654;46.080;11.118;2023-02-12T15:20:03;100878.22;;;13.37;30.87
49759;BME280;35654;46.080;11.118;2023-02-12T15:25:25;100873.31;;;13.14;31.07
49759;BME280;35654;46.080;11.118;2023-02-12T15:28:05;100881.00;;;13.07;30.95
49759;BME280;35654;46.080;11.118;2023-02-12T15:30:41;100889.81;;;13.19;31.04
49759;BME280;35654;46.080;11.118;2023-02-12T15:33:23;100896.09;;;13.05;31.03
49759;BME280;35654;46.080;11.118;2023-02-12T15:35:52;100900.75;;;13.04;31.07
49759;BME280;35654;46.080;11.118;2023-02-12T15:38:19;100888.09;;;12.88;31.27
49759;BME280;35654;46.080;11.118;2023-02-12T15:40:58;100897.44;;;12.82;31.33
49759;BME280;35654;46.080;11.118;2023-02-12T15:43:31;100902.69;;;12.83;31.49
49759;BME280;35654;46.080;11.118;2023-02-12T15:46:00;100907.88;;;12.80;31.59
49759;BME280;35654;46.080;11.118;2023-02-12T15:48:32;100917.50;;;12.72;31.76
49759;BME280;35654;46.080;11.118;2023-02-12T15:51:24;100915.53;;;12.53;31.84