sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25510;BME280;13413;52.336;21.200;2024-01-16T00:00:58;98300.23;;;0.17;72.12
25510;BME280;13413;52.336;21.200;2024-01-16T00:03:45;98309.95;;;0.19;71.94
25510;BME280;13413;52.336;21.200;2024-01-16T00:06:33;98318.61;;;0.16;71.07
25510;BME280;13413;52.336;21.200;2024-01-16T00:09:20;98321.82;;;0.13;70.49
25510;BME280;13413;52.336;21.200;2024-01-16T00:12:08;98326.25;;;0.12;69.92
25510;BME280;13413;52.336;21.200;2024-01-16T00:14:58;98338.83;;;0.12;69.94
25510;BME280;13413;52.336;21.200;2024-01-16T00:17:45;98339.21;;;0.10;69.93
25510;BME280;13413;52.336;21.200;2024-01-16T00:20:32;98342.64;;;0.15;70.18
25510;BME280;13413;52.336;21.200;2024-01-16T00:23:20;98347.47;;;0.17;70.38
25510;BME280;13413;52.336;21.200;2024-01-16T00:26:07;98356.68;;;0.14;69.83
25510;BME280;13413;52.336;21.200;2024-01-16T00:28:55;98362.31;;;0.12;69.54
25510;BME280;13413;52.336;21.200;2024-01-16T00:31:42;98360.69;;;0.12;69.56
25510;BME280;13413;52.336;21.200;2024-01-16T00:34:29;98369.35;;;0.11;69.45
25510;BME280;13413;52.336;21.200;2024-01-16T00:37:17;98371.45;;;0.04;69.09
25510;BME280;13413;52.336;21.200;2024-01-16T00:40:05;98388.86;;;0.02;68.70
25510;BME280;13413;52.336;21.200;2024-01-16T00:42:53;98388.48;;;0.07;69.56
25510;BME280;13413;52.336;21.200;2024-01-16T00:45:40;98392.31;;;0.09;69.51
25510;BME280;13413;52.336;21.200;2024-01-16T00:48:27;98395.59;;;0.09;69.74
25510;BME280;13413;52.336;21.200;2024-01-16T00:51:14;98399.95;;;0.06;69.49
25510;BME280;13413;52.336;21.200;2024-01-16T00:54:19;98405.64;;;0.06;69.63
25510;BME280;13413;52.336;21.200;2024-01-16T00:57:07;98403.91;;;0.08;70.08
25510;BME280;13413;52.336;21.200;2024-01-16T00:59:54;98409.65;;;0.06;70.05
25510;BME280;13413;52.336;21.200;2024-01-16T01:02:41;98409.31;;;0.07;70.25
25510;BME280;13413;52.336;21.200;2024-01-16T01:05:29;98409.23;;;0.05;70.05
25510;BME280;13413;52.336;21.200;2024-01-16T01:08:16;98412.16;;;0.03;70.04
25510;BME280;13413;52.336;21.200;2024-01-16T01:11:03;98417.21;;;0.03;69.87
25510;BME280;13413;52.336;21.200;2024-01-16T01:13:50;98422.42;;;0.03;69.82
25510;BME280;13413;52.336;21.200;2024-01-16T01:16:38;98427.59;;;0.04;69.87
25510;BME280;13413;52.336;21.200;2024-01-16T01:19:25;98423.23;;;-0.07;69.00
25510;BME280;13413;52.336;21.200;2024-01-16T01:22:13;98436.46;;;-0.07;69.01
25510;BME280;13413;52.336;21.200;2024-01-16T01:25:00;98434.98;;;-0.06;68.98
25510;BME280;13413;52.336;21.200;2024-01-16T01:27:48;98435.23;;;-0.12;68.18
25510;BME280;13413;52.336;21.200;2024-01-16T01:30:36;98438.44;;;-0.18;67.42
25510;BME280;13413;52.336;21.200;2024-01-16T01:33:23;98438.27;;;-0.19;67.29
25510;BME280;13413;52.336;21.200;2024-01-16T01:36:10;98450.79;;;-0.26;66.73
25510;BME280;13413;52.336;21.200;2024-01-16T01:38:58;98455.43;;;-0.33;66.72
25510;BME280;13413;52.336;21.200;2024-01-16T01:41:46;98460.52;;;-0.37;66.69
25510;BME280;13413;52.336;21.200;2024-01-16T01:44:33;98469.65;;;-0.41;66.51
25510;BME280;13413;52.336;21.200;2024-01-16T01:47:21;98476.38;;;-0.42;66.52
25510;BME280;13413;52.336;21.200;2024-01-16T01:50:10;98487.03;;;-0.49;66.10
25510;BME280;13413;52.336;21.200;2024-01-16T01:52:57;98490.83;;;-0.50;65.93
25510;BME280;13413;52.336;21.200;2024-01-16T01:55:44;98499.42;;;-0.49;66.51
25510;BME280;13413;52.336;21.200;2024-01-16T01:58:32;98504.03;;;-0.50;66.21
25510;BME280;13413;52.336;21.200;2024-01-16T02:01:21;98511.98;;;-0.50;66.33
25510;BME280;13413;52.336;21.200;2024-01-16T02:04:07;98516.89;;;-0.52;66.12
25510;BME280;13413;52.336;21.200;2024-01-16T02:18:19;98535.92;;;-0.48;67.04
25510;BME280;13413;52.336;21.200;2024-01-16T02:21:07;98542.40;;;-0.49;67.20
25510;BME280;13413;52.336;21.200;2024-01-16T02:23:55;98546.95;;;-0.51;67.14
25510;BME280;13413;52.336;21.200;2024-01-16T02:26:42;98554.65;;;-0.53;67.18
25510;BME280;13413;52.336;21.200;2024-01-16T02:29:30;98559.40;;;-0.55;67.00
25510;BME280;13413;52.336;21.200;2024-01-16T02:32:17;98564.66;;;-0.59;66.53
25510;BME280;13413;52.336;21.200;2024-01-16T02:35:05;98573.41;;;-0.60;66.50
25510;BME280;13413;52.336;21.200;2024-01-16T02:37:53;98578.47;;;-0.59;66.49
25510;BME280;13413;52.336;21.200;2024-01-16T02:40:40;98589.17;;;-0.65;65.89
25510;BME280;13413;52.336;21.200;2024-01-16T02:43:27;98593.70;;;-0.71;65.52
25510;BME280;13413;52.336;21.200;2024-01-16T02:46:15;98588.57;;;-0.73;65.33
25510;BME280;13413;52.336;21.200;2024-01-16T02:49:02;98598.76;;;-0.76;65.25
25510;BME280;13413;52.336;21.200;2024-01-16T02:51:49;98604.46;;;-0.78;65.41
25510;BME280;13413;52.336;21.200;2024-01-16T02:54:37;98604.22;;;-0.80;65.39
25510;BME280;13413;52.336;21.200;2024-01-16T02:57:26;98604.64;;;-0.83;65.39
25510;BME280;13413;52.336;21.200;2024-01-16T03:00:14;98613.97;;;-0.86;65.27
25510;BME280;13413;52.336;21.200;2024-01-16T03:03:02;98617.96;;;-0.90;64.94
25510;BME280;13413;52.336;21.200;2024-01-16T03:05:49;98629.52;;;-0.89;65.19
25510;BME280;13413;52.336;21.200;2024-01-16T03:08:36;98634.95;;;-0.97;64.88
25510;BME280;13413;52.336;21.200;2024-01-16T03:11:23;98640.95;;;-0.99;64.77
25510;BME280;13413;52.336;21.200;2024-01-16T03:14:11;98643.35;;;-1.02;64.69
25510;BME280;13413;52.336;21.200;2024-01-16T03:16:58;98648.52;;;-1.07;64.49
25510;BME280;13413;52.336;21.200;2024-01-16T03:19:45;98651.70;;;-1.06;64.96
25510;BME280;13413;52.336;21.200;2024-01-16T03:22:32;98653.90;;;-1.07;64.88
25510;BME280;13413;52.336;21.200;2024-01-16T03:25:20;98665.48;;;-1.16;64.36
25510;BME280;13413;52.336;21.200;2024-01-16T03:28:07;98665.72;;;-1.16;64.79
25510;BME280;13413;52.336;21.200;2024-01-16T03:30:54;98671.98;;;-1.16;64.71
25510;BME280;13413;52.336;21.200;2024-01-16T03:33:42;98680.40;;;-1.21;64.39
25510;BME280;13413;52.336;21.200;2024-01-16T03:36:29;98685.31;;;-1.25;64.34
25510;BME280;13413;52.336;21.200;2024-01-16T03:39:16;98697.92;;;-1.30;64.07
25510;BME280;13413;52.336;21.200;2024-01-16T03:42:03;98702.64;;;-1.33;63.87
25510;BME280;13413;52.336;21.200;2024-01-16T03:44:51;98707.02;;;-1.33;63.85
25510;BME280;13413;52.336;21.200;2024-01-16T03:47:38;98714.42;;;-1.42;63.54
25510;BME280;13413;52.336;21.200;2024-01-16T03:50:25;98713.04;;;-1.44;63.57
25510;BME280;13413;52.336;21.200;2024-01-16T03:53:13;98725.06;;;-1.47;63.51
25510;BME280;13413;52.336;21.200;2024-01-16T03:56:01;98722.95;;;-1.50;63.65
25510;BME280;13413;52.336;21.200;2024-01-16T03:58:48;98724.80;;;-1.53;63.41
25510;BME280;13413;52.336;21.200;2024-01-16T04:01:35;98733.21;;;-1.54;63.57
25510;BME280;13413;52.336;21.200;2024-01-16T04:04:22;98743.66;;;-1.58;63.68
25510;BME280;13413;52.336;21.200;2024-01-16T04:07:11;98747.52;;;-1.65;63.46
25510;BME280;13413;52.336;21.200;2024-01-16T04:09:57;98758.89;;;-1.70;63.49
25510;BME280;13413;52.336;21.200;2024-01-16T04:12:45;98766.52;;;-1.74;63.26
25510;BME280;13413;52.336;21.200;2024-01-16T04:15:32;98770.67;;;-1.77;63.59
25510;BME280;13413;52.336;21.200;2024-01-16T04:18:19;98777.41;;;-1.81;63.31
25510;BME280;13413;52.336;21.200;2024-01-16T04:21:07;98778.31;;;-1.83;63.44
25510;BME280;13413;52.336;21.200;2024-01-16T04:23:54;98788.50;;;-1.89;63.39
25510;BME280;13413;52.336;21.200;2024-01-16T04:26:41;98796.92;;;-1.94;63.19
25510;BME280;13413;52.336;21.200;2024-01-16T04:34:53;98799.31;;;-2.02;63.24
25510;BME280;13413;52.336;21.200;2024-01-16T04:37:40;98802.54;;;-2.07;63.40
25510;BME280;13413;52.336;21.200;2024-01-16T04:40:27;98807.13;;;-2.10;63.25
25510;BME280;13413;52.336;21.200;2024-01-16T04:43:14;98815.08;;;-2.13;63.11
25510;BME280;13413;52.336;21.200;2024-01-16T04:46:02;98813.94;;;-2.16;63.07
25510;BME280;13413;52.336;21.200;2024-01-16T04:48:49;98812.15;;;-2.20;62.94
25510;BME280;13413;52.336;21.200;2024-01-16T04:51:36;98815.67;;;-2.20;63.22
25510;BME280;13413;52.336;21.200;2024-01-16T04:54:23;98818.23;;;-2.24;63.19
25510;BME280;13413;52.336;21.200;2024-01-16T04:57:10;98812.27;;;-2.29;62.99
25510;BME280;13413;52.336;21.200;2024-01-16T04:59:57;98817.92;;;-2.32;63.10
25510;BME280;13413;52.336;21.200;2024-01-16T05:02:45;98813.87;;;-2.33;63.10
25510;BME280;13413;52.336;21.200;2024-01-16T05:05:33;98811.80;;;-2.39;62.87
25510;BME280;13413;52.336;21.200;2024-01-16T05:08:20;98824.36;;;-2.43;62.95
25510;BME280;13413;52.336;21.200;2024-01-16T05:11:07;98835.32;;;-2.43;63.28
25510;BME280;13413;52.336;21.200;2024-01-16T05:13:55;98845.14;;;-2.45;63.17
25510;BME280;13413;52.336;21.200;2024-01-16T05:16:42;98852.27;;;-2.51;62.86
25510;BME280;13413;52.336;21.200;2024-01-16T05:19:30;98860.73;;;-2.51;63.28
25510;BME280;13413;52.336;21.200;2024-01-16T05:22:17;98863.00;;;-2.55;63.19
25510;BME280;13413;52.336;21.200;2024-01-16T05:25:06;98869.93;;;-2.57;63.16
25510;BME280;13413;52.336;21.200;2024-01-16T05:27:53;98869.81;;;-2.58;63.21
25510;BME280;13413;52.336;21.200;2024-01-16T05:30:40;98873.13;;;-2.58;63.46
25510;BME280;13413;52.336;21.200;2024-01-16T05:33:28;98894.95;;;-2.61;63.42
25510;BME280;13413;52.336;21.200;2024-01-16T05:36:15;98901.73;;;-2.61;63.65
25510;BME280;13413;52.336;21.200;2024-01-16T05:39:03;98898.13;;;-2.63;63.53
25510;BME280;13413;52.336;21.200;2024-01-16T05:41:51;98910.15;;;-2.64;63.39
25510;BME280;13413;52.336;21.200;2024-01-16T05:44:38;98914.95;;;-2.62;63.70
25510;BME280;13413;52.336;21.200;2024-01-16T05:47:25;98921.75;;;-2.60;63.69
25510;BME280;13413;52.336;21.200;2024-01-16T05:50:13;98922.42;;;-2.62;63.62
25510;BME280;13413;52.336;21.200;2024-01-16T05:53:00;98931.05;;;-2.66;63.45
25510;BME280;13413;52.336;21.200;2024-01-16T05:55:48;98936.80;;;-2.70;63.49
25510;BME280;13413;52.336;21.200;2024-01-16T05:58:35;98935.68;;;-2.74;63.57
25510;BME280;13413;52.336;21.200;2024-01-16T06:01:22;98937.17;;;-2.75;63.65
25510;BME280;13413;52.336;21.200;2024-01-16T06:04:09;98944.35;;;-2.74;63.68
25510;BME280;13413;52.336;21.200;2024-01-16T06:06:57;98946.19;;;-2.77;63.83
25510;BME280;13413;52.336;21.200;2024-01-16T06:09:44;98952.23;;;-2.77;63.57
25510;BME280;13413;52.336;21.200;2024-01-16T06:12:31;98953.91;;;-2.77;63.97
25510;BME280;13413;52.336;21.200;2024-01-16T06:15:19;98960.23;;;-2.75;63.82
25510;BME280;13413;52.336;21.200;2024-01-16T06:18:06;98955.96;;;-2.76;63.66
25510;BME280;13413;52.336;21.200;2024-01-16T06:20:53;98957.05;;;-2.79;63.44
25510;BME280;13413;52.336;21.200;2024-01-16T06:23:40;98963.79;;;-2.82;63.76
25510;BME280;13413;52.336;21.200;2024-01-16T06:26:27;98971.27;;;-2.82;63.79
25510;BME280;13413;52.336;21.200;2024-01-16T06:29:15;98979.47;;;-2.83;63.61
25510;BME280;13413;52.336;21.200;2024-01-16T06:32:02;98979.77;;;-2.82;63.70
25510;BME280;13413;52.336;21.200;2024-01-16T06:34:50;98981.92;;;-2.83;63.79
25510;BME280;13413;52.336;21.200;2024-01-16T06:37:37;98985.13;;;-2.84;63.73
25510;BME280;13413;52.336;21.200;2024-01-16T06:40:24;98992.52;;;-2.82;63.83
25510;BME280;13413;52.336;21.200;2024-01-16T06:43:12;99000.44;;;-2.83;63.68
25510;BME280;13413;52.336;21.200;2024-01-16T06:45:58;99003.69;;;-2.87;63.63
25510;BME280;13413;52.336;21.200;2024-01-16T06:56:37;99024.14;;;-2.88;63.33
25510;BME280;13413;52.336;21.200;2024-01-16T06:59:24;99027.32;;;-2.91;63.38
25510;BME280;13413;52.336;21.200;2024-01-16T07:02:11;99029.52;;;-2.88;63.43
25510;BME280;13413;52.336;21.200;2024-01-16T07:04:59;99041.17;;;-2.85;63.22
25510;BME280;13413;52.336;21.200;2024-01-16T07:07:46;99048.48;;;-2.83;63.26
25510;BME280;13413;52.336;21.200;2024-01-16T07:10:33;99050.91;;;-2.85;63.17
25510;BME280;13413;52.336;21.200;2024-01-16T07:13:21;99059.59;;;-2.86;62.82
25510;BME280;13413;52.336;21.200;2024-01-16T07:18:59;99070.83;;;-2.92;62.73
25510;BME280;13413;52.336;21.200;2024-01-16T07:21:46;99072.75;;;-2.94;62.55
25510;BME280;13413;52.336;21.200;2024-01-16T07:24:33;99078.14;;;-2.97;62.66
25510;BME280;13413;52.336;21.200;2024-01-16T07:27:21;99078.38;;;-2.98;62.46
25510;BME280;13413;52.336;21.200;2024-01-16T07:30:09;99085.04;;;-2.99;62.55
25510;BME280;13413;52.336;21.200;2024-01-16T07:32:56;99093.98;;;-2.98;62.68
25510;BME280;13413;52.336;21.200;2024-01-16T07:35:44;99099.38;;;-3.01;62.35
25510;BME280;13413;52.336;21.200;2024-01-16T07:38:30;99093.54;;;-3.03;62.34
25510;BME280;13413;52.336;21.200;2024-01-16T07:41:20;99100.65;;;-3.06;62.29
25510;BME280;13413;52.336;21.200;2024-01-16T07:44:07;99115.34;;;-3.10;62.20
25510;BME280;13413;52.336;21.200;2024-01-16T07:46:55;99121.63;;;-3.09;62.24
25510;BME280;13413;52.336;21.200;2024-01-16T07:49:42;99125.02;;;-3.06;62.46
25510;BME280;13413;52.336;21.200;2024-01-16T07:52:30;99130.47;;;-3.02;62.50
25510;BME280;13413;52.336;21.200;2024-01-16T07:55:20;99137.41;;;-2.99;62.29
25510;BME280;13413;52.336;21.200;2024-01-16T07:58:07;99138.39;;;-2.98;62.26
25510;BME280;13413;52.336;21.200;2024-01-16T08:00:54;99138.35;;;-2.95;62.25
25510;BME280;13413;52.336;21.200;2024-01-16T08:03:41;99144.98;;;-2.94;62.03
25510;BME280;13413;52.336;21.200;2024-01-16T08:06:29;99151.58;;;-2.90;62.09
25510;BME280;13413;52.336;21.200;2024-01-16T08:09:16;99155.39;;;-2.88;62.21
25510;BME280;13413;52.336;21.200;2024-01-16T08:12:04;99157.93;;;-2.80;62.29
25510;BME280;13413;52.336;21.200;2024-01-16T08:14:51;99155.91;;;-2.76;61.86
25510;BME280;13413;52.336;21.200;2024-01-16T08:17:38;99161.54;;;-2.71;61.75
25510;BME280;13413;52.336;21.200;2024-01-16T08:20:25;99165.36;;;-2.63;61.73
25510;BME280;13413;52.336;21.200;2024-01-16T08:23:13;99165.66;;;-2.58;61.74
25510;BME280;13413;52.336;21.200;2024-01-16T08:26:00;99168.75;;;-2.49;61.54
25510;BME280;13413;52.336;21.200;2024-01-16T08:28:48;99177.00;;;-2.46;61.34
25510;BME280;13413;52.336;21.200;2024-01-16T08:31:35;99179.13;;;-2.39;60.90
25510;BME280;13413;52.336;21.200;2024-01-16T08:34:22;99173.44;;;-2.30;61.04
25510;BME280;13413;52.336;21.200;2024-01-16T08:37:09;99171.61;;;-2.18;60.92
25510;BME280;13413;52.336;21.200;2024-01-16T08:39:56;99174.89;;;-2.14;60.47
25510;BME280;13413;52.336;21.200;2024-01-16T08:42:43;99180.45;;;-2.10;60.14
25510;BME280;13413;52.336;21.200;2024-01-16T08:45:31;99185.67;;;-2.06;60.03
25510;BME280;13413;52.336;21.200;2024-01-16T08:48:18;99190.04;;;-2.00;59.93
25510;BME280;13413;52.336;21.200;2024-01-16T08:51:10;99203.13;;;-1.89;60.17
25510;BME280;13413;52.336;21.200;2024-01-16T08:53:58;99208.99;;;-1.80;59.49
25510;BME280;13413;52.336;21.200;2024-01-16T08:56:45;99216.88;;;-1.74;59.18
25510;BME280;13413;52.336;21.200;2024-01-16T08:59:32;99225.54;;;-1.64;59.42
25510;BME280;13413;52.336;21.200;2024-01-16T09:02:19;99229.83;;;-1.58;58.91
25510;BME280;13413;52.336;21.200;2024-01-16T09:05:07;99230.71;;;-1.52;58.98
25510;BME280;13413;52.336;21.200;2024-01-16T09:07:53;99228.96;;;-1.43;57.96
25510;BME280;13413;52.336;21.200;2024-01-16T09:19:03;99246.89;;;-0.97;58.18
25510;BME280;13413;52.336;21.200;2024-01-16T09:21:50;99252.67;;;-0.89;56.95
25510;BME280;13413;52.336;21.200;2024-01-16T09:24:38;99254.47;;;-0.80;57.01
25510;BME280;13413;52.336;21.200;2024-01-16T09:27:25;99256.60;;;-0.68;57.65
25510;BME280;13413;52.336;21.200;2024-01-16T09:30:12;99261.71;;;-0.53;56.29
25510;BME280;13413;52.336;21.200;2024-01-16T09:33:00;99259.23;;;-0.57;55.66
25510;BME280;13413;52.336;21.200;2024-01-16T09:35:47;99254.79;;;-0.47;55.63
25510;BME280;13413;52.336;21.200;2024-01-16T09:38:34;99255.26;;;-0.25;55.28
25510;BME280;13413;52.336;21.200;2024-01-16T09:41:21;99258.86;;;-0.07;54.75
25510;BME280;13413;52.336;21.200;2024-01-16T09:44:08;99264.02;;;0.17;55.26
25510;BME280;13413;52.336;21.200;2024-01-16T09:46:56;99263.81;;;0.60;55.39
25510;BME280;13413;52.336;21.200;2024-01-16T09:49:47;99267.00;;;1.00;54.85
25510;BME280;13413;52.336;21.200;2024-01-16T09:52:34;99270.69;;;1.37;53.84
25510;BME280;13413;52.336;21.200;2024-01-16T09:55:21;99274.12;;;1.60;53.59
25510;BME280;13413;52.336;21.200;2024-01-16T09:58:10;99276.42;;;1.81;53.63
25510;BME280;13413;52.336;21.200;2024-01-16T10:00:59;99282.38;;;2.15;52.73
25510;BME280;13413;52.336;21.200;2024-01-16T10:03:47;99293.89;;;2.27;52.17
25510;BME280;13413;52.336;21.200;2024-01-16T10:06:34;99290.32;;;2.41;50.96
25510;BME280;13413;52.336;21.200;2024-01-16T10:09:24;99302.54;;;2.30;51.37
25510;BME280;13413;52.336;21.200;2024-01-16T10:12:11;99310.13;;;2.40;50.80
25510;BME280;13413;52.336;21.200;2024-01-16T10:14:59;99302.44;;;2.49;50.10
25510;BME280;13413;52.336;21.200;2024-01-16T10:17:47;99305.85;;;2.58;50.18
25510;BME280;13413;52.336;21.200;2024-01-16T10:20:35;99313.91;;;2.60;48.41
25510;BME280;13413;52.336;21.200;2024-01-16T10:23:26;99323.72;;;2.55;49.28
25510;BME280;13413;52.336;21.200;2024-01-16T10:26:14;99319.98;;;2.65;49.07
25510;BME280;13413;52.336;21.200;2024-01-16T10:29:04;99322.20;;;2.80;49.66
25510;BME280;13413;52.336;21.200;2024-01-16T10:31:52;99333.67;;;3.13;49.47
25510;BME280;13413;52.336;21.200;2024-01-16T10:34:39;99332.92;;;3.24;47.96
25510;BME280;13413;52.336;21.200;2024-01-16T10:37:26;99332.10;;;3.27;47.54
25510;BME280;13413;52.336;21.200;2024-01-16T10:40:16;99333.73;;;3.13;47.45
25510;BME280;13413;52.336;21.200;2024-01-16T10:43:04;99331.87;;;3.33;47.86
25510;BME280;13413;52.336;21.200;2024-01-16T10:46:08;99335.32;;;3.54;48.64
25510;BME280;13413;52.336;21.200;2024-01-16T10:49:02;99336.27;;;4.08;48.24
25510;BME280;13413;52.336;21.200;2024-01-16T10:54:54;99344.88;;;3.95;46.15
25510;BME280;13413;52.336;21.200;2024-01-16T10:57:44;99344.88;;;3.77;46.55
25510;BME280;13413;52.336;21.200;2024-01-16T11:00:33;99345.04;;;3.87;47.06
25510;BME280;13413;52.336;21.200;2024-01-16T11:03:29;99348.66;;;3.84;45.47
25510;BME280;13413;52.336;21.200;2024-01-16T11:06:21;99357.98;;;3.59;46.46
25510;BME280;13413;52.336;21.200;2024-01-16T11:09:09;99360.11;;;3.57;45.72
25510;BME280;13413;52.336;21.200;2024-01-16T11:11:56;99359.79;;;3.28;45.07
25510;BME280;13413;52.336;21.200;2024-01-16T11:14:45;99358.66;;;3.36;46.30
25510;BME280;13413;52.336;21.200;2024-01-16T11:17:32;99364.83;;;3.64;45.89
25510;BME280;13413;52.336;21.200;2024-01-16T11:20:20;99362.02;;;3.70;45.01
25510;BME280;13413;52.336;21.200;2024-01-16T11:23:07;99360.40;;;3.32;44.92
25510;BME280;13413;52.336;21.200;2024-01-16T11:25:55;99361.20;;;3.48;46.45
25510;BME280;13413;52.336;21.200;2024-01-16T11:28:42;99365.64;;;4.04;46.09
25510;BME280;13413;52.336;21.200;2024-01-16T11:31:31;99367.95;;;3.86;44.12
25510;BME280;13413;52.336;21.200;2024-01-16T11:40:45;99371.31;;;3.37;45.20
25510;BME280;13413;52.336;21.200;2024-01-16T11:43:39;99375.64;;;3.47;45.15
25510;BME280;13413;52.336;21.200;2024-01-16T11:47:01;99376.23;;;3.42;44.89
25510;BME280;13413;52.336;21.200;2024-01-16T11:49:50;99376.61;;;3.45;45.16
25510;BME280;13413;52.336;21.200;2024-01-16T11:52:42;99380.89;;;3.20;44.43
25510;BME280;13413;52.336;21.200;2024-01-16T11:55:31;99387.20;;;2.96;45.02
25510;BME280;13413;52.336;21.200;2024-01-16T11:58:39;99391.54;;;2.74;45.45
25510;BME280;13413;52.336;21.200;2024-01-16T12:01:32;99398.16;;;2.33;45.26
25510;BME280;13413;52.336;21.200;2024-01-16T12:04:19;99402.00;;;1.82;45.42
25510;BME280;13413;52.336;21.200;2024-01-16T12:07:07;99403.17;;;1.30;45.65
25510;BME280;13413;52.336;21.200;2024-01-16T12:10:00;99410.91;;;0.95;46.15
25510;BME280;13413;52.336;21.200;2024-01-16T12:12:48;99412.44;;;0.70;46.54
25510;BME280;13413;52.336;21.200;2024-01-16T12:15:36;99410.33;;;0.68;47.21
25510;BME280;13413;52.336;21.200;2024-01-16T12:18:23;99409.66;;;0.78;46.97
25510;BME280;13413;52.336;21.200;2024-01-16T12:21:11;99407.56;;;0.91;46.87
25510;BME280;13413;52.336;21.200;2024-01-16T12:23:59;99404.78;;;1.16;46.81
25510;BME280;13413;52.336;21.200;2024-01-16T12:26:46;99405.14;;;1.56;47.12
25510;BME280;13413;52.336;21.200;2024-01-16T12:29:34;99412.11;;;1.65;45.90
25510;BME280;13413;52.336;21.200;2024-01-16T12:32:21;99415.05;;;1.50;46.14
25510;BME280;13413;52.336;21.200;2024-01-16T12:35:11;99418.59;;;1.23;46.36
25510;BME280;13413;52.336;21.200;2024-01-16T12:38:02;99422.80;;;1.34;46.95
25510;BME280;13413;52.336;21.200;2024-01-16T12:40:52;99424.70;;;1.46;46.40
25510;BME280;13413;52.336;21.200;2024-01-16T12:43:40;99423.27;;;1.25;46.54
25510;BME280;13413;52.336;21.200;2024-01-16T12:46:27;99426.02;;;1.12;46.83
25510;BME280;13413;52.336;21.200;2024-01-16T12:49:14;99432.95;;;0.88;47.00
25510;BME280;13413;52.336;21.200;2024-01-16T12:52:27;99437.34;;;0.79;47.25
25510;BME280;13413;52.336;21.200;2024-01-16T12:55:17;99441.91;;;0.71;47.39
25510;BME280;13413;52.336;21.200;2024-01-16T12:58:18;99446.12;;;0.69;47.26
25510;BME280;13413;52.336;21.200;2024-01-16T13:01:25;99451.89;;;0.63;47.52
25510;BME280;13413;52.336;21.200;2024-01-16T13:07:04;99473.52;;;0.40;47.41
25510;BME280;13413;52.336;21.200;2024-01-16T13:09:51;99472.61;;;0.33;47.81
25510;BME280;13413;52.336;21.200;2024-01-16T13:12:52;99465.30;;;0.31;48.04
25510;BME280;13413;52.336;21.200;2024-01-16T13:15:38;99461.20;;;0.30;47.81
25510;BME280;13413;52.336;21.200;2024-01-16T13:18:26;99466.59;;;0.24;48.26
25510;BME280;13413;52.336;21.200;2024-01-16T13:21:14;99465.18;;;0.30;48.58
25510;BME280;13413;52.336;21.200;2024-01-16T13:24:01;99470.73;;;0.36;48.49
25510;BME280;13413;52.336;21.200;2024-01-16T13:26:48;99468.13;;;0.24;48.31
25510;BME280;13413;52.336;21.200;2024-01-16T13:29:35;99473.79;;;0.25;48.53
25510;BME280;13413;52.336;21.200;2024-01-16T13:32:22;99478.65;;;0.21;48.75
25510;BME280;13413;52.336;21.200;2024-01-16T13:35:10;99479.14;;;0.24;49.10
25510;BME280;13413;52.336;21.200;2024-01-16T13:37:58;99488.49;;;0.18;48.82
25510;BME280;13413;52.336;21.200;2024-01-16T13:40:46;99493.70;;;0.10;48.94
25510;BME280;13413;52.336;21.200;2024-01-16T13:43:33;99490.66;;;0.05;49.12
25510;BME280;13413;52.336;21.200;2024-01-16T13:46:20;99495.25;;;-0.04;48.99
25510;BME280;13413;52.336;21.200;2024-01-16T13:49:08;99499.34;;;-0.16;49.04
25510;BME280;13413;52.336;21.200;2024-01-16T13:51:54;99505.23;;;-0.27;49.01
25510;BME280;13413;52.336;21.200;2024-01-16T13:57:21;99517.10;;;-0.30;49.72
25510;BME280;13413;52.336;21.200;2024-01-16T14:00:11;99515.54;;;-0.16;49.89
25510;BME280;13413;52.336;21.200;2024-01-16T14:02:59;99522.30;;;-0.14;49.50
25510;BME280;13413;52.336;21.200;2024-01-16T14:05:47;99527.06;;;-0.29;49.68
25510;BME280;13413;52.336;21.200;2024-01-16T14:08:34;99532.85;;;-0.42;49.73
25510;BME280;13413;52.336;21.200;2024-01-16T14:11:21;99541.06;;;-0.56;49.79
25510;BME280;13413;52.336;21.200;2024-01-16T14:14:09;99541.50;;;-0.67;50.10
25510;BME280;13413;52.336;21.200;2024-01-16T14:16:56;99543.15;;;-0.83;50.20
25510;BME280;13413;52.336;21.200;2024-01-16T14:19:43;99547.25;;;-0.91;50.54
25510;BME280;13413;52.336;21.200;2024-01-16T14:22:30;99557.98;;;-0.99;50.73
25510;BME280;13413;52.336;21.200;2024-01-16T14:25:18;99561.02;;;-1.11;50.98
25510;BME280;13413;52.336;21.200;2024-01-16T14:28:05;99563.19;;;-1.12;51.20
25510;BME280;13413;52.336;21.200;2024-01-16T14:30:52;99567.64;;;-1.16;51.13
25510;BME280;13413;52.336;21.200;2024-01-16T14:33:40;99572.20;;;-1.21;51.30
25510;BME280;13413;52.336;21.200;2024-01-16T14:36:27;99581.09;;;-1.28;51.40
25510;BME280;13413;52.336;21.200;2024-01-16T14:39:14;99585.84;;;-1.35;51.53
25510;BME280;13413;52.336;21.200;2024-01-16T14:42:01;99583.50;;;-1.43;51.70
25510;BME280;13413;52.336;21.200;2024-01-16T14:44:49;99588.45;;;-1.47;51.88
25510;BME280;13413;52.336;21.200;2024-01-16T14:47:36;99587.04;;;-1.51;51.99
25510;BME280;13413;52.336;21.200;2024-01-16T14:50:24;99591.73;;;-1.51;52.10
25510;BME280;13413;52.336;21.200;2024-01-16T14:53:11;99598.33;;;-1.53;52.12
25510;BME280;13413;52.336;21.200;2024-01-16T14:55:59;99598.36;;;-1.56;52.23
25510;BME280;13413;52.336;21.200;2024-01-16T14:58:46;99610.90;;;-1.57;52.19
25510;BME280;13413;52.336;21.200;2024-01-16T15:04:22;99620.32;;;-1.60;52.63
25510;BME280;13413;52.336;21.200;2024-01-16T15:07:09;99621.43;;;-1.61;52.62
25510;BME280;13413;52.336;21.200;2024-01-16T15:09:56;99626.69;;;-1.55;53.16
25510;BME280;13413;52.336;21.200;2024-01-16T15:12:44;99633.97;;;-1.46;53.04
25510;BME280;13413;52.336;21.200;2024-01-16T15:15:31;99635.23;;;-1.42;53.06
25510;BME280;13413;52.336;21.200;2024-01-16T15:18:19;99636.54;;;-1.39;53.18
25510;BME280;13413;52.336;21.200;2024-01-16T15:21:06;99638.15;;;-1.35;53.33
25510;BME280;13413;52.336;21.200;2024-01-16T15:23:53;99644.62;;;-1.33;53.34
25510;BME280;13413;52.336;21.200;2024-01-16T15:26:41;99645.16;;;-1.29;53.53
25510;BME280;13413;52.336;21.200;2024-01-16T15:29:28;99644.71;;;-1.25;53.63
25510;BME280;13413;52.336;21.200;2024-01-16T15:32:15;99648.42;;;-1.22;53.73
25510;BME280;13413;52.336;21.200;2024-01-16T15:35:02;99651.09;;;-1.29;53.49