sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2024-01-07T00:00:34;7.80;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T00:02:59;7.80;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T00:05:25;7.90;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T00:07:51;7.90;74.50
44851;DHT22;30583;48.714;9.386;2024-01-07T00:10:17;7.90;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T00:12:43;7.80;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T00:15:09;7.80;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T00:17:35;7.80;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T00:20:00;7.70;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T00:22:26;7.70;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T00:24:51;7.80;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T00:27:17;7.80;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T00:29:42;7.80;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T00:32:08;7.80;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T00:34:33;7.80;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T00:36:59;7.90;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T00:39:24;7.90;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T00:41:50;7.80;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T00:44:15;7.90;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T00:46:41;7.90;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T00:49:07;7.70;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T00:51:32;7.70;76.30
44851;DHT22;30583;48.714;9.386;2024-01-07T00:53:58;7.80;76.00
44851;DHT22;30583;48.714;9.386;2024-01-07T00:56:26;7.90;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T00:58:52;7.80;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T01:01:17;7.70;76.00
44851;DHT22;30583;48.714;9.386;2024-01-07T01:03:43;7.80;76.20
44851;DHT22;30583;48.714;9.386;2024-01-07T01:06:09;7.70;76.10
44851;DHT22;30583;48.714;9.386;2024-01-07T01:08:34;7.80;76.10
44851;DHT22;30583;48.714;9.386;2024-01-07T01:11:00;7.80;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T01:13:25;7.90;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T01:15:51;7.90;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T01:18:17;7.90;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T01:20:43;7.80;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T01:23:08;8.00;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T01:25:34;7.90;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T01:28:01;8.00;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T01:30:26;8.00;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T01:32:56;7.90;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T01:35:21;7.90;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T01:37:47;8.00;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T01:40:12;8.00;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T01:42:38;7.90;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T01:45:04;7.90;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T01:47:30;7.90;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T01:49:56;7.70;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T01:52:23;7.70;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T01:54:48;7.60;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T01:57:18;7.80;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T01:59:44;7.80;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T02:02:10;7.80;76.00
44851;DHT22;30583;48.714;9.386;2024-01-07T02:04:36;7.80;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T02:07:02;7.60;76.10
44851;DHT22;30583;48.714;9.386;2024-01-07T02:09:28;7.80;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:12:05;7.70;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T02:14:31;7.60;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:16:57;7.60;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:19:23;7.70;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T02:21:51;7.70;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T02:24:17;7.90;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T02:26:43;7.80;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T02:29:09;7.80;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T02:31:34;7.60;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T02:34:00;7.70;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T02:36:25;7.80;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T02:38:51;7.80;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T02:41:16;7.90;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T02:43:42;7.80;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:46:08;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:48:34;7.80;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T02:51:00;7.70;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T02:53:25;7.70;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T02:55:51;7.60;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T02:58:16;7.70;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T03:00:42;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:03:08;7.60;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:05:33;7.80;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T03:07:59;7.80;74.40
44851;DHT22;30583;48.714;9.386;2024-01-07T03:10:25;7.80;74.20
44851;DHT22;30583;48.714;9.386;2024-01-07T03:12:51;7.70;74.50
44851;DHT22;30583;48.714;9.386;2024-01-07T03:15:17;7.80;74.20
44851;DHT22;30583;48.714;9.386;2024-01-07T03:17:42;7.80;74.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:20:09;7.70;74.40
44851;DHT22;30583;48.714;9.386;2024-01-07T03:22:34;7.70;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T03:25:00;7.80;74.40
44851;DHT22;30583;48.714;9.386;2024-01-07T03:27:26;7.90;74.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:29:51;7.90;74.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:32:17;7.80;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T03:34:43;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:37:11;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:39:37;7.70;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T03:42:02;7.70;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T03:44:28;7.70;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T03:46:54;7.60;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:49:19;7.70;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:51:45;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:54:11;7.60;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T03:56:36;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T03:59:02;7.70;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T04:01:27;7.60;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T04:03:53;7.70;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T04:06:18;7.60;74.50
44851;DHT22;30583;48.714;9.386;2024-01-07T04:08:44;7.60;74.40
44851;DHT22;30583;48.714;9.386;2024-01-07T04:11:09;7.30;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T04:13:35;7.50;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T04:16:01;7.60;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T04:18:27;7.70;74.40
44851;DHT22;30583;48.714;9.386;2024-01-07T04:20:52;7.60;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T04:23:18;7.70;74.50
44851;DHT22;30583;48.714;9.386;2024-01-07T04:25:43;7.60;74.20
44851;DHT22;30583;48.714;9.386;2024-01-07T04:28:10;7.50;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T04:30:36;7.00;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T04:33:01;7.20;75.90
44851;DHT22;30583;48.714;9.386;2024-01-07T04:35:27;7.40;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T04:37:53;7.50;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T04:40:18;7.50;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T04:42:44;7.20;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T04:45:09;7.10;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T04:47:35;7.20;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T04:50:01;7.10;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T04:52:30;7.20;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T04:54:56;7.20;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T04:57:21;7.30;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T04:59:48;7.40;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T05:02:14;7.40;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:04:40;7.40;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T05:07:06;7.40;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:09:34;7.60;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T05:12:00;7.50;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T05:14:26;7.60;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T05:16:53;7.10;76.00
44851;DHT22;30583;48.714;9.386;2024-01-07T05:19:18;6.90;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T05:21:44;7.10;76.10
44851;DHT22;30583;48.714;9.386;2024-01-07T05:24:10;7.20;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:26:42;7.10;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:29:08;7.30;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:31:34;6.80;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T05:34:00;6.70;76.80
44851;DHT22;30583;48.714;9.386;2024-01-07T05:36:25;7.00;76.10
44851;DHT22;30583;48.714;9.386;2024-01-07T05:38:51;7.20;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:41:16;7.10;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T05:43:42;7.20;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T05:46:08;7.00;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T05:51:11;7.00;76.20
44851;DHT22;30583;48.714;9.386;2024-01-07T05:53:37;7.20;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T05:56:03;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T05:58:29;7.00;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:00:55;7.10;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T06:03:20;7.30;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T06:05:46;7.40;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T06:08:11;7.30;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T06:10:41;7.10;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:13:07;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:15:32;7.10;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T06:17:58;7.00;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T06:20:24;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:22:49;7.20;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T06:25:16;7.20;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:27:41;7.30;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:30:07;7.20;75.20
44851;DHT22;30583;48.714;9.386;2024-01-07T06:32:33;7.20;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T06:34:59;7.20;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:37:25;7.10;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T06:39:54;7.10;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:42:20;6.90;75.60
44851;DHT22;30583;48.714;9.386;2024-01-07T06:44:45;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:47:11;7.30;74.90
44851;DHT22;30583;48.714;9.386;2024-01-07T06:49:36;7.10;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:52:02;7.00;75.50
44851;DHT22;30583;48.714;9.386;2024-01-07T06:54:28;7.20;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T06:56:53;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T06:59:19;7.20;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T07:01:45;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T07:04:10;7.10;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T07:06:36;7.00;76.20
44851;DHT22;30583;48.714;9.386;2024-01-07T07:09:01;7.20;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T07:11:27;7.30;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T07:13:52;7.40;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T07:16:18;7.20;75.10
44851;DHT22;30583;48.714;9.386;2024-01-07T07:18:43;7.30;75.40
44851;DHT22;30583;48.714;9.386;2024-01-07T07:21:09;7.20;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T07:23:34;7.40;75.00
44851;DHT22;30583;48.714;9.386;2024-01-07T07:26:00;7.30;74.80
44851;DHT22;30583;48.714;9.386;2024-01-07T07:28:26;7.10;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T07:30:52;7.20;75.70
44851;DHT22;30583;48.714;9.386;2024-01-07T07:33:18;7.30;75.30
44851;DHT22;30583;48.714;9.386;2024-01-07T07:35:43;7.60;74.70
44851;DHT22;30583;48.714;9.386;2024-01-07T07:38:09;7.70;74.30
44851;DHT22;30583;48.714;9.386;2024-01-07T07:40:34;7.60;74.20
44851;DHT22;30583;48.714;9.386;2024-01-07T07:43:00;7.70;74.10
44851;DHT22;30583;48.714;9.386;2024-01-07T07:45:26;7.70;73.70
44851;DHT22;30583;48.714;9.386;2024-01-07T07:47:51;7.70;73.60
44851;DHT22;30583;48.714;9.386;2024-01-07T07:50:17;7.80;73.50
44851;DHT22;30583;48.714;9.386;2024-01-07T07:52:42;7.90;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T07:55:11;7.40;76.70
44851;DHT22;30583;48.714;9.386;2024-01-07T07:57:37;7.20;75.80
44851;DHT22;30583;48.714;9.386;2024-01-07T08:00:06;7.20;74.60
44851;DHT22;30583;48.714;9.386;2024-01-07T08:02:32;7.50;73.20
44851;DHT22;30583;48.714;9.386;2024-01-07T08:04:58;7.00;73.20
44851;DHT22;30583;48.714;9.386;2024-01-07T08:07:24;6.80;71.50
44851;DHT22;30583;48.714;9.386;2024-01-07T08:09:50;6.90;72.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:12:16;6.70;72.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:14:41;6.90;72.00
44851;DHT22;30583;48.714;9.386;2024-01-07T08:17:08;6.80;71.30
44851;DHT22;30583;48.714;9.386;2024-01-07T08:19:33;6.70;71.80
44851;DHT22;30583;48.714;9.386;2024-01-07T08:21:59;7.20;70.70
44851;DHT22;30583;48.714;9.386;2024-01-07T08:24:25;7.20;70.70
44851;DHT22;30583;48.714;9.386;2024-01-07T08:26:50;7.10;70.90
44851;DHT22;30583;48.714;9.386;2024-01-07T08:29:17;7.20;70.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:31:42;6.80;70.50
44851;DHT22;30583;48.714;9.386;2024-01-07T08:34:08;7.10;70.50
44851;DHT22;30583;48.714;9.386;2024-01-07T08:36:34;6.80;70.50
44851;DHT22;30583;48.714;9.386;2024-01-07T08:39:00;7.00;70.30
44851;DHT22;30583;48.714;9.386;2024-01-07T08:41:26;7.10;69.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:43:52;6.90;69.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:46:20;6.90;69.80
44851;DHT22;30583;48.714;9.386;2024-01-07T08:48:46;6.70;70.10
44851;DHT22;30583;48.714;9.386;2024-01-07T08:51:12;6.80;69.30
44851;DHT22;30583;48.714;9.386;2024-01-07T08:53:39;11.40;86.00
44851;DHT22;30583;48.714;9.386;2024-01-07T08:56:05;15.30;63.40
44851;DHT22;30583;48.714;9.386;2024-01-07T08:58:32;15.90;60.30
44851;DHT22;30583;48.714;9.386;2024-01-07T09:00:58;12.50;52.40
44851;DHT22;30583;48.714;9.386;2024-01-07T09:03:23;9.20;59.50
44851;DHT22;30583;48.714;9.386;2024-01-07T09:05:49;7.90;64.00
44851;DHT22;30583;48.714;9.386;2024-01-07T09:08:14;7.70;65.00
44851;DHT22;30583;48.714;9.386;2024-01-07T09:10:40;6.80;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:13:06;6.90;67.00
44851;DHT22;30583;48.714;9.386;2024-01-07T09:15:32;6.40;67.30
44851;DHT22;30583;48.714;9.386;2024-01-07T09:17:57;6.20;66.60
44851;DHT22;30583;48.714;9.386;2024-01-07T09:20:23;6.20;68.10
44851;DHT22;30583;48.714;9.386;2024-01-07T09:22:49;6.10;67.90
44851;DHT22;30583;48.714;9.386;2024-01-07T09:25:15;5.90;70.00
44851;DHT22;30583;48.714;9.386;2024-01-07T09:27:41;6.40;68.10
44851;DHT22;30583;48.714;9.386;2024-01-07T09:30:08;6.30;67.10
44851;DHT22;30583;48.714;9.386;2024-01-07T09:32:36;6.00;68.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:35:02;5.70;68.90
44851;DHT22;30583;48.714;9.386;2024-01-07T09:37:32;6.30;68.40
44851;DHT22;30583;48.714;9.386;2024-01-07T09:39:57;5.70;68.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:42:25;6.00;68.30
44851;DHT22;30583;48.714;9.386;2024-01-07T09:44:51;5.70;68.00
44851;DHT22;30583;48.714;9.386;2024-01-07T09:47:16;6.30;68.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:49:43;6.60;67.40
44851;DHT22;30583;48.714;9.386;2024-01-07T09:52:10;6.60;66.80
44851;DHT22;30583;48.714;9.386;2024-01-07T09:54:37;6.70;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:57:06;6.40;67.20
44851;DHT22;30583;48.714;9.386;2024-01-07T09:59:34;6.00;67.30
44851;DHT22;30583;48.714;9.386;2024-01-07T10:01:59;6.10;68.00
44851;DHT22;30583;48.714;9.386;2024-01-07T10:04:26;5.50;69.30
44851;DHT22;30583;48.714;9.386;2024-01-07T10:06:53;6.00;68.20
44851;DHT22;30583;48.714;9.386;2024-01-07T10:09:21;6.30;67.50
44851;DHT22;30583;48.714;9.386;2024-01-07T10:11:47;6.50;67.10
44851;DHT22;30583;48.714;9.386;2024-01-07T10:14:12;6.50;66.90
44851;DHT22;30583;48.714;9.386;2024-01-07T10:16:39;6.70;66.40
44851;DHT22;30583;48.714;9.386;2024-01-07T10:19:04;6.40;66.70
44851;DHT22;30583;48.714;9.386;2024-01-07T10:21:30;6.40;66.00
44851;DHT22;30583;48.714;9.386;2024-01-07T10:24:12;6.50;66.70
44851;DHT22;30583;48.714;9.386;2024-01-07T10:26:39;6.70;65.70
44851;DHT22;30583;48.714;9.386;2024-01-07T10:29:05;6.80;65.80
44851;DHT22;30583;48.714;9.386;2024-01-07T10:31:34;6.70;65.80
44851;DHT22;30583;48.714;9.386;2024-01-07T10:34:00;6.10;65.70
44851;DHT22;30583;48.714;9.386;2024-01-07T10:36:25;5.70;69.40
44851;DHT22;30583;48.714;9.386;2024-01-07T10:38:51;6.30;67.60
44851;DHT22;30583;48.714;9.386;2024-01-07T10:41:20;6.70;66.40
44851;DHT22;30583;48.714;9.386;2024-01-07T10:43:49;6.40;65.50
44851;DHT22;30583;48.714;9.386;2024-01-07T10:46:15;5.60;68.70
44851;DHT22;30583;48.714;9.386;2024-01-07T10:48:54;5.70;68.30
44851;DHT22;30583;48.714;9.386;2024-01-07T10:51:21;5.90;67.90
44851;DHT22;30583;48.714;9.386;2024-01-07T10:53:52;5.40;67.80
44851;DHT22;30583;48.714;9.386;2024-01-07T10:56:23;5.90;67.10
44851;DHT22;30583;48.714;9.386;2024-01-07T10:58:53;6.00;67.50
44851;DHT22;30583;48.714;9.386;2024-01-07T11:01:20;6.10;66.10
44851;DHT22;30583;48.714;9.386;2024-01-07T11:04:08;6.20;66.30
44851;DHT22;30583;48.714;9.386;2024-01-07T11:06:43;6.40;64.90
44851;DHT22;30583;48.714;9.386;2024-01-07T11:09:36;5.80;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T11:12:03;6.20;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T11:14:37;6.10;64.50
44851;DHT22;30583;48.714;9.386;2024-01-07T11:17:07;5.60;67.10
44851;DHT22;30583;48.714;9.386;2024-01-07T11:19:35;6.30;65.70
44851;DHT22;30583;48.714;9.386;2024-01-07T11:22:26;6.40;65.20
44851;DHT22;30583;48.714;9.386;2024-01-07T11:25:01;6.60;65.00
44851;DHT22;30583;48.714;9.386;2024-01-07T11:27:31;6.40;65.40
44851;DHT22;30583;48.714;9.386;2024-01-07T11:30:07;6.20;65.40
44851;DHT22;30583;48.714;9.386;2024-01-07T11:32:44;6.40;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T11:35:12;6.10;65.00
44851;DHT22;30583;48.714;9.386;2024-01-07T11:37:38;6.30;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T11:40:23;6.50;64.90
44851;DHT22;30583;48.714;9.386;2024-01-07T11:42:48;6.70;64.20
44851;DHT22;30583;48.714;9.386;2024-01-07T11:45:17;6.90;64.20
44851;DHT22;30583;48.714;9.386;2024-01-07T11:47:42;6.60;63.80
44851;DHT22;30583;48.714;9.386;2024-01-07T11:50:08;6.60;64.40
44851;DHT22;30583;48.714;9.386;2024-01-07T11:52:33;6.80;63.80
44851;DHT22;30583;48.714;9.386;2024-01-07T11:55:01;6.30;64.00
44851;DHT22;30583;48.714;9.386;2024-01-07T11:57:27;6.10;64.90
44851;DHT22;30583;48.714;9.386;2024-01-07T11:59:53;5.80;65.20
44851;DHT22;30583;48.714;9.386;2024-01-07T12:02:19;5.70;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:04:45;5.90;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:07:10;5.90;64.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:09:39;5.60;64.00
44851;DHT22;30583;48.714;9.386;2024-01-07T12:12:05;5.50;65.40
44851;DHT22;30583;48.714;9.386;2024-01-07T12:14:31;5.70;65.80
44851;DHT22;30583;48.714;9.386;2024-01-07T12:16:57;5.80;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T12:19:23;5.00;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T12:21:49;5.20;65.30
44851;DHT22;30583;48.714;9.386;2024-01-07T12:24:25;4.80;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:26:51;4.90;67.30
44851;DHT22;30583;48.714;9.386;2024-01-07T12:29:17;5.40;65.10
44851;DHT22;30583;48.714;9.386;2024-01-07T12:31:43;5.00;66.10
44851;DHT22;30583;48.714;9.386;2024-01-07T12:34:12;4.70;66.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:36:38;5.40;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:39:05;5.20;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T12:41:31;5.40;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T12:43:57;5.30;65.00
44851;DHT22;30583;48.714;9.386;2024-01-07T12:46:23;5.30;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T12:48:48;5.50;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T12:51:14;5.20;65.50
44851;DHT22;30583;48.714;9.386;2024-01-07T12:53:39;5.50;65.40
44851;DHT22;30583;48.714;9.386;2024-01-07T12:56:05;4.60;66.00
44851;DHT22;30583;48.714;9.386;2024-01-07T12:58:31;4.80;66.30
44851;DHT22;30583;48.714;9.386;2024-01-07T13:00:56;4.90;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:03:22;4.70;66.50
44851;DHT22;30583;48.714;9.386;2024-01-07T13:05:50;4.80;66.30
44851;DHT22;30583;48.714;9.386;2024-01-07T13:08:16;5.30;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:10:44;5.70;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:13:11;4.90;66.80
44851;DHT22;30583;48.714;9.386;2024-01-07T13:15:38;5.40;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:18:03;5.10;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T13:20:29;5.50;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:22:54;5.80;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:25:20;5.60;64.50
44851;DHT22;30583;48.714;9.386;2024-01-07T13:27:46;5.20;64.80
44851;DHT22;30583;48.714;9.386;2024-01-07T13:30:12;5.60;64.80
44851;DHT22;30583;48.714;9.386;2024-01-07T13:32:37;5.60;64.20
44851;DHT22;30583;48.714;9.386;2024-01-07T13:35:04;5.70;64.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:37:30;5.80;64.00
44851;DHT22;30583;48.714;9.386;2024-01-07T13:39:56;5.80;63.70
44851;DHT22;30583;48.714;9.386;2024-01-07T13:42:22;5.10;66.40
44851;DHT22;30583;48.714;9.386;2024-01-07T13:44:48;4.80;66.10
44851;DHT22;30583;48.714;9.386;2024-01-07T13:47:14;5.20;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T13:49:43;5.60;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T13:52:10;5.60;65.00
44851;DHT22;30583;48.714;9.386;2024-01-07T13:54:36;5.50;65.50
44851;DHT22;30583;48.714;9.386;2024-01-07T13:57:03;5.30;65.60
44851;DHT22;30583;48.714;9.386;2024-01-07T13:59:28;5.10;65.30
44851;DHT22;30583;48.714;9.386;2024-01-07T14:01:54;5.30;65.50
44851;DHT22;30583;48.714;9.386;2024-01-07T14:04:20;4.70;66.20
44851;DHT22;30583;48.714;9.386;2024-01-07T14:06:45;3.80;68.30
44851;DHT22;30583;48.714;9.386;2024-01-07T14:09:12;3.80;69.10
44851;DHT22;30583;48.714;9.386;2024-01-07T14:11:37;4.40;68.30
44851;DHT22;30583;48.714;9.386;2024-01-07T14:14:03;5.00;67.30
44851;DHT22;30583;48.714;9.386;2024-01-07T14:16:29;5.20;65.80
44851;DHT22;30583;48.714;9.386;2024-01-07T14:18:54;5.30;65.90
44851;DHT22;30583;48.714;9.386;2024-01-07T14:21:20;5.50;65.40
44851;DHT22;30583;48.714;9.386;2024-01-07T14:23:47;5.50;64.80
44851;DHT22;30583;48.714;9.386;2024-01-07T14:26:12;5.10;65.70
44851;DHT22;30583;48.714;9.386;2024-01-07T14:28:38;5.40;65.70
44851;DHT22;30583;48.714;9.386;2024-01-07T14:31:03;5.40;66.10
44851;DHT22;30583;48.714;9.386;2024-01-07T14:33:29;5.30;66.60
44851;DHT22;30583;48.714;9.386;2024-01-07T14:35:55;4.90;66.90
44851;DHT22;30583;48.714;9.386;2024-01-07T14:38:20;5.30;69.10
44851;DHT22;30583;48.714;9.386;2024-01-07T14:40:47;5.40;68.50
44851;DHT22;30583;48.714;9.386;2024-01-07T14:43:13;5.40;66.80
44851;DHT22;30583;48.714;9.386;2024-01-07T14:45:38;5.40;66.10
44851;DHT22;30583;48.714;9.386;2024-01-07T14:48:04;5.50;66.50
44851;DHT22;30583;48.714;9.386;2024-01-07T14:50:30;4.90;67.20
44851;DHT22;30583;48.714;9.386;2024-01-07T14:52:55;5.10;67.60
44851;DHT22;30583;48.714;9.386;2024-01-07T14:55:21;5.30;67.10
44851;DHT22;30583;48.714;9.386;2024-01-07T14:57:47;5.50;66.60
44851;DHT22;30583;48.714;9.386;2024-01-07T15:00:12;5.40;66.80
44851;DHT22;30583;48.714;9.386;2024-01-07T15:02:39;4.80;68.10
44851;DHT22;30583;48.714;9.386;2024-01-07T15:05:05;5.30;67.30
44851;DHT22;30583;48.714;9.386;2024-01-07T15:07:30;5.50;66.80
44851;DHT22;30583;48.714;9.386;2024-01-07T15:09:56;5.30;67.70
44851;DHT22;30583;48.714;9.386;2024-01-07T15:12:22;5.20;67.70
44851;DHT22;30583;48.714;9.386;2024-01-07T15:14:48;5.30;67.90
44851;DHT22;30583;48.714;9.386;2024-01-07T15:17:14;5.20;67.90
44851;DHT22;30583;48.714;9.386;2024-01-07T15:19:42;4.80;68.80
44851;DHT22;30583;48.714;9.386;2024-01-07T15:22:07;5.10;68.10
44851;DHT22;30583;48.714;9.386;2024-01-07T15:24:34;4.70;67.60
44851;DHT22;30583;48.714;9.386;2024-01-07T15:26:59;4.60;69.40
44851;DHT22;30583;48.714;9.386;2024-01-07T15:29:25;4.60;68.40
44851;DHT22;30583;48.714;9.386;2024-01-07T15:31:50;4.40;69.10
44851;DHT22;30583;48.714;9.386;2024-01-07T15:34:16;5.00;68.40
44851;DHT22;30583;48.714;9.386;2024-01-07T15:36:41;4.80;67.60
44851;DHT22;30583;48.714;9.386;2024-01-07T15:39:07;4.70;68.80
44851;DHT22;30583;48.714;9.386;2024-01-07T15:41:35;5.10;67.90