sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62911;SDS011;49111;51.028;4.218;2022-11-15T07:49:41;8.65;;;4.43;;
62911;SDS011;49111;51.028;4.218;2022-11-15T07:52:25;7.22;;;3.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T07:55:09;6.57;;;3.70;;
62911;SDS011;49111;51.028;4.218;2022-11-15T07:57:59;7.70;;;4.47;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:00:47;11.80;;;4.22;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:03:32;7.25;;;3.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:06:17;8.10;;;4.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:09:01;7.55;;;5.07;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:11:45;8.55;;;4.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:14:29;10.27;;;4.95;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:17:13;7.35;;;3.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:19:58;6.80;;;3.63;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:22:42;5.05;;;3.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:25:27;4.45;;;3.45;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:28:13;7.18;;;3.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:31:00;5.78;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:33:46;6.47;;;3.10;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:36:29;4.93;;;2.95;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:39:14;8.18;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:41:59;5.35;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:44:43;7.22;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:47:27;4.40;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:50:12;7.25;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:52:56;3.58;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:55:41;6.40;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-11-15T08:58:25;5.97;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:01:14;6.50;;;3.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:04:00;5.00;;;2.47;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:06:44;3.05;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:09:28;3.35;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:12:12;9.02;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:14:56;7.13;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:17:41;12.60;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:20:25;7.00;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:23:09;6.32;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:25:57;6.97;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:28:43;3.50;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:31:27;5.07;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:34:13;6.30;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:36:57;6.53;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:39:41;7.40;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:48:51;5.07;;;1.77;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:51:38;4.80;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:54:29;5.70;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T09:56:56;6.82;;;2.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:05:07;6.07;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:12:50;7.07;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:15:18;4.70;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:20:34;3.80;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:23:19;3.83;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:25:47;6.10;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:28:23;4.50;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:30:56;6.88;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:43:44;4.68;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:46:21;4.43;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:48:48;6.47;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:51:27;9.15;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:53:54;7.18;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:56:22;3.75;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T10:58:52;4.95;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:01:26;8.05;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:04:00;7.32;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:06:27;5.05;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:11:21;6.65;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:13:47;7.22;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:21:31;4.45;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:24:17;5.35;;;1.42;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:29:46;12.10;;;5.97;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:32:40;7.25;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:35:30;3.17;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:46:55;5.82;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:52:17;5.18;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T11:55:20;7.50;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:01:17;5.70;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:03:53;5.80;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:09:14;4.72;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:17:27;6.55;;;1.27;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:19:58;3.08;;;1.77;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:22:41;6.57;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:25:52;3.17;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:31:11;5.85;;;1.45;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:41:20;3.83;;;1.23;;
62911;SDS011;49111;51.028;4.218;2022-11-15T12:43:47;6.38;;;1.23;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:22:48;2.85;;;1.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:30:52;4.70;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:33:21;3.03;;;1.48;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:35:50;3.33;;;1.42;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:40:56;7.53;;;1.52;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:46:31;4.88;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:49:00;5.32;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:54:09;4.80;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T13:59:44;5.00;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:02:21;3.63;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:04:55;3.10;;;1.33;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:09:51;3.88;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:12:34;3.55;;;1.63;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:15:02;3.63;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:18:04;4.32;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:20:37;3.17;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:23:24;2.28;;;1.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:25:54;4.82;;;1.45;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:30:51;3.83;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:35:56;4.05;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:38:35;4.10;;;1.48;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:41:01;1.88;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:43:27;2.15;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:45:53;3.90;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:48:19;6.00;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:50:45;6.13;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:53:15;6.85;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:55:42;3.75;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T14:58:08;4.97;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:00:38;2.83;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:03:05;3.42;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:05:39;4.82;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:08:06;5.10;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:10:34;6.57;;;3.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:13:03;3.92;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:15:34;4.07;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:18:01;3.97;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:20:27;3.35;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:22:54;4.75;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:27:53;3.65;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:30:20;4.07;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:32:51;5.72;;;3.22;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:35:17;3.13;;;2.17;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:37:44;3.65;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:40:15;4.80;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:42:46;5.55;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:45:12;5.88;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:47:40;4.88;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:53:17;3.80;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-11-15T15:58:55;3.75;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:01:21;5.28;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:03:47;6.55;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:06:25;4.50;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:09:00;4.57;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:11:26;5.88;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:13:51;4.15;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:16:18;3.65;;;2.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:18:46;4.38;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:21:12;5.72;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:23:38;5.13;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:26:10;7.60;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:28:50;7.55;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:31:16;4.35;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:33:45;4.43;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:36:24;4.43;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:38:51;5.20;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:41:17;4.68;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:43:47;4.35;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:46:14;4.45;;;2.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:48:42;4.60;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:51:08;5.60;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:53:34;5.35;;;2.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:56:00;3.85;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T16:58:26;10.13;;;3.33;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:00:53;3.65;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:03:20;6.35;;;3.17;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:05:47;5.68;;;3.78;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:08:13;5.72;;;3.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:10:39;7.72;;;3.60;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:13:06;5.82;;;3.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:15:35;5.60;;;3.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:18:01;5.57;;;3.35;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:20:27;4.90;;;3.17;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:22:53;6.10;;;3.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:25:20;7.18;;;3.58;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:27:45;8.30;;;3.70;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:30:12;5.65;;;2.95;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:32:43;4.55;;;3.03;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:35:09;5.85;;;3.42;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:37:36;4.93;;;3.53;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:40:02;4.55;;;3.00;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:42:29;4.80;;;3.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:44:54;4.65;;;3.15;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:47:20;7.65;;;4.68;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:49:46;6.07;;;4.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:52:11;6.88;;;3.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:54:37;5.72;;;3.38;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:57:03;6.60;;;3.45;;
62911;SDS011;49111;51.028;4.218;2022-11-15T17:59:29;7.18;;;3.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:01:54;7.60;;;3.97;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:04:20;6.68;;;3.83;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:06:52;5.22;;;3.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:09:18;5.72;;;3.25;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:11:45;4.75;;;3.20;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:14:15;5.72;;;3.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:16:42;7.72;;;3.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:19:08;6.03;;;3.55;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:21:37;7.68;;;3.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:24:41;5.40;;;3.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:27:07;8.02;;;3.47;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:29:33;6.63;;;4.05;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:32:02;7.93;;;4.40;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:34:35;5.68;;;3.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:37:00;5.30;;;3.30;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:39:27;6.15;;;3.90;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:41:53;5.78;;;3.88;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:44:19;5.55;;;4.07;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:46:45;5.38;;;3.50;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:49:12;5.40;;;3.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:51:39;8.40;;;4.03;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:54:06;5.40;;;3.65;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:56:37;7.32;;;3.78;;
62911;SDS011;49111;51.028;4.218;2022-11-15T18:59:03;8.07;;;3.75;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:01:31;5.20;;;3.67;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:04:00;6.65;;;4.10;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:06:30;6.05;;;3.80;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:08:56;6.70;;;3.95;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:13:58;7.07;;;4.10;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:16:27;5.50;;;3.85;;
62911;SDS011;49111;51.028;4.218;2022-11-15T19:19:05;5.63;;;3.72;;
