sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3941;SDS011;1985;48.592;8.850;2022-07-23T00:00:04;12.77;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:02:31;12.13;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:04:56;11.13;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:07:22;10.63;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:09:48;12.52;;;3.03;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:12:13;10.90;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:14:39;10.73;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:17:04;10.43;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:19:30;10.60;;;2.87;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:21:56;10.67;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:24:21;11.30;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:26:47;12.13;;;3.23;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:29:12;10.97;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:31:38;12.23;;;3.07;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:34:04;10.60;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:36:29;10.05;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:38:56;13.90;;;3.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:41:22;11.52;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:43:48;10.30;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:46:18;10.27;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:48:47;10.57;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:51:14;11.80;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:53:41;10.90;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:56:07;10.20;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T00:58:34;9.68;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:01:00;10.20;;;2.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:03:26;10.85;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:05:52;10.93;;;3.07;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:08:18;9.90;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:10:44;10.55;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:13:11;10.75;;;2.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:15:37;12.52;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:18:04;10.70;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:20:31;10.45;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:22:57;10.48;;;2.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:25:23;9.93;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:27:49;10.73;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:30:16;11.15;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:32:41;10.80;;;3.37;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:35:07;11.60;;;3.47;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:37:34;10.88;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:40:00;12.67;;;3.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:42:25;10.95;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:44:51;10.38;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:47:17;12.43;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:49:42;10.10;;;3.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:52:08;11.17;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:54:36;11.30;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:57:03;10.75;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T01:59:29;10.45;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:01:55;11.23;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:04:22;11.90;;;3.35;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:06:48;11.55;;;3.42;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:09:14;11.90;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:11:40;10.80;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:14:06;12.10;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:16:32;10.03;;;3.07;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:18:58;11.17;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:21:23;10.60;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:23:49;10.38;;;3.15;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:26:14;12.07;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:28:40;10.80;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:31:08;11.43;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:33:33;10.73;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:35:59;10.23;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:38:25;10.40;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:40:51;11.32;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:43:17;11.00;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:45:43;10.37;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:48:08;12.40;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:50:34;12.02;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:53:00;11.10;;;3.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:55:25;10.57;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T02:57:51;10.80;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:00:17;10.70;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:02:42;9.57;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:05:09;10.95;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:07:35;11.15;;;2.92;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:10:01;11.50;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:12:27;9.80;;;2.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:14:52;10.80;;;3.08;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:17:19;11.90;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:19:44;11.13;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:22:10;10.50;;;2.78;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:24:36;10.40;;;2.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:27:26;10.60;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:29:53;10.40;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:32:20;10.30;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:34:47;10.60;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:37:13;10.90;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:39:38;10.80;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:42:05;12.77;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:44:31;10.50;;;3.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:46:56;11.30;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:49:22;10.20;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:51:47;11.23;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:54:13;13.40;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:56:39;11.15;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T03:59:04;9.93;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:01:30;13.20;;;3.27;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:03:56;9.90;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:06:22;11.02;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:08:47;11.50;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:11:13;11.38;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:13:39;10.30;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:16:05;12.40;;;2.87;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:18:31;13.77;;;3.03;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:20:57;12.07;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:23:22;11.63;;;2.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:25:48;10.60;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:28:14;10.03;;;2.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:30:40;11.65;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:33:05;10.30;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:35:32;9.83;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:38:02;10.70;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:40:28;10.13;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:42:54;13.23;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:45:20;10.73;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:47:45;11.77;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:50:11;13.30;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:52:37;10.93;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:55:02;12.00;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:57:29;11.75;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-23T04:59:54;12.10;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:02:20;11.17;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:04:46;12.05;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:07:11;10.65;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:09:37;12.65;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:12:03;11.73;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:14:28;11.40;;;3.77;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:16:54;11.48;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:19:20;11.10;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:21:46;10.50;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:24:11;11.10;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:26:37;14.27;;;3.55;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:29:03;12.63;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:31:28;12.60;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:33:54;12.45;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:36:20;11.00;;;3.47;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:38:45;11.10;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:41:11;11.30;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:43:37;11.90;;;3.77;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:46:02;11.73;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:48:28;12.75;;;4.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:50:54;12.03;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:53:19;11.70;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:55:45;11.48;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T05:58:11;12.27;;;4.47;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:00:36;11.43;;;3.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:03:02;19.10;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:05:28;13.00;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:07:53;11.17;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:10:19;13.57;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:12:45;13.30;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:15:11;12.82;;;4.57;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:17:37;12.57;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:20:06;13.00;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:22:33;13.32;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:24:58;11.67;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:27:24;11.63;;;3.93;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:29:49;11.13;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:32:15;14.53;;;5.03;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:34:41;12.03;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:37:06;15.00;;;4.43;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:39:32;12.40;;;4.78;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:41:58;13.80;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:44:26;12.43;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:46:51;13.02;;;4.55;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:49:17;13.80;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:51:43;11.57;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:54:08;15.00;;;4.15;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:56:34;14.07;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T06:59:00;13.63;;;4.35;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:01:25;11.60;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:03:51;10.83;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:06:17;13.60;;;4.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:08:43;13.03;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:11:09;10.85;;;3.72;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:13:35;12.75;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:16:01;12.77;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:18:27;14.30;;;4.28;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:20:53;12.38;;;3.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:23:18;11.90;;;4.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:25:45;11.00;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:28:11;11.50;;;3.57;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:30:37;11.43;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:33:03;10.88;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:35:29;11.35;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:37:56;10.93;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:40:21;13.35;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:42:48;10.95;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:45:15;11.13;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:47:42;9.60;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:50:10;11.25;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:52:36;10.88;;;3.47;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:55:05;13.10;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:57:33;10.50;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-07-23T07:59:59;10.57;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:02:24;10.73;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:04:50;11.98;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:07:16;11.75;;;4.43;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:09:42;11.40;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:12:07;11.37;;;4.23;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:14:33;10.40;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:16:59;11.30;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:19:25;11.73;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:21:50;11.55;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:24:16;11.73;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:26:42;10.90;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:29:07;10.70;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:31:33;10.83;;;3.27;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:33:59;12.47;;;3.43;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:36:25;10.43;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:38:57;11.60;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:41:28;10.13;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:43:54;12.25;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:46:21;11.35;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:48:49;13.38;;;4.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:51:15;10.90;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:53:42;10.90;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:56:09;10.95;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T08:58:34;10.85;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:01:00;12.02;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:05:53;10.50;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:08:22;11.40;;;3.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:11:00;11.50;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:16:03;10.73;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:18:44;10.40;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:28:53;11.15;;;3.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:31:19;11.00;;;3.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:33:46;11.93;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:36:11;11.20;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:38:47;11.70;;;3.23;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:41:14;11.10;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:43:40;10.88;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:46:26;11.75;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:48:55;11.65;;;3.75;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:51:21;10.60;;;3.75;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:53:50;11.00;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:56:16;12.07;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T09:58:43;13.00;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:01:14;11.32;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:03:40;12.20;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:06:08;10.80;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:08:39;10.82;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:11:07;11.65;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:13:36;11.00;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:16:21;11.35;;;3.92;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:18:47;11.63;;;4.07;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:21:16;12.45;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:26:36;11.27;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:37:51;12.68;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:40:22;11.07;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:42:49;10.80;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:45:33;10.20;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:48:19;10.70;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:51:05;11.00;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:56:16;10.80;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T10:58:45;12.10;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:04:01;10.85;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:09:40;10.15;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:15:21;11.10;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:17:28;10.90;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:27:38;11.07;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:30:51;10.50;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:32:52;12.13;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:35:25;11.23;;;3.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:40:33;9.93;;;3.27;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:43:03;10.60;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:45:38;14.30;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:48:16;9.63;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:50:44;9.93;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:53:10;8.90;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:55:35;9.27;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T11:58:01;8.90;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:00:29;9.38;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:02:56;8.75;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:05:25;10.52;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:07:53;11.57;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:10:21;9.60;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:15:34;10.30;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:18:04;10.70;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:20:32;12.25;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:23:01;10.40;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:25:30;10.70;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:30:50;10.55;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:35:57;10.60;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:38:24;11.05;;;3.97;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:40:52;9.68;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:48:19;12.10;;;3.63;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:53:18;12.80;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:55:48;12.10;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T12:58:18;11.68;;;3.42;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:01:03;10.25;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:03:31;11.02;;;3.92;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:05:57;11.98;;;4.35;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:08:23;11.45;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:10:50;11.90;;;3.57;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:13:20;11.10;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:15:47;11.68;;;3.88;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:18:13;10.90;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:20:39;12.90;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:23:05;13.40;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:25:32;11.98;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:27:58;12.32;;;3.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:30:23;10.90;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:32:49;10.48;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:35:15;11.00;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:37:40;13.40;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:40:06;10.48;;;3.65;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:42:33;11.30;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:44:58;11.03;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:47:24;10.60;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:49:50;12.10;;;3.72;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:52:16;10.95;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:54:41;10.00;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:57:07;9.30;;;3.43;;
3941;SDS011;1985;48.592;8.850;2022-07-23T13:59:34;11.38;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:02:00;10.90;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:04:27;10.05;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:06:52;11.20;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:09:18;10.88;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:11:43;11.70;;;3.87;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:14:09;11.50;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:16:35;9.97;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:19:00;11.23;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:21:27;12.13;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:23:52;10.73;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:26:18;12.50;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:28:44;10.88;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:31:10;11.20;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:33:36;11.05;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:36:01;11.65;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:38:27;11.60;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:40:55;11.18;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:43:21;12.35;;;4.57;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:45:47;10.02;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:48:13;11.10;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:50:38;10.97;;;3.77;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:53:04;10.93;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:55:33;10.90;;;4.07;;
3941;SDS011;1985;48.592;8.850;2022-07-23T14:57:59;10.90;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:00:24;10.60;;;3.67;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:02:51;12.85;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:05:17;13.63;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:07:43;9.80;;;3.65;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:10:08;10.52;;;3.88;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:12:34;10.63;;;3.65;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:15:00;11.00;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:17:25;12.05;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:19:51;12.07;;;3.83;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:22:17;11.65;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:24:43;12.65;;;4.25;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:27:09;9.68;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:29:34;10.65;;;3.72;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:32:00;10.60;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:34:26;11.23;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:36:52;10.82;;;3.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:39:18;9.47;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:41:43;10.63;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:44:09;10.60;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:46:35;9.95;;;3.22;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:49:01;10.93;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:51:27;10.07;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:53:53;12.10;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:56:19;10.13;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-23T15:58:45;11.20;;;3.93;;
3941;SDS011;1985;48.592;8.850;2022-07-23T16:01:11;9.37;;;3.07;;