sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74125;BME280;62475;52.192;5.396;2022-12-07T00:02:10;101849.63;;;3.66;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:04:42;101851.56;;;3.59;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:07:07;101851.41;;;3.54;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:09:32;101864.53;;;3.57;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:11:58;101849.56;;;3.48;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:14:25;101854.16;;;3.47;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:16:51;101861.50;;;3.47;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:19:17;101837.16;;;3.34;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:21:42;101849.41;;;3.43;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:24:07;101841.88;;;3.45;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:26:38;101860.06;;;3.44;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:29:17;101812.97;;;3.32;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:31:42;101840.41;;;3.49;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:34:14;101835.78;;;3.49;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:36:40;101824.09;;;3.49;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:39:05;101828.63;;;3.55;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:41:30;101826.97;;;3.54;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:43:56;101804.53;;;3.40;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:46:22;101817.50;;;3.38;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:48:48;101805.88;;;3.31;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:51:15;101823.97;;;3.37;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:53:41;101814.44;;;3.28;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:56:13;101827.22;;;3.28;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T00:58:38;101812.47;;;3.17;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:01:05;101820.56;;;3.24;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:03:31;101816.41;;;3.21;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:05:56;101813.91;;;3.20;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:08:24;101806.59;;;3.20;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:13:24;101816.41;;;3.21;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:15:49;101793.53;;;3.11;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:18:14;101817.69;;;3.19;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:20:39;101811.63;;;3.17;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:23:05;101816.97;;;3.05;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:25:31;101824.66;;;3.08;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:27:56;101823.19;;;3.06;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:30:22;101821.53;;;3.05;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:32:47;101818.00;;;3.04;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:35:13;101827.41;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:37:39;101815.16;;;2.93;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:40:07;101822.44;;;2.99;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:42:34;101818.09;;;2.91;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:47:51;101832.72;;;2.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:50:19;101831.06;;;2.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:52:49;101825.69;;;2.83;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:55:16;101811.34;;;2.76;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T01:57:47;101834.44;;;2.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:00:16;101831.34;;;2.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:02:55;101826.38;;;2.72;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:05:24;101832.53;;;2.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:07:51;101827.91;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:10:20;101826.19;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:12:49;101822.25;;;2.94;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:15:18;101826.19;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:23:20;101815.84;;;2.88;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:31:31;101809.75;;;2.93;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:34:05;101821.66;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:36:34;101807.88;;;2.93;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:39:06;101805.53;;;2.97;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:42:04;101800.28;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:44:32;101783.06;;;2.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:47:05;101794.00;;;3.01;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:49:36;101787.34;;;3.04;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:52:02;101794.97;;;3.13;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:54:27;101802.25;;;3.13;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T02:57:05;101782.09;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:05:30;101813.09;;;3.19;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:08:47;101810.16;;;3.21;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:11:00;101804.88;;;3.26;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:13:33;101803.16;;;3.31;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:18:30;101809.47;;;3.25;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:21:01;101803.81;;;3.27;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:23:30;101801.78;;;3.22;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:26:00;101764.16;;;3.01;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:28:33;101785.50;;;3.22;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:31:22;101801.22;;;3.38;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:39:22;101795.13;;;3.18;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:41:51;101795.13;;;3.18;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:44:17;101784.78;;;3.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:46:51;101785.00;;;3.07;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:49:31;101797.06;;;3.11;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:52:25;101796.03;;;3.12;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:55:08;101790.59;;;3.12;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T03:57:37;101785.00;;;3.07;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:00:07;101774.41;;;2.99;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:02:33;101773.31;;;3.07;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:04:58;101776.19;;;3.12;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:07:24;101781.31;;;3.20;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:09:50;101777.34;;;3.22;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:12:15;101777.13;;;3.24;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:14:41;101772.53;;;3.24;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:17:06;101771.84;;;3.29;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:19:33;101735.31;;;3.07;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:22:00;101751.91;;;3.17;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:24:26;101765.47;;;3.17;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:26:52;101768.75;;;3.25;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:29:21;101769.31;;;3.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:31:48;101768.50;;;3.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:34:15;101763.16;;;2.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:36:41;101776.91;;;3.01;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:39:08;101777.91;;;3.06;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:41:33;101779.56;;;3.07;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:44:02;101772.31;;;3.01;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:46:29;101772.53;;;3.00;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:48:55;101778.97;;;3.05;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:51:26;101768.53;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:53:52;101775.63;;;3.03;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:56:18;101770.22;;;3.03;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T04:58:45;101755.88;;;2.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:01:11;101763.78;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:03:37;101759.19;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:06:03;101757.50;;;2.97;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:08:29;101745.88;;;2.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:10:55;101738.41;;;2.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:13:20;101761.97;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:15:48;101755.31;;;2.88;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:18:14;101754.31;;;2.82;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:20:40;101752.84;;;2.80;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:23:05;101759.97;;;2.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:25:31;101760.13;;;2.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:27:56;101760.56;;;2.83;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:30:23;101727.50;;;2.68;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:32:48;101766.00;;;2.83;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:35:14;101707.78;;;2.54;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:37:39;101767.19;;;2.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:40:05;101759.72;;;2.82;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:42:31;101750.88;;;2.69;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:44:56;101768.53;;;2.78;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:47:22;101746.22;;;2.76;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:49:49;101751.44;;;2.77;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:52:14;101743.91;;;2.79;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:54:40;101759.91;;;2.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:57:05;101754.88;;;2.91;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T05:59:30;101759.84;;;2.94;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:02:11;101761.13;;;2.91;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:04:39;101752.38;;;2.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:07:05;101760.06;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:09:31;101758.09;;;2.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:11:57;101768.94;;;2.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:14:41;101759.28;;;2.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:17:07;101766.38;;;2.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:19:33;101764.47;;;2.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:21:58;101761.19;;;2.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:24:24;101765.56;;;2.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:26:50;101752.81;;;2.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:29:16;101744.13;;;2.78;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:31:41;101764.00;;;2.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:34:14;101763.09;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:36:40;101749.28;;;3.10;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:39:06;101767.97;;;3.18;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:41:32;101747.94;;;2.95;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:43:59;101756.47;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:46:25;101768.34;;;3.04;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:48:50;101752.38;;;2.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:51:16;101761.50;;;2.95;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:53:41;101752.38;;;2.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:56:07;101743.75;;;2.74;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T06:58:32;101770.59;;;2.82;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:00:58;101761.59;;;2.82;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:03:24;101765.84;;;2.71;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:05:49;101741.84;;;2.50;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:08:14;101758.00;;;2.63;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:10:40;101758.63;;;2.65;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:13:06;101774.28;;;2.63;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:15:32;101766.81;;;2.59;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:17:58;101776.38;;;2.61;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:20:24;101760.59;;;2.52;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:22:49;101768.22;;;2.61;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:25:15;101756.19;;;2.51;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:27:41;101766.81;;;2.52;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:30:08;101762.25;;;2.53;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:32:34;101765.53;;;2.61;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:34:59;101766.81;;;2.59;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:37:25;101755.56;;;2.55;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:39:50;101746.88;;;2.40;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:42:16;101746.31;;;2.31;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:44:41;101760.63;;;2.45;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:47:06;101750.66;;;2.39;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:49:31;101757.31;;;2.43;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:51:57;101764.16;;;2.46;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:54:22;101763.16;;;2.40;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:56:47;101773.31;;;2.51;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T07:59:14;101743.22;;;2.28;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:01:40;101742.78;;;2.31;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:04:05;101755.63;;;2.42;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:06:30;101781.84;;;2.55;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:08:56;101778.91;;;2.56;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:11:23;101782.47;;;2.57;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:13:49;101757.72;;;2.47;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:16:14;101780.75;;;2.62;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:18:41;101783.81;;;2.72;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:21:12;101792.50;;;2.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:23:37;101780.38;;;2.83;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:26:05;101784.88;;;2.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:28:31;101799.59;;;3.06;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:31:07;101786.81;;;3.13;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:33:34;101785.09;;;3.43;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:36:04;101774.22;;;3.62;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:38:30;101788.09;;;3.54;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:40:56;101785.38;;;3.54;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:43:22;101790.97;;;3.59;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:48:24;101784.31;;;3.55;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:50:51;101765.75;;;3.52;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:53:17;101771.72;;;3.60;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:55:44;101772.03;;;3.70;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T08:58:10;101781.84;;;3.71;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:00:35;101765.94;;;3.75;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:03:01;101777.69;;;3.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:05:26;101771.81;;;3.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:07:55;101758.22;;;3.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:10:22;101767.78;;;4.10;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:12:48;101770.34;;;4.05;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:15:14;101775.53;;;4.25;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:17:39;101781.69;;;4.50;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:20:05;101761.59;;;4.62;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:22:31;101770.31;;;4.83;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:24:57;101767.22;;;4.91;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:27:24;101774.53;;;4.67;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:29:49;101778.78;;;4.63;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:32:14;101769.75;;;4.51;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:34:40;101787.53;;;4.65;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:37:05;101787.94;;;4.50;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:39:31;101760.59;;;4.45;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:41:58;101780.88;;;4.61;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:44:25;101776.50;;;5.01;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:46:52;101764.91;;;5.17;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:49:20;101768.56;;;5.00;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:51:46;101777.16;;;4.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:54:15;101755.38;;;4.74;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:56:41;101778.84;;;4.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T09:59:13;101696.34;;;4.33;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:01:42;101762.56;;;4.68;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:04:14;101761.31;;;4.82;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:06:41;101761.19;;;4.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:09:15;101751.75;;;4.91;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:14:29;101748.69;;;5.45;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:16:55;101745.69;;;5.58;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:19:32;101744.41;;;5.38;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:22:13;101729.63;;;5.22;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:24:40;101731.63;;;5.15;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:27:30;101720.25;;;4.95;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:29:57;101737.91;;;5.04;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:32:33;101735.53;;;4.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:35:18;101746.66;;;5.06;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:37:44;101754.63;;;5.19;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:40:34;101723.09;;;5.23;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:45:29;101725.22;;;5.44;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:48:19;101727.00;;;5.50;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:51:10;101727.59;;;5.52;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T10:53:50;101715.03;;;5.51;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:01:54;101700.38;;;5.80;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:04:40;101718.03;;;5.90;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:10:05;101685.50;;;5.71;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:21:09;101687.44;;;5.48;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:37:32;101680.81;;;5.95;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:42:53;101687.75;;;6.31;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:45:30;101647.91;;;6.30;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:48:00;101678.03;;;6.51;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:50:59;101682.41;;;6.69;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T11:53:41;101654.47;;;6.78;98.43
74125;BME280;62475;52.192;5.396;2022-12-07T11:56:13;101674.81;;;6.87;98.45
74125;BME280;62475;52.192;5.396;2022-12-07T12:06:34;101645.03;;;6.69;97.34
74125;BME280;62475;52.192;5.396;2022-12-07T12:17:31;101644.47;;;6.84;96.39
74125;BME280;62475;52.192;5.396;2022-12-07T12:20:15;101629.56;;;6.75;97.14
74125;BME280;62475;52.192;5.396;2022-12-07T12:22:47;101648.63;;;7.08;96.44
74125;BME280;62475;52.192;5.396;2022-12-07T12:25:22;101661.81;;;6.78;97.51
74125;BME280;62475;52.192;5.396;2022-12-07T12:27:50;101633.84;;;6.87;97.10
74125;BME280;62475;52.192;5.396;2022-12-07T12:30:36;101627.34;;;6.72;97.70
74125;BME280;62475;52.192;5.396;2022-12-07T12:36:22;101627.13;;;6.95;98.22
74125;BME280;62475;52.192;5.396;2022-12-07T12:47:00;101621.88;;;6.72;98.10
74125;BME280;62475;52.192;5.396;2022-12-07T12:49:43;101621.47;;;6.63;98.73
74125;BME280;62475;52.192;5.396;2022-12-07T12:55:11;101623.94;;;5.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T12:57:37;101608.06;;;5.44;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:00:22;101618.63;;;5.41;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:02:52;101618.72;;;5.46;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:05:20;101613.75;;;5.43;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:15:41;101600.81;;;5.10;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:26:20;101591.44;;;5.18;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:29:11;101580.81;;;5.05;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:31:44;101582.81;;;5.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:34:30;101582.81;;;5.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:36:57;101571.00;;;5.04;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:39:25;101583.88;;;5.08;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:41:56;101551.97;;;4.81;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:44:23;101580.34;;;4.96;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:49:37;101568.19;;;4.87;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:52:28;101566.78;;;4.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T13:57:33;101561.34;;;4.85;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:00:00;101556.25;;;4.88;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:02:31;101557.03;;;4.89;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:08:00;101560.72;;;4.94;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:10:38;101550.91;;;4.93;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:15:52;101551.09;;;5.03;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:21:19;101547.66;;;5.08;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:23:45;101544.69;;;5.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:26:14;101538.19;;;5.10;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:28:41;101529.28;;;5.15;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:31:15;101525.63;;;5.09;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:33:42;101528.13;;;5.11;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:36:13;101507.16;;;5.11;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:38:39;101520.25;;;5.26;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:41:13;101512.00;;;5.21;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:43:58;101514.06;;;5.30;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:46:24;101515.44;;;5.16;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:48:49;101520.88;;;5.16;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:51:15;101522.75;;;5.27;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:53:48;101525.16;;;5.40;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:56:13;101502.72;;;5.33;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T14:58:40;101524.44;;;5.45;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:01:05;101526.31;;;5.28;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:03:30;101525.41;;;5.11;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:05:56;101543.75;;;5.15;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:08:21;101540.72;;;5.00;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:10:46;101516.69;;;4.86;100.00
74125;BME280;62475;52.192;5.396;2022-12-07T15:13:12;101520.97;;;4.93;100.00