sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70406;SDS011;57821;52.202;0.154;2023-11-21T00:00:05;11.00;;;6.93;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:02:59;10.80;;;5.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:05:46;11.93;;;6.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:08:35;11.15;;;5.93;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:11:22;9.38;;;5.32;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:14:10;12.40;;;4.68;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:16:58;12.02;;;4.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:19:46;11.82;;;5.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:22:35;9.88;;;4.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:25:22;12.45;;;4.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:28:09;9.68;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:30:56;7.55;;;3.17;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:33:43;7.68;;;3.22;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:36:32;9.32;;;2.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:39:19;6.38;;;2.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:42:06;9.13;;;3.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:44:53;9.20;;;2.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:47:40;8.27;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:50:27;8.70;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:53:15;8.90;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:56:02;9.68;;;3.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T00:58:50;8.27;;;4.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:01:39;9.68;;;4.22;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:04:26;14.38;;;5.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:07:13;12.50;;;5.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:10:00;9.75;;;5.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:12:47;15.27;;;6.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:15:35;12.52;;;6.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:18:22;14.30;;;6.97;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:21:12;13.00;;;6.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:23:59;13.48;;;7.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:26:46;14.95;;;7.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:29:33;15.48;;;7.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:32:21;16.27;;;6.53;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:35:08;9.82;;;5.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:37:57;8.93;;;5.47;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:40:44;8.68;;;5.15;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:43:31;11.73;;;6.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:46:19;8.82;;;5.32;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:49:07;9.18;;;4.93;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:51:56;12.05;;;5.68;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:54:43;8.52;;;4.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T01:57:30;10.50;;;4.97;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:00:18;7.90;;;4.85;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:03:05;8.63;;;4.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:05:54;13.27;;;5.32;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:08:41;9.35;;;4.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:11:31;8.48;;;4.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:14:21;6.43;;;3.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:17:08;8.23;;;4.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:19:56;6.55;;;3.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:22:43;9.25;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:25:56;7.57;;;3.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:28:43;6.03;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:31:30;7.80;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:34:20;8.52;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:37:08;6.22;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:39:55;9.13;;;3.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:42:48;6.35;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:45:38;5.93;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:48:26;6.32;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:51:12;8.75;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:53:59;6.95;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:56:49;5.82;;;3.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T02:59:36;7.65;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:02:23;7.05;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:05:10;8.32;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:07:57;8.43;;;3.22;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:10:45;9.10;;;3.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:13:32;8.70;;;3.85;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:16:19;9.50;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:19:06;7.93;;;3.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:21:55;9.07;;;3.47;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:24:43;8.40;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:27:30;6.50;;;2.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:30:17;9.00;;;2.28;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:33:04;5.65;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:35:51;5.90;;;2.17;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:38:39;7.45;;;2.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:41:26;10.20;;;2.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:44:13;6.03;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:47:01;8.85;;;2.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:49:48;7.22;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:52:35;9.88;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:55:22;7.75;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T03:58:12;4.90;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:01:00;6.78;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:03:48;7.07;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:06:36;6.63;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:09:24;4.88;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:12:12;4.82;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:14:59;7.53;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:17:46;6.07;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:20:33;4.30;;;1.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:23:20;8.80;;;2.67;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:26:07;7.13;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:28:54;6.57;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:31:41;8.10;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:34:28;5.88;;;1.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:37:17;8.77;;;1.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:40:04;5.25;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:42:55;5.90;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:45:44;4.03;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:48:31;5.63;;;1.67;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:51:18;8.43;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:54:05;6.60;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:56:52;6.18;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T04:59:39;9.90;;;1.67;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:02:26;6.78;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:05:21;8.15;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:08:09;5.25;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:10:56;5.90;;;1.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:13:42;8.20;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:16:30;5.18;;;1.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:19:17;7.03;;;1.73;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:22:04;8.43;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:24:52;7.43;;;1.77;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:27:39;6.70;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:30:26;6.28;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:33:13;6.53;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:36:00;7.05;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:38:47;8.25;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:41:34;5.00;;;1.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:44:21;7.63;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:47:08;5.75;;;1.02;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:49:55;6.97;;;1.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:52:45;7.60;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:55:33;5.10;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T05:58:20;8.45;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:01:07;7.57;;;1.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:03:55;4.35;;;1.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:06:42;5.85;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:09:29;8.40;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:12:16;5.15;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:15:03;5.90;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:17:52;6.55;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:20:40;6.05;;;1.48;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:23:27;7.40;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:26:14;5.90;;;2.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:29:01;7.80;;;2.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:31:49;7.70;;;1.98;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:34:36;10.63;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:37:23;8.48;;;3.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:40:10;8.32;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:43:00;9.85;;;3.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:45:47;8.35;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:48:34;8.57;;;3.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:51:21;11.48;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:54:08;8.00;;;3.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:56:55;11.20;;;2.92;;
70406;SDS011;57821;52.202;0.154;2023-11-21T06:59:43;8.63;;;3.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:02:30;9.63;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:05:18;9.48;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:08:08;10.07;;;3.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:10:55;12.77;;;3.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:13:42;9.70;;;3.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:16:29;10.45;;;3.53;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:19:17;8.57;;;3.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:22:04;8.93;;;4.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:24:52;9.43;;;4.32;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:27:39;8.30;;;4.18;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:30:26;11.32;;;4.22;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:33:13;8.20;;;4.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:36:03;12.57;;;4.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:38:51;13.25;;;4.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:41:38;11.05;;;4.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:44:31;12.13;;;4.93;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:47:18;10.23;;;4.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:50:06;11.38;;;4.53;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:52:54;11.40;;;4.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:55:42;10.75;;;4.47;;
70406;SDS011;57821;52.202;0.154;2023-11-21T07:58:29;8.65;;;4.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:01:20;6.35;;;3.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:04:07;9.88;;;4.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:06:55;9.27;;;4.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:09:42;7.38;;;3.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:12:31;8.95;;;3.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:15:18;8.20;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:18:05;10.25;;;3.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:20:54;8.05;;;3.17;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:23:41;9.23;;;4.22;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:26:28;11.38;;;4.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:29:15;9.25;;;4.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:32:03;11.77;;;4.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:34:52;10.48;;;4.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:37:39;9.35;;;3.97;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:40:26;7.97;;;4.18;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:43:13;9.93;;;3.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:46:03;9.88;;;3.47;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:48:50;11.85;;;3.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:51:39;7.93;;;3.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:54:26;9.77;;;3.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T08:57:13;8.00;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:00:00;7.90;;;3.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:02:46;12.52;;;4.28;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:05:34;8.57;;;3.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:08:25;9.07;;;4.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:11:12;12.18;;;4.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:13:59;9.77;;;4.72;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:16:46;9.85;;;4.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:19:33;9.43;;;4.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:22:21;10.75;;;4.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:25:08;9.02;;;4.78;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:27:55;10.07;;;5.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:30:44;9.93;;;4.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:33:31;10.48;;;5.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:36:18;12.23;;;5.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:39:05;10.68;;;5.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:41:57;17.60;;;9.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:45:02;13.30;;;6.43;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:47:57;11.48;;;6.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:50:44;15.43;;;8.43;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:53:36;11.98;;;5.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:56:24;10.82;;;4.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T09:59:14;10.90;;;5.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:02:02;10.57;;;5.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:04:50;9.55;;;4.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:07:37;7.18;;;3.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:10:28;8.52;;;4.68;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:13:18;10.38;;;6.07;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:16:06;7.70;;;4.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:18:58;7.78;;;4.53;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:21:57;7.60;;;4.68;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:24:48;5.10;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:27:40;7.57;;;2.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:30:31;5.57;;;2.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:33:26;5.90;;;2.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:36:24;5.00;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:39:16;6.13;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:42:04;4.63;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:44:54;4.68;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:47:43;4.22;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:50:32;5.93;;;1.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:53:21;5.57;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:56:08;5.13;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T10:58:58;4.50;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:01:47;4.95;;;1.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:04:36;4.38;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:07:26;5.22;;;1.15;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:10:14;5.20;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:13:01;4.88;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:15:49;3.55;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:18:36;2.65;;;0.77;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:21:26;1.83;;;0.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:27:58;2.20;;;0.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:31:00;3.38;;;0.68;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:34:08;4.90;;;1.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:37:06;4.03;;;1.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:39:56;6.97;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:43:05;5.05;;;0.98;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:45:57;8.88;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:49:02;9.35;;;1.70;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:52:31;10.32;;;1.77;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:55:16;13.73;;;1.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T11:58:07;13.68;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:00:54;8.27;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:03:42;7.65;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:06:32;13.63;;;2.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:09:21;7.80;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:12:10;6.57;;;1.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:14:57;7.32;;;2.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:17:45;11.43;;;1.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:20:33;11.77;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:23:26;10.18;;;2.28;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:26:13;12.20;;;1.67;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:29:00;14.13;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:31:49;10.43;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:34:37;10.63;;;2.78;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:37:25;13.05;;;1.73;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:40:13;14.40;;;2.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:43:02;13.35;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:45:51;11.48;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:48:53;14.43;;;1.92;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:51:40;14.57;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:54:28;15.45;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T12:57:16;14.68;;;2.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:00:03;15.85;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:02:59;12.98;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:05:47;18.27;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:08:40;10.90;;;2.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:11:27;10.85;;;1.98;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:14:18;15.95;;;2.13;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:17:05;15.38;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:19:52;18.35;;;3.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:22:50;15.68;;;2.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:25:44;12.18;;;2.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:28:43;15.52;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:31:34;13.68;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:34:23;15.18;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:37:19;13.50;;;1.98;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:40:06;17.98;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:43:01;14.98;;;2.83;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:45:51;13.93;;;2.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:48:47;14.00;;;3.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:51:42;14.73;;;2.17;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:54:34;10.85;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-11-21T13:57:21;12.68;;;2.97;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:00:08;11.63;;;2.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:03:12;18.77;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:06:08;15.63;;;2.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:09:01;19.38;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:11:54;20.35;;;2.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:14:43;15.88;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:17:32;18.30;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:20:19;13.80;;;2.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:23:07;18.13;;;3.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:25:54;12.75;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:28:42;15.23;;;3.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:31:29;11.70;;;2.58;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:34:18;13.65;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:37:08;18.63;;;3.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:39:55;17.90;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:42:43;11.90;;;2.47;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:45:33;15.88;;;2.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:48:21;21.42;;;2.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:51:23;14.45;;;2.42;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:54:16;17.75;;;2.78;;
70406;SDS011;57821;52.202;0.154;2023-11-21T14:57:14;14.75;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:00:05;13.23;;;3.08;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:02:56;16.33;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:05:43;15.38;;;2.78;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:08:30;10.88;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:11:19;17.17;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:14:08;13.20;;;2.38;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:16:58;9.32;;;2.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:19:49;11.20;;;2.20;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:22:37;14.15;;;3.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:25:24;19.92;;;2.78;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:28:11;10.10;;;2.05;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:30:58;16.58;;;3.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:33:45;14.48;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:36:32;11.98;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:39:19;15.85;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:42:08;18.05;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:44:56;10.65;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:47:43;14.60;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:50:31;16.30;;;2.45;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:53:18;12.30;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:56:05;13.23;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T15:58:57;15.80;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:01:44;15.90;;;2.65;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:04:33;19.55;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:07:23;18.75;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:10:10;20.20;;;3.28;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:13:02;15.88;;;2.35;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:15:49;8.88;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:18:38;13.18;;;2.03;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:21:25;16.65;;;2.92;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:24:12;18.95;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:26:59;13.40;;;2.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:29:46;12.20;;;1.92;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:32:34;16.00;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:35:23;11.48;;;2.17;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:38:10;19.45;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:40:57;14.75;;;2.63;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:43:44;17.02;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:46:32;11.15;;;2.97;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:49:19;15.93;;;2.95;;
70406;SDS011;57821;52.202;0.154;2023-11-21T16:52:06;14.70;;;2.67;;