sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50213;SDS011;36103;54.176;12.070;2022-10-16T00:00:48;4.47;;;3.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:01:48;3.13;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:02:50;4.83;;;2.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:03:51;3.50;;;2.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:04:52;4.67;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:05:58;3.80;;;3.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:07:00;4.90;;;3.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:08:00;5.13;;;3.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:09:02;3.17;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:10:06;4.87;;;3.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:11:08;4.03;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:12:11;4.23;;;2.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:13:11;3.73;;;3.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:14:14;4.67;;;2.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:15:15;4.37;;;2.77;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:16:17;3.20;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:17:18;3.27;;;2.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:18:20;5.27;;;3.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:19:20;3.87;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:20:21;4.47;;;3.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:21:23;2.90;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:22:25;3.77;;;3.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:23:26;3.83;;;2.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:24:27;4.67;;;2.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:25:29;3.53;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:26:34;3.70;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:27:35;4.53;;;2.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:28:36;4.00;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:29:37;4.37;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:30:38;4.30;;;2.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:31:39;4.33;;;2.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:32:41;3.50;;;2.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:33:41;6.07;;;3.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:34:43;3.93;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:35:43;3.43;;;3.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:36:45;3.80;;;3.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:37:45;4.00;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:38:46;3.60;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:39:47;3.53;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:40:50;3.93;;;3.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:41:51;4.80;;;2.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:42:52;2.90;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:43:53;4.33;;;2.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:44:56;4.67;;;2.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:45:57;3.03;;;2.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:46:59;4.27;;;2.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:47:59;3.40;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:49:02;3.80;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:50:05;3.03;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:51:08;4.93;;;3.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:52:08;4.07;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:53:13;3.03;;;2.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:54:15;3.50;;;2.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:55:18;4.00;;;3.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:56:20;4.17;;;2.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:57:22;3.67;;;2.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:58:23;2.97;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T00:59:25;4.53;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:00:27;3.77;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:01:28;3.83;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:02:29;3.83;;;3.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:03:31;4.63;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:04:34;3.63;;;2.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:05:38;4.27;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:06:43;3.00;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:07:49;2.73;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:08:59;3.93;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:10:12;4.43;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:11:19;2.80;;;2.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:12:28;3.40;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:13:35;4.93;;;2.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:14:40;3.63;;;2.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:15:45;3.30;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:16:48;2.90;;;2.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:17:53;3.30;;;2.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:18:59;4.10;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:20:06;3.17;;;2.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:21:11;3.47;;;2.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:22:15;3.00;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:23:20;3.17;;;2.63;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:24:27;2.67;;;2.47;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:25:36;7.10;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:26:50;3.33;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:28:06;4.03;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:29:11;2.40;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:30:16;3.13;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:31:20;2.70;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:32:27;2.33;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:33:33;3.73;;;2.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:34:37;4.90;;;2.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:35:41;3.43;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:36:45;2.60;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:37:48;3.10;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:38:52;2.67;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:39:55;2.60;;;2.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:41:00;4.00;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:42:03;3.37;;;2.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:43:08;2.33;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:44:11;3.00;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:45:15;3.80;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:46:20;3.57;;;2.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:47:22;2.50;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:48:25;2.83;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:49:26;2.63;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:50:31;2.50;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:51:33;2.37;;;2.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:52:37;3.70;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:53:39;2.87;;;2.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:54:42;2.93;;;2.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:55:44;2.23;;;2.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:56:47;3.37;;;2.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:57:50;3.33;;;2.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:58:53;3.07;;;2.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T01:59:56;3.80;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:01:12;4.43;;;2.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:02:14;2.40;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:03:17;2.47;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:04:20;2.80;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:05:25;3.83;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:06:26;3.57;;;2.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:07:29;2.80;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:08:30;3.83;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:09:32;2.17;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:10:33;2.07;;;1.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:11:36;3.63;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:12:36;2.53;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:13:42;3.60;;;2.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:14:46;2.00;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:15:46;1.90;;;1.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:16:48;2.30;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:17:48;2.43;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:18:50;2.87;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:19:52;2.20;;;1.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:20:55;2.57;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:21:59;2.03;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:23:02;2.40;;;1.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:24:06;3.30;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:25:10;2.70;;;2.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:26:15;2.17;;;1.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:27:19;2.63;;;2.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:28:26;2.07;;;1.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:29:30;2.67;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:30:32;2.27;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:31:35;2.53;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:32:41;2.97;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:33:42;2.13;;;1.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:34:44;2.37;;;2.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:35:46;3.00;;;2.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:36:48;2.17;;;1.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:37:50;2.77;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:38:52;1.87;;;1.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:39:54;2.03;;;1.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:40:56;3.20;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:41:56;2.47;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:42:58;2.23;;;2.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:43:58;2.13;;;1.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:45:01;1.90;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:46:02;2.10;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:47:03;2.10;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:48:04;2.17;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:49:06;2.63;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:50:07;2.37;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:51:08;2.03;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:52:09;5.90;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:53:10;2.33;;;2.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:54:11;2.33;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:55:13;2.83;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:56:13;2.37;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:57:15;2.23;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:58:15;1.97;;;1.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T02:59:17;2.40;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:00:19;2.73;;;2.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:01:19;2.50;;;1.93;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:02:21;2.20;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:03:21;2.10;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:04:23;2.40;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:05:23;2.30;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:06:24;2.47;;;2.07;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:07:25;2.23;;;1.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:08:26;2.93;;;2.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:09:27;4.43;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:10:28;2.73;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:11:29;2.10;;;1.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:12:30;2.20;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:13:31;1.63;;;1.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:14:33;2.07;;;1.87;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:15:35;3.10;;;1.97;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:16:36;2.57;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:17:36;2.33;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:18:38;2.20;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:19:39;2.37;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:20:40;2.17;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:21:40;2.53;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:22:42;3.07;;;2.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:23:42;1.67;;;1.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:24:44;3.07;;;1.83;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:25:44;1.80;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:26:46;2.30;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:27:46;2.57;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:28:48;2.60;;;2.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:29:48;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:30:51;2.00;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:31:51;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:32:53;2.47;;;1.67;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:33:54;1.83;;;1.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:34:55;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:35:57;2.00;;;1.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:36:58;1.93;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:37:59;2.23;;;1.90;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:39:00;1.93;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:40:02;1.93;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:41:02;1.67;;;1.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:42:04;1.80;;;1.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:43:04;2.17;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:44:06;3.93;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:45:07;1.53;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:46:10;2.10;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:47:11;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:48:12;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:49:12;2.20;;;1.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:50:14;2.87;;;1.47;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:51:14;2.20;;;1.77;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:52:16;1.57;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:53:16;3.40;;;2.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:54:18;1.73;;;1.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:55:19;2.13;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:56:21;1.90;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:57:21;1.70;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:58:22;2.33;;;1.80;;
50213;SDS011;36103;54.176;12.070;2022-10-16T03:59:23;2.13;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:00:25;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:01:26;1.70;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:02:28;2.40;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:03:28;1.57;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:04:30;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:05:30;1.70;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:06:31;1.73;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:07:32;2.23;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:08:33;1.57;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:09:36;1.87;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:10:37;2.00;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:11:38;2.40;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:12:39;1.40;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:13:40;2.03;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:14:41;1.47;;;1.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:15:42;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:16:44;1.50;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:17:45;2.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:18:46;1.83;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:19:48;1.80;;;1.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:20:49;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:21:50;1.37;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:22:51;1.40;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:23:51;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:24:53;1.53;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:25:53;1.80;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:26:55;1.73;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:27:55;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:28:57;1.93;;;1.73;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:29:57;2.20;;;1.57;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:30:59;1.57;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:32:00;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:33:02;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:34:02;1.60;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:35:04;1.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:36:05;1.27;;;1.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:37:06;2.23;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:38:07;1.83;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:39:08;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:40:09;1.63;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:41:10;1.53;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:42:11;1.60;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:43:12;1.37;;;1.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:44:13;1.70;;;1.60;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:45:14;1.67;;;1.53;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:46:15;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:47:18;1.87;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:48:18;1.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:49:19;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:50:20;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:51:38;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:52:39;1.53;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:53:40;1.47;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:54:41;2.00;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:55:42;1.23;;;1.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:56:43;1.50;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:57:47;2.53;;;1.40;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:58:47;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T04:59:49;1.67;;;1.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:00:50;1.57;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:01:51;1.40;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:02:53;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:03:54;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:04:55;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:05:56;1.50;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:06:56;1.80;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:07:58;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:08:58;1.60;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:10:00;1.63;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:11:00;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:12:03;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:13:04;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:14:05;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:15:06;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:16:08;2.63;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:17:09;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:18:12;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:19:12;1.83;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:20:13;1.23;;;1.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:21:14;1.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:22:15;2.03;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:23:16;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:24:17;1.70;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:25:18;2.57;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:26:19;1.40;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:27:20;1.27;;;1.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:28:21;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:29:22;1.50;;;1.27;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:30:23;1.47;;;1.33;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:31:24;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:32:25;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:33:27;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:34:28;2.23;;;1.50;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:35:29;1.83;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:36:30;2.33;;;1.70;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:37:31;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:38:32;2.73;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:39:33;1.53;;;1.43;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:40:34;1.60;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:41:35;1.43;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:42:36;1.23;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:43:37;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:44:38;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:45:39;1.27;;;1.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:46:40;1.53;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:47:41;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:48:43;1.83;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:49:44;1.83;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:50:45;1.50;;;1.17;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:51:46;1.47;;;1.37;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:52:47;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:53:48;1.37;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:54:49;1.33;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:55:53;1.90;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:56:55;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:57:55;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:58:57;1.67;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T05:59:57;1.47;;;1.13;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:00:59;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:02:01;2.27;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:03:03;1.43;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:04:06;1.17;;;1.00;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:05:07;1.07;;;1.03;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:06:09;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:07:11;1.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2022-10-16T06:08:11;1.40;;;1.30;;