sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79540;BME280;68991;52.122;5.406;2023-06-22T00:01:18;102105.59;;;24.22;56.10
79540;BME280;68991;52.122;5.406;2023-06-22T00:03:44;102101.97;;;24.22;56.17
79540;BME280;68991;52.122;5.406;2023-06-22T00:06:11;102106.47;;;24.23;56.45
79540;BME280;68991;52.122;5.406;2023-06-22T00:08:37;102106.56;;;24.21;56.22
79540;BME280;68991;52.122;5.406;2023-06-22T00:11:04;102114.81;;;24.21;56.20
79540;BME280;68991;52.122;5.406;2023-06-22T00:13:30;102110.19;;;24.22;56.07
79540;BME280;68991;52.122;5.406;2023-06-22T00:15:56;102106.69;;;24.20;56.26
79540;BME280;68991;52.122;5.406;2023-06-22T00:18:23;102107.56;;;24.20;56.08
79540;BME280;68991;52.122;5.406;2023-06-22T00:20:55;102102.06;;;24.20;55.99
79540;BME280;68991;52.122;5.406;2023-06-22T00:23:24;102107.72;;;24.19;55.96
79540;BME280;68991;52.122;5.406;2023-06-22T00:25:51;102104.97;;;24.19;56.03
79540;BME280;68991;52.122;5.406;2023-06-22T00:28:18;102104.97;;;24.19;55.87
79540;BME280;68991;52.122;5.406;2023-06-22T00:30:44;102097.84;;;24.16;56.06
79540;BME280;68991;52.122;5.406;2023-06-22T00:33:12;102093.22;;;24.17;56.02
79540;BME280;68991;52.122;5.406;2023-06-22T00:35:38;102094.25;;;24.16;56.08
79540;BME280;68991;52.122;5.406;2023-06-22T00:38:07;102088.75;;;24.16;55.86
79540;BME280;68991;52.122;5.406;2023-06-22T00:40:35;102086.00;;;24.16;55.81
79540;BME280;68991;52.122;5.406;2023-06-22T00:43:02;102084.25;;;24.15;56.04
79540;BME280;68991;52.122;5.406;2023-06-22T00:45:28;102088.00;;;24.14;55.97
79540;BME280;68991;52.122;5.406;2023-06-22T00:47:58;102089.00;;;24.13;55.96
79540;BME280;68991;52.122;5.406;2023-06-22T00:50:28;102078.00;;;24.13;55.96
79540;BME280;68991;52.122;5.406;2023-06-22T00:52:57;102081.75;;;24.12;55.88
79540;BME280;68991;52.122;5.406;2023-06-22T00:55:25;102078.13;;;24.11;55.95
79540;BME280;68991;52.122;5.406;2023-06-22T00:57:52;102078.25;;;24.10;55.87
79540;BME280;68991;52.122;5.406;2023-06-22T01:00:24;102078.25;;;24.10;55.84
79540;BME280;68991;52.122;5.406;2023-06-22T01:02:52;102077.38;;;24.09;55.71
79540;BME280;68991;52.122;5.406;2023-06-22T01:05:21;102076.53;;;24.09;55.87
79540;BME280;68991;52.122;5.406;2023-06-22T01:16:08;102087.03;;;24.04;55.71
79540;BME280;68991;52.122;5.406;2023-06-22T01:18:40;102088.91;;;24.03;55.61
79540;BME280;68991;52.122;5.406;2023-06-22T01:21:11;102095.28;;;24.04;55.54
79540;BME280;68991;52.122;5.406;2023-06-22T01:26:52;102071.53;;;24.03;55.60
79540;BME280;68991;52.122;5.406;2023-06-22T01:29:21;102065.16;;;24.02;55.53
79540;BME280;68991;52.122;5.406;2023-06-22T01:31:51;102072.56;;;24.02;55.63
79540;BME280;68991;52.122;5.406;2023-06-22T01:34:18;102073.56;;;24.01;55.58
79540;BME280;68991;52.122;5.406;2023-06-22T01:36:46;102075.56;;;23.99;55.58
79540;BME280;68991;52.122;5.406;2023-06-22T01:39:13;102080.19;;;23.98;55.42
79540;BME280;68991;52.122;5.406;2023-06-22T01:41:41;102067.47;;;23.97;55.39
79540;BME280;68991;52.122;5.406;2023-06-22T01:44:09;102072.06;;;23.97;55.41
79540;BME280;68991;52.122;5.406;2023-06-22T01:46:36;102082.19;;;23.96;55.41
79540;BME280;68991;52.122;5.406;2023-06-22T01:49:05;102073.06;;;23.96;55.47
79540;BME280;68991;52.122;5.406;2023-06-22T01:51:32;102068.59;;;23.95;55.39
79540;BME280;68991;52.122;5.406;2023-06-22T01:53:58;102067.72;;;23.94;55.53
79540;BME280;68991;52.122;5.406;2023-06-22T01:56:26;102069.59;;;23.94;55.55
79540;BME280;68991;52.122;5.406;2023-06-22T01:59:18;102062.50;;;23.91;55.46
79540;BME280;68991;52.122;5.406;2023-06-22T02:01:54;102077.25;;;23.90;55.36
79540;BME280;68991;52.122;5.406;2023-06-22T02:04:34;102063.63;;;23.89;55.31
79540;BME280;68991;52.122;5.406;2023-06-22T02:07:05;102068.13;;;23.90;55.36
79540;BME280;68991;52.122;5.406;2023-06-22T02:09:37;102060.88;;;23.89;55.28
79540;BME280;68991;52.122;5.406;2023-06-22T02:12:06;102056.41;;;23.88;55.27
79540;BME280;68991;52.122;5.406;2023-06-22T02:14:34;102058.28;;;23.87;55.14
79540;BME280;68991;52.122;5.406;2023-06-22T02:17:02;102054.78;;;23.85;55.33
79540;BME280;68991;52.122;5.406;2023-06-22T02:19:30;102064.88;;;23.85;55.25
79540;BME280;68991;52.122;5.406;2023-06-22T02:21:59;102055.81;;;23.84;55.25
79540;BME280;68991;52.122;5.406;2023-06-22T02:24:26;102057.66;;;23.84;55.38
79540;BME280;68991;52.122;5.406;2023-06-22T02:26:52;102058.66;;;23.83;54.96
79540;BME280;68991;52.122;5.406;2023-06-22T02:29:18;102055.19;;;23.81;55.09
79540;BME280;68991;52.122;5.406;2023-06-22T02:31:45;102055.19;;;23.81;55.04
79540;BME280;68991;52.122;5.406;2023-06-22T02:34:11;102058.94;;;23.79;55.17
79540;BME280;68991;52.122;5.406;2023-06-22T02:36:48;102063.56;;;23.79;55.06
79540;BME280;68991;52.122;5.406;2023-06-22T02:39:22;102059.06;;;23.78;54.97
79540;BME280;68991;52.122;5.406;2023-06-22T02:41:53;102061.94;;;23.76;55.05
79540;BME280;68991;52.122;5.406;2023-06-22T02:44:20;102063.81;;;23.76;55.01
79540;BME280;68991;52.122;5.406;2023-06-22T02:46:48;102055.69;;;23.74;54.87
79540;BME280;68991;52.122;5.406;2023-06-22T02:49:14;102052.22;;;23.72;54.88
79540;BME280;68991;52.122;5.406;2023-06-22T02:51:44;102046.72;;;23.72;54.88
79540;BME280;68991;52.122;5.406;2023-06-22T02:54:11;102047.72;;;23.71;54.84
79540;BME280;68991;52.122;5.406;2023-06-22T02:56:38;102043.22;;;23.70;55.15
79540;BME280;68991;52.122;5.406;2023-06-22T02:59:07;102044.25;;;23.69;54.83
79540;BME280;68991;52.122;5.406;2023-06-22T03:01:33;102042.50;;;23.68;54.79
79540;BME280;68991;52.122;5.406;2023-06-22T03:04:04;102048.00;;;23.68;54.84
79540;BME280;68991;52.122;5.406;2023-06-22T03:06:31;102052.75;;;23.66;54.81
79540;BME280;68991;52.122;5.406;2023-06-22T03:09:02;102047.28;;;23.66;54.70
79540;BME280;68991;52.122;5.406;2023-06-22T03:11:31;102054.63;;;23.66;54.83
79540;BME280;68991;52.122;5.406;2023-06-22T03:13:58;102054.75;;;23.64;54.79
79540;BME280;68991;52.122;5.406;2023-06-22T03:16:25;102052.00;;;23.64;54.59
79540;BME280;68991;52.122;5.406;2023-06-22T03:18:52;102051.28;;;23.62;54.77
79540;BME280;68991;52.122;5.406;2023-06-22T03:21:22;102055.91;;;23.62;54.79
79540;BME280;68991;52.122;5.406;2023-06-22T03:23:48;102055.91;;;23.62;54.68
79540;BME280;68991;52.122;5.406;2023-06-22T03:26:17;102052.38;;;23.60;54.66
79540;BME280;68991;52.122;5.406;2023-06-22T03:28:44;102046.91;;;23.60;54.79
79540;BME280;68991;52.122;5.406;2023-06-22T03:31:10;102042.44;;;23.05;52.82
79540;BME280;68991;52.122;5.406;2023-06-22T03:33:37;102033.94;;;22.41;54.18
79540;BME280;68991;52.122;5.406;2023-06-22T03:36:03;102032.38;;;21.93;55.26
79540;BME280;68991;52.122;5.406;2023-06-22T03:38:30;102031.38;;;21.70;56.25
79540;BME280;68991;52.122;5.406;2023-06-22T03:40:56;102027.03;;;21.44;56.49
79540;BME280;68991;52.122;5.406;2023-06-22T03:43:23;102040.63;;;21.21;57.79
79540;BME280;68991;52.122;5.406;2023-06-22T03:45:50;102035.84;;;21.00;58.05
79540;BME280;68991;52.122;5.406;2023-06-22T03:48:16;102043.56;;;20.82;59.35
79540;BME280;68991;52.122;5.406;2023-06-22T03:50:43;102042.91;;;20.66;59.75
79540;BME280;68991;52.122;5.406;2023-06-22T03:53:10;102035.50;;;20.55;59.38
79540;BME280;68991;52.122;5.406;2023-06-22T03:55:40;102034.09;;;20.37;59.61
79540;BME280;68991;52.122;5.406;2023-06-22T03:58:06;102035.69;;;20.27;60.08
79540;BME280;68991;52.122;5.406;2023-06-22T04:00:33;102033.50;;;20.19;60.61
79540;BME280;68991;52.122;5.406;2023-06-22T04:03:00;102036.91;;;20.10;60.61
79540;BME280;68991;52.122;5.406;2023-06-22T04:05:26;102030.03;;;20.05;60.81
79540;BME280;68991;52.122;5.406;2023-06-22T04:07:53;102035.03;;;19.98;61.52
79540;BME280;68991;52.122;5.406;2023-06-22T04:10:19;102025.88;;;20.12;61.96
79540;BME280;68991;52.122;5.406;2023-06-22T04:12:46;102027.00;;;20.47;60.79
79540;BME280;68991;52.122;5.406;2023-06-22T04:15:13;102028.03;;;20.70;60.38
79540;BME280;68991;52.122;5.406;2023-06-22T04:17:40;102025.94;;;20.86;59.72
79540;BME280;68991;52.122;5.406;2023-06-22T04:20:07;102014.94;;;20.99;59.97
79540;BME280;68991;52.122;5.406;2023-06-22T04:22:34;102015.13;;;21.08;59.62
79540;BME280;68991;52.122;5.406;2023-06-22T04:25:00;102017.22;;;21.17;59.39
79540;BME280;68991;52.122;5.406;2023-06-22T04:27:27;102008.44;;;21.25;59.01
79540;BME280;68991;52.122;5.406;2023-06-22T04:29:53;102009.72;;;21.32;59.47
79540;BME280;68991;52.122;5.406;2023-06-22T04:32:19;102012.72;;;21.40;59.01
79540;BME280;68991;52.122;5.406;2023-06-22T04:34:46;102015.00;;;21.46;58.74
79540;BME280;68991;52.122;5.406;2023-06-22T04:37:12;102005.34;;;21.53;58.62
79540;BME280;68991;52.122;5.406;2023-06-22T04:39:42;102013.81;;;21.61;58.71
79540;BME280;68991;52.122;5.406;2023-06-22T04:42:09;102008.84;;;21.66;58.67
79540;BME280;68991;52.122;5.406;2023-06-22T04:44:36;102010.13;;;21.73;58.62
79540;BME280;68991;52.122;5.406;2023-06-22T04:47:02;102015.13;;;21.79;59.01
79540;BME280;68991;52.122;5.406;2023-06-22T04:49:30;102014.81;;;21.60;60.42
79540;BME280;68991;52.122;5.406;2023-06-22T04:52:00;102018.63;;;21.47;60.96
79540;BME280;68991;52.122;5.406;2023-06-22T04:54:27;102013.78;;;21.50;61.24
79540;BME280;68991;52.122;5.406;2023-06-22T04:56:54;102022.63;;;21.54;61.40
79540;BME280;68991;52.122;5.406;2023-06-22T04:59:24;102024.25;;;21.56;61.46
79540;BME280;68991;52.122;5.406;2023-06-22T05:01:59;102026.22;;;21.54;61.61
79540;BME280;68991;52.122;5.406;2023-06-22T05:04:27;102026.00;;;21.57;62.04
79540;BME280;68991;52.122;5.406;2023-06-22T05:06:54;102023.13;;;21.59;62.34
79540;BME280;68991;52.122;5.406;2023-06-22T05:09:21;102024.00;;;21.59;62.17
79540;BME280;68991;52.122;5.406;2023-06-22T05:11:48;102031.34;;;21.59;62.45
79540;BME280;68991;52.122;5.406;2023-06-22T05:14:14;102025.75;;;21.60;62.42
79540;BME280;68991;52.122;5.406;2023-06-22T05:16:41;102015.69;;;21.61;62.63
79540;BME280;68991;52.122;5.406;2023-06-22T05:19:09;102016.44;;;21.63;62.96
79540;BME280;68991;52.122;5.406;2023-06-22T05:21:36;102011.59;;;21.66;63.10
79540;BME280;68991;52.122;5.406;2023-06-22T05:24:03;102022.44;;;21.68;63.00
79540;BME280;68991;52.122;5.406;2023-06-22T05:26:30;102024.06;;;21.70;62.88
79540;BME280;68991;52.122;5.406;2023-06-22T05:28:58;102021.06;;;21.73;63.15
79540;BME280;68991;52.122;5.406;2023-06-22T05:31:25;102020.97;;;21.75;63.36
79540;BME280;68991;52.122;5.406;2023-06-22T05:33:53;102024.56;;;21.75;64.24
79540;BME280;68991;52.122;5.406;2023-06-22T05:36:20;102022.44;;;21.79;64.17
79540;BME280;68991;52.122;5.406;2023-06-22T05:38:47;102020.47;;;21.81;63.97
79540;BME280;68991;52.122;5.406;2023-06-22T05:41:14;102025.16;;;21.92;62.78
79540;BME280;68991;52.122;5.406;2023-06-22T05:43:40;102024.41;;;22.01;62.44
79540;BME280;68991;52.122;5.406;2023-06-22T05:46:07;102029.44;;;22.07;62.28
79540;BME280;68991;52.122;5.406;2023-06-22T05:48:33;102022.47;;;22.14;61.92
79540;BME280;68991;52.122;5.406;2023-06-22T05:51:00;102026.47;;;22.21;61.63
79540;BME280;68991;52.122;5.406;2023-06-22T05:53:26;102024.22;;;22.26;61.89
79540;BME280;68991;52.122;5.406;2023-06-22T05:55:53;102020.22;;;22.30;62.12
79540;BME280;68991;52.122;5.406;2023-06-22T05:58:20;102016.13;;;22.36;61.42
79540;BME280;68991;52.122;5.406;2023-06-22T06:00:46;102029.34;;;22.42;61.62
79540;BME280;68991;52.122;5.406;2023-06-22T06:03:13;102028.84;;;22.48;61.03
79540;BME280;68991;52.122;5.406;2023-06-22T06:05:43;102029.34;;;22.53;61.13
79540;BME280;68991;52.122;5.406;2023-06-22T06:08:12;102026.22;;;22.57;60.81
79540;BME280;68991;52.122;5.406;2023-06-22T06:10:38;102024.88;;;22.63;60.56
79540;BME280;68991;52.122;5.406;2023-06-22T06:13:05;102024.50;;;22.67;60.65
79540;BME280;68991;52.122;5.406;2023-06-22T06:15:33;102022.25;;;22.72;60.57
79540;BME280;68991;52.122;5.406;2023-06-22T06:18:00;102017.28;;;22.77;60.59
79540;BME280;68991;52.122;5.406;2023-06-22T06:20:27;102013.16;;;22.83;60.49
79540;BME280;68991;52.122;5.406;2023-06-22T06:22:57;102012.78;;;22.88;60.20
79540;BME280;68991;52.122;5.406;2023-06-22T06:25:23;102015.13;;;22.92;60.38
79540;BME280;68991;52.122;5.406;2023-06-22T06:27:51;102013.13;;;22.94;60.23
79540;BME280;68991;52.122;5.406;2023-06-22T06:30:18;102007.28;;;22.99;60.03
79540;BME280;68991;52.122;5.406;2023-06-22T06:32:45;102009.75;;;23.02;60.01
79540;BME280;68991;52.122;5.406;2023-06-22T06:35:13;102010.38;;;23.05;59.98
79540;BME280;68991;52.122;5.406;2023-06-22T06:37:43;102005.63;;;23.07;59.68
79540;BME280;68991;52.122;5.406;2023-06-22T06:40:12;102004.38;;;23.11;59.58
79540;BME280;68991;52.122;5.406;2023-06-22T06:42:47;101998.63;;;23.14;59.35
79540;BME280;68991;52.122;5.406;2023-06-22T06:45:22;101994.72;;;23.17;59.43
79540;BME280;68991;52.122;5.406;2023-06-22T06:47:50;102000.84;;;23.20;59.32
79540;BME280;68991;52.122;5.406;2023-06-22T06:50:17;101988.75;;;23.23;59.04
79540;BME280;68991;52.122;5.406;2023-06-22T06:52:44;101984.00;;;23.25;58.96
79540;BME280;68991;52.122;5.406;2023-06-22T06:55:11;101997.44;;;23.28;59.12
79540;BME280;68991;52.122;5.406;2023-06-22T06:57:41;101985.38;;;23.30;59.21
79540;BME280;68991;52.122;5.406;2023-06-22T07:00:12;101995.19;;;23.33;58.91
79540;BME280;68991;52.122;5.406;2023-06-22T07:02:42;101990.44;;;23.35;58.99
79540;BME280;68991;52.122;5.406;2023-06-22T07:05:09;101983.84;;;23.38;58.88
79540;BME280;68991;52.122;5.406;2023-06-22T07:07:36;101979.94;;;23.40;58.73
79540;BME280;68991;52.122;5.406;2023-06-22T07:12:32;101983.22;;;23.45;58.51
79540;BME280;68991;52.122;5.406;2023-06-22T07:15:09;101984.06;;;23.46;58.63
79540;BME280;68991;52.122;5.406;2023-06-22T07:17:36;101978.34;;;23.49;58.52
79540;BME280;68991;52.122;5.406;2023-06-22T07:20:03;101983.66;;;23.50;58.23
79540;BME280;68991;52.122;5.406;2023-06-22T07:22:39;101978.94;;;23.52;58.59
79540;BME280;68991;52.122;5.406;2023-06-22T07:25:06;101981.53;;;23.54;58.53
79540;BME280;68991;52.122;5.406;2023-06-22T07:27:43;101989.66;;;23.55;58.36
79540;BME280;68991;52.122;5.406;2023-06-22T07:30:11;101983.91;;;23.58;58.31
79540;BME280;68991;52.122;5.406;2023-06-22T07:32:39;101980.88;;;23.61;58.01
79540;BME280;68991;52.122;5.406;2023-06-22T07:35:06;101990.00;;;23.62;58.21
79540;BME280;68991;52.122;5.406;2023-06-22T07:37:33;101978.75;;;23.65;58.11
79540;BME280;68991;52.122;5.406;2023-06-22T07:40:01;101981.38;;;23.66;58.05
79540;BME280;68991;52.122;5.406;2023-06-22T07:42:32;101982.09;;;23.68;57.94
79540;BME280;68991;52.122;5.406;2023-06-22T07:45:02;101963.75;;;23.69;58.01
79540;BME280;68991;52.122;5.406;2023-06-22T07:47:29;101964.47;;;23.71;58.10
79540;BME280;68991;52.122;5.406;2023-06-22T07:49:58;101961.59;;;23.72;57.70
79540;BME280;68991;52.122;5.406;2023-06-22T07:52:28;101961.44;;;23.74;57.76
79540;BME280;68991;52.122;5.406;2023-06-22T07:54:54;101966.69;;;23.77;57.62
79540;BME280;68991;52.122;5.406;2023-06-22T07:57:21;101956.56;;;23.77;57.59
79540;BME280;68991;52.122;5.406;2023-06-22T07:59:47;101961.06;;;23.78;57.59
79540;BME280;68991;52.122;5.406;2023-06-22T08:02:14;101952.53;;;23.82;57.45
79540;BME280;68991;52.122;5.406;2023-06-22T08:04:40;101955.16;;;23.83;57.52
79540;BME280;68991;52.122;5.406;2023-06-22T08:07:07;101952.25;;;23.85;57.52
79540;BME280;68991;52.122;5.406;2023-06-22T08:09:34;101943.91;;;23.86;57.31
79540;BME280;68991;52.122;5.406;2023-06-22T08:12:00;101940.16;;;23.87;57.48
79540;BME280;68991;52.122;5.406;2023-06-22T08:14:29;101929.03;;;23.89;57.33
79540;BME280;68991;52.122;5.406;2023-06-22T08:16:56;101933.38;;;23.91;57.37
79540;BME280;68991;52.122;5.406;2023-06-22T08:19:22;101932.38;;;23.92;57.38
79540;BME280;68991;52.122;5.406;2023-06-22T08:21:48;101923.13;;;23.93;57.13
79540;BME280;68991;52.122;5.406;2023-06-22T08:24:15;101921.09;;;23.95;57.18
79540;BME280;68991;52.122;5.406;2023-06-22T08:26:41;101915.47;;;23.97;57.04
79540;BME280;68991;52.122;5.406;2023-06-22T08:29:08;101918.09;;;23.98;57.16
79540;BME280;68991;52.122;5.406;2023-06-22T08:31:35;101911.56;;;23.99;57.04
79540;BME280;68991;52.122;5.406;2023-06-22T08:34:01;101905.97;;;24.01;56.97
79540;BME280;68991;52.122;5.406;2023-06-22T08:36:28;101896.56;;;24.03;56.85
79540;BME280;68991;52.122;5.406;2023-06-22T08:38:59;101897.44;;;24.04;56.93
79540;BME280;68991;52.122;5.406;2023-06-22T08:41:28;101895.41;;;24.06;57.05
79540;BME280;68991;52.122;5.406;2023-06-22T08:43:54;101900.66;;;24.09;57.17
79540;BME280;68991;52.122;5.406;2023-06-22T08:46:22;101897.63;;;24.12;56.87
79540;BME280;68991;52.122;5.406;2023-06-22T08:48:50;101892.00;;;24.13;56.87
79540;BME280;68991;52.122;5.406;2023-06-22T08:51:17;101893.47;;;24.17;57.01
79540;BME280;68991;52.122;5.406;2023-06-22T08:53:43;101898.69;;;24.20;56.67
79540;BME280;68991;52.122;5.406;2023-06-22T08:56:11;101897.56;;;24.23;56.69
79540;BME280;68991;52.122;5.406;2023-06-22T08:58:38;101895.53;;;24.25;56.60
79540;BME280;68991;52.122;5.406;2023-06-22T09:01:04;101899.88;;;24.27;56.44
79540;BME280;68991;52.122;5.406;2023-06-22T09:03:31;101898.75;;;24.30;56.42
79540;BME280;68991;52.122;5.406;2023-06-22T09:05:59;101887.75;;;24.30;56.52
79540;BME280;68991;52.122;5.406;2023-06-22T09:08:26;101891.22;;;24.32;56.35
79540;BME280;68991;52.122;5.406;2023-06-22T09:10:52;101894.69;;;24.34;56.46
79540;BME280;68991;52.122;5.406;2023-06-22T09:13:18;101892.69;;;24.36;56.50
79540;BME280;68991;52.122;5.406;2023-06-22T09:15:45;101887.03;;;24.38;56.03
79540;BME280;68991;52.122;5.406;2023-06-22T09:18:13;101884.88;;;24.41;56.28
79540;BME280;68991;52.122;5.406;2023-06-22T09:20:40;101887.50;;;24.43;56.50
79540;BME280;68991;52.122;5.406;2023-06-22T09:23:06;101880.84;;;24.45;56.18
79540;BME280;68991;52.122;5.406;2023-06-22T09:25:32;101878.84;;;24.47;55.99
79540;BME280;68991;52.122;5.406;2023-06-22T09:27:59;101874.91;;;24.50;55.75
79540;BME280;68991;52.122;5.406;2023-06-22T09:30:25;101882.00;;;24.52;55.93
79540;BME280;68991;52.122;5.406;2023-06-22T09:32:52;101878.97;;;24.55;55.61
79540;BME280;68991;52.122;5.406;2023-06-22T09:35:19;101876.81;;;24.59;55.47
79540;BME280;68991;52.122;5.406;2023-06-22T09:37:46;101875.81;;;24.60;55.66
79540;BME280;68991;52.122;5.406;2023-06-22T09:40:12;101873.63;;;24.63;55.46
79540;BME280;68991;52.122;5.406;2023-06-22T09:42:41;101867.13;;;24.64;55.64
79540;BME280;68991;52.122;5.406;2023-06-22T09:45:08;101875.81;;;24.69;55.63
79540;BME280;68991;52.122;5.406;2023-06-22T09:47:34;101867.56;;;24.69;55.48
79540;BME280;68991;52.122;5.406;2023-06-22T09:50:01;101872.06;;;24.70;55.58
79540;BME280;68991;52.122;5.406;2023-06-22T09:52:27;101865.69;;;24.70;55.45
79540;BME280;68991;52.122;5.406;2023-06-22T09:55:12;101862.94;;;24.70;55.63
79540;BME280;68991;52.122;5.406;2023-06-22T09:57:39;101862.06;;;24.69;55.46
79540;BME280;68991;52.122;5.406;2023-06-22T10:00:06;101863.09;;;24.68;55.35
79540;BME280;68991;52.122;5.406;2023-06-22T10:02:35;101865.84;;;24.68;55.63
79540;BME280;68991;52.122;5.406;2023-06-22T10:05:02;101859.47;;;24.68;55.57
79540;BME280;68991;52.122;5.406;2023-06-22T10:07:29;101864.97;;;24.68;55.71
79540;BME280;68991;52.122;5.406;2023-06-22T10:09:56;101872.34;;;24.67;55.62
79540;BME280;68991;52.122;5.406;2023-06-22T10:12:22;101869.59;;;24.67;55.67
79540;BME280;68991;52.122;5.406;2023-06-22T10:14:49;101867.84;;;24.66;55.50
79540;BME280;68991;52.122;5.406;2023-06-22T10:17:16;101862.34;;;24.66;55.54
79540;BME280;68991;52.122;5.406;2023-06-22T10:19:42;101865.97;;;24.67;55.34
79540;BME280;68991;52.122;5.406;2023-06-22T10:22:09;101856.84;;;24.66;55.49
79540;BME280;68991;52.122;5.406;2023-06-22T10:24:35;101863.22;;;24.67;55.41
79540;BME280;68991;52.122;5.406;2023-06-22T10:27:02;101858.72;;;24.66;55.60
79540;BME280;68991;52.122;5.406;2023-06-22T10:29:28;101865.09;;;24.66;55.39
79540;BME280;68991;52.122;5.406;2023-06-22T10:31:55;101859.75;;;24.65;55.89
79540;BME280;68991;52.122;5.406;2023-06-22T10:34:21;101863.38;;;24.65;55.71
79540;BME280;68991;52.122;5.406;2023-06-22T10:36:47;101863.38;;;24.65;55.62
79540;BME280;68991;52.122;5.406;2023-06-22T10:39:15;101865.25;;;24.65;55.47
79540;BME280;68991;52.122;5.406;2023-06-22T10:41:42;101867.13;;;24.64;55.50
79540;BME280;68991;52.122;5.406;2023-06-22T10:44:08;101859.75;;;24.65;55.74
79540;BME280;68991;52.122;5.406;2023-06-22T10:46:35;101865.25;;;24.65;55.43
79540;BME280;68991;52.122;5.406;2023-06-22T10:49:01;101865.25;;;24.65;55.43
79540;BME280;68991;52.122;5.406;2023-06-22T10:51:28;101860.63;;;24.65;55.44
79540;BME280;68991;52.122;5.406;2023-06-22T10:53:54;101860.63;;;24.65;55.53
79540;BME280;68991;52.122;5.406;2023-06-22T10:56:21;101866.13;;;24.65;55.45
79540;BME280;68991;52.122;5.406;2023-06-22T10:58:47;101857.88;;;24.65;55.29
79540;BME280;68991;52.122;5.406;2023-06-22T11:01:14;101862.34;;;24.66;55.59
79540;BME280;68991;52.122;5.406;2023-06-22T11:04:00;101862.34;;;24.66;55.42
79540;BME280;68991;52.122;5.406;2023-06-22T11:06:27;101861.47;;;24.66;55.74
79540;BME280;68991;52.122;5.406;2023-06-22T11:08:54;101861.34;;;24.67;55.35
79540;BME280;68991;52.122;5.406;2023-06-22T11:11:30;101857.59;;;24.68;55.64
79540;BME280;68991;52.122;5.406;2023-06-22T11:13:56;101849.34;;;24.68;55.73
79540;BME280;68991;52.122;5.406;2023-06-22T11:16:23;101853.81;;;24.69;55.26
79540;BME280;68991;52.122;5.406;2023-06-22T11:18:49;101845.56;;;24.69;55.69
79540;BME280;68991;52.122;5.406;2023-06-22T11:21:16;101845.56;;;24.69;55.71
79540;BME280;68991;52.122;5.406;2023-06-22T11:23:42;101847.31;;;24.70;55.29
79540;BME280;68991;52.122;5.406;2023-06-22T11:26:09;101842.69;;;24.71;55.61
79540;BME280;68991;52.122;5.406;2023-06-22T11:28:35;101840.81;;;24.71;55.27
79540;BME280;68991;52.122;5.406;2023-06-22T11:31:02;101853.38;;;24.74;55.19
79540;BME280;68991;52.122;5.406;2023-06-22T11:33:46;101835.00;;;24.74;55.37
79540;BME280;68991;52.122;5.406;2023-06-22T11:36:14;101837.75;;;24.74;55.06
79540;BME280;68991;52.122;5.406;2023-06-22T11:38:41;101829.50;;;24.74;55.49
79540;BME280;68991;52.122;5.406;2023-06-22T11:41:09;101828.50;;;24.75;55.51
79540;BME280;68991;52.122;5.406;2023-06-22T11:43:36;101821.97;;;24.76;55.45
79540;BME280;68991;52.122;5.406;2023-06-22T11:46:03;101823.88;;;24.76;55.53
79540;BME280;68991;52.122;5.406;2023-06-22T11:48:30;101818.22;;;24.77;55.36
79540;BME280;68991;52.122;5.406;2023-06-22T11:50:57;101815.47;;;24.77;55.37
79540;BME280;68991;52.122;5.406;2023-06-22T11:53:26;101816.34;;;24.78;55.38
79540;BME280;68991;52.122;5.406;2023-06-22T11:55:53;101811.72;;;24.78;55.61
79540;BME280;68991;52.122;5.406;2023-06-22T11:58:22;101811.72;;;24.78;55.29
79540;BME280;68991;52.122;5.406;2023-06-22T12:00:49;101811.72;;;24.78;55.14
79540;BME280;68991;52.122;5.406;2023-06-22T12:03:18;101811.72;;;24.78;55.47
79540;BME280;68991;52.122;5.406;2023-06-22T12:05:45;101809.84;;;24.79;55.45
79540;BME280;68991;52.122;5.406;2023-06-22T12:08:12;101812.59;;;24.79;55.15
79540;BME280;68991;52.122;5.406;2023-06-22T12:10:39;101807.94;;;24.80;55.32
79540;BME280;68991;52.122;5.406;2023-06-22T12:13:06;101805.19;;;24.80;55.19
79540;BME280;68991;52.122;5.406;2023-06-22T12:15:33;101805.19;;;24.80;55.47
79540;BME280;68991;52.122;5.406;2023-06-22T12:17:59;101802.28;;;24.81;55.82
79540;BME280;68991;52.122;5.406;2023-06-22T12:20:27;101800.53;;;24.80;55.56
79540;BME280;68991;52.122;5.406;2023-06-22T12:22:54;101798.66;;;24.81;55.48
79540;BME280;68991;52.122;5.406;2023-06-22T12:25:22;101796.06;;;24.79;55.21
79540;BME280;68991;52.122;5.406;2023-06-22T12:27:49;101807.06;;;24.79;55.12
79540;BME280;68991;52.122;5.406;2023-06-22T12:30:16;101800.69;;;24.78;55.17
79540;BME280;68991;52.122;5.406;2023-06-22T12:32:43;101796.19;;;24.77;55.25
79540;BME280;68991;52.122;5.406;2023-06-22T12:35:09;101787.09;;;24.77;55.54
79540;BME280;68991;52.122;5.406;2023-06-22T12:37:41;101793.47;;;24.77;55.29
79540;BME280;68991;52.122;5.406;2023-06-22T12:40:09;101798.97;;;24.77;55.57
79540;BME280;68991;52.122;5.406;2023-06-22T12:42:36;101792.59;;;24.77;55.21
79540;BME280;68991;52.122;5.406;2023-06-22T12:45:03;101792.59;;;24.77;55.37
79540;BME280;68991;52.122;5.406;2023-06-22T12:47:30;101792.59;;;24.77;55.77
79540;BME280;68991;52.122;5.406;2023-06-22T12:49:56;101784.31;;;24.77;55.82
79540;BME280;68991;52.122;5.406;2023-06-22T12:52:23;101785.19;;;24.77;55.37
79540;BME280;68991;52.122;5.406;2023-06-22T12:54:49;101783.31;;;24.78;56.02
79540;BME280;68991;52.122;5.406;2023-06-22T12:57:21;101772.31;;;24.78;55.60
79540;BME280;68991;52.122;5.406;2023-06-22T12:59:48;101771.44;;;24.77;56.05
79540;BME280;68991;52.122;5.406;2023-06-22T13:02:14;101773.19;;;24.78;56.04
79540;BME280;68991;52.122;5.406;2023-06-22T13:04:41;101775.06;;;24.78;55.86
79540;BME280;68991;52.122;5.406;2023-06-22T13:07:09;101762.19;;;24.78;55.89