sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9968;SDS011;5025;48.890;9.278;2022-11-18T00:00:06;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:02:35;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:05:03;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:07:34;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:10:10;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:12:49;1.17;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:15:46;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:18:28;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:20:54;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:23:24;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:26:09;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:28:58;1.30;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:31:27;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:33:55;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:36:28;1.07;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:38:56;1.13;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:41:34;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:44:27;0.97;;;0.97;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:47:17;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:50:01;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:52:33;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:54:58;0.93;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T00:57:40;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:00:11;0.67;;;0.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:02:48;1.17;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:05:24;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:08:02;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:10:47;0.97;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:13:33;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:16:16;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:19:23;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:25:20;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:27:54;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:30:22;0.83;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:33:01;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:35:34;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:38:22;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:40:52;0.87;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:46:34;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:49:06;1.23;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:51:38;0.57;;;0.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:54:19;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:56:49;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T01:59:23;0.77;;;0.77;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:02:04;0.97;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:04:47;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:07:19;0.73;;;0.73;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:09:49;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:12:17;1.47;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:14:49;0.80;;;0.73;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:20:23;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:32:32;1.40;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:35:12;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:40:35;1.10;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:43:16;1.17;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:45:53;0.50;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:48:29;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:51:07;0.83;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:53:42;0.77;;;0.77;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:56:19;1.07;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T02:58:49;1.13;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:01:23;0.83;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:03:52;1.93;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:06:21;1.27;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:18:59;0.47;;;0.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:21:58;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:24:42;1.00;;;0.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:30:23;0.67;;;0.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:33:07;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:35:43;0.80;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:38:15;1.27;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:40:55;1.13;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:43:30;1.10;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:48:54;1.23;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:51:33;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:54:05;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:56:36;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T03:59:10;0.50;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:01:42;0.80;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:04:13;0.93;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:06:47;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:09:33;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:12:06;0.80;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:14:39;2.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:17:16;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:19:44;0.50;;;0.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:22:10;0.63;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:24:38;0.53;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:27:07;0.87;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:29:38;0.70;;;0.53;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:32:04;1.10;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:34:41;0.57;;;0.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:37:07;0.67;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:39:38;0.30;;;0.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:42:17;0.60;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:44:51;0.40;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:47:17;0.37;;;0.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:49:45;0.43;;;0.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:52:13;0.53;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:54:47;0.27;;;0.23;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:57:18;0.57;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T04:59:43;1.47;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:02:09;0.97;;;0.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:04:43;0.40;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:07:14;0.40;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:09:56;0.43;;;0.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:12:52;0.47;;;0.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:15:28;0.53;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:17:59;0.33;;;0.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:20:24;0.60;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:22:56;0.30;;;0.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:25:21;0.57;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:27:58;0.60;;;0.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:30:35;0.50;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:33:12;0.73;;;0.53;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:36:06;0.67;;;0.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:38:39;0.60;;;0.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:41:04;0.40;;;0.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:43:31;0.77;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:46:09;0.93;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:48:40;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:51:08;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:56:58;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T05:59:09;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:04:25;1.07;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:06:59;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:09:39;0.73;;;0.73;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:12:16;0.83;;;0.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:15:05;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:18:02;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:20:49;0.67;;;0.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:23:43;0.50;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:26:22;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:28:50;1.20;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:31:27;0.50;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:33:58;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:36:39;0.63;;;0.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:39:37;0.87;;;0.83;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:42:12;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:45:05;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:47:33;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:50:02;2.00;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:52:34;2.23;;;1.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:55:09;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T06:58:00;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:00:26;1.83;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:03:17;1.83;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:05:53;1.53;;;1.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:08:25;1.53;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:10:53;0.93;;;0.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:13:34;2.50;;;1.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:16:11;2.57;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:18:41;3.27;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:21:21;5.50;;;4.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:23:50;3.23;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:26:22;1.67;;;1.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:28:48;3.97;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:31:18;5.17;;;3.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:33:45;3.27;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:36:25;2.90;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:38:57;2.50;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:41:24;2.30;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:43:52;1.83;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:48:59;2.20;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:51:32;1.73;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:54:07;1.57;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:56:46;1.03;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T07:59:15;1.07;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:01:48;0.87;;;0.87;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:04:17;1.17;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:06:45;1.37;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:09:11;2.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:11:39;1.33;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:14:11;0.73;;;0.73;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:16:38;3.77;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:19:07;2.27;;;1.23;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:21:35;1.50;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:24:13;1.07;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:26:47;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:29:20;1.43;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:31:51;1.73;;;1.23;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:34:26;1.27;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:37:00;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:42:45;1.93;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:45:13;2.00;;;1.87;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:48:08;1.08;;;1.08;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:50:52;1.33;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:53:27;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:55:56;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T08:58:28;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:01:05;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:03:50;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:06:27;0.60;;;0.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:09:13;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:12:10;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:14:44;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:17:15;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:19:52;1.63;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:22:43;0.77;;;0.77;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:25:16;1.00;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:27:45;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:30:12;0.87;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:32:41;1.70;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:35:20;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:38:22;1.03;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:50:25;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:53:19;1.87;;;1.37;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:56:22;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T09:58:54;1.93;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:01:20;1.53;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:03:59;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:09:42;1.90;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:14:54;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:23:08;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:25:39;1.73;;;1.63;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:28:13;2.27;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:30:41;3.20;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:38:01;1.38;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:40:30;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:42:57;1.43;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:45:29;1.90;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:50:44;1.50;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:55:56;2.90;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T10:58:41;2.60;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:04:22;1.63;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:06:51;4.90;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:09:27;2.77;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:14:30;3.00;;;1.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:17:01;3.43;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:22:13;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:24:40;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:27:09;1.97;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:32:24;2.30;;;1.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:38:03;2.77;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:46:18;4.03;;;3.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T11:57:18;2.50;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:00:00;1.37;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:08:01;2.77;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:26:54;1.97;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:29:21;1.50;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:31:55;2.87;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:34:41;1.30;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:42:36;3.57;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:48:01;5.33;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T12:58:47;3.73;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:01:18;2.37;;;1.53;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:03:52;3.17;;;1.77;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:06:33;3.77;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:09:03;2.47;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:11:30;3.23;;;1.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:14:15;2.97;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:17:00;2.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:19:57;2.53;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:22:22;4.37;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:25:20;2.63;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:27:48;2.63;;;1.87;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:30:21;2.97;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:32:46;3.03;;;1.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:35:13;3.23;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:38:01;3.83;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:40:31;3.27;;;1.63;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:43:27;1.80;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:45:52;4.10;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:48:18;3.23;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:50:48;2.57;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:53:29;2.27;;;1.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:56:02;3.23;;;1.53;;
9968;SDS011;5025;48.890;9.278;2022-11-18T13:58:37;2.63;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:06:42;3.40;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:09:15;1.30;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:11:42;1.73;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:14:10;1.40;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:16:39;3.10;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:19:05;2.27;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:21:50;2.50;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:24:15;1.63;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:26:40;1.03;;;0.97;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:29:16;1.83;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:34:38;2.80;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:37:08;1.87;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:39:37;1.43;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:42:03;1.67;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:44:30;1.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:47:01;1.67;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:49:28;1.43;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:51:55;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:54:22;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:56:49;2.07;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T14:59:17;3.47;;;1.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:01:43;1.63;;;1.53;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:04:09;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:06:35;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:09:01;2.87;;;1.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:11:26;2.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:13:52;1.37;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:16:19;2.10;;;1.37;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:18:47;1.03;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:21:14;1.43;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:23:40;1.20;;;1.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:28:51;1.50;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:31:18;0.93;;;0.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:33:44;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:36:14;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:38:44;1.63;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:43:45;1.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:46:10;1.50;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:48:36;2.30;;;1.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:51:01;3.87;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:53:27;2.83;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:56:12;2.70;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T15:58:38;3.63;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:01:03;2.77;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:03:28;1.77;;;1.63;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:05:54;3.83;;;1.63;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:08:19;5.40;;;2.23;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:10:44;4.43;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:13:28;3.00;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:15:53;5.20;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:18:19;3.80;;;2.57;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:20:44;3.57;;;2.13;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:23:09;4.70;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:25:35;6.83;;;4.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:28:00;9.13;;;5.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:30:26;8.63;;;5.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:33:09;7.07;;;5.27;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:35:35;7.90;;;5.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:38:00;8.47;;;5.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:40:26;5.07;;;3.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:42:51;6.23;;;4.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:45:17;4.63;;;3.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:47:43;5.90;;;3.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:50:09;2.63;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:52:35;4.30;;;2.37;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:55:00;5.30;;;2.97;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:57:26;3.33;;;3.03;;
9968;SDS011;5025;48.890;9.278;2022-11-18T16:59:51;4.53;;;3.93;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:02:16;4.60;;;4.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:04:44;7.43;;;6.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:07:10;7.80;;;7.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:09:35;12.90;;;11.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:12:01;11.10;;;10.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:14:27;8.53;;;7.63;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:16:53;6.67;;;6.07;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:19:19;6.50;;;5.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:21:46;7.10;;;6.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:24:12;5.87;;;5.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:26:39;7.13;;;6.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:29:05;9.60;;;8.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:31:31;10.50;;;9.60;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:33:57;8.77;;;7.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:36:23;8.00;;;7.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:38:51;7.20;;;6.13;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:41:18;6.03;;;5.40;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:44:05;5.70;;;5.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:46:31;4.80;;;4.37;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:48:57;5.13;;;4.00;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:51:25;5.33;;;4.47;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:53:51;4.23;;;3.83;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:56:17;5.20;;;3.17;;
9968;SDS011;5025;48.890;9.278;2022-11-18T17:58:43;4.27;;;2.87;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:01:09;3.07;;;2.67;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:03:35;4.50;;;2.73;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:06:04;5.00;;;2.80;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:08:31;4.03;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:11:15;3.73;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:13:42;3.80;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:16:27;3.80;;;3.23;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:18:54;3.63;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:21:19;4.17;;;3.77;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:23:45;3.80;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:26:11;3.93;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:28:36;6.37;;;3.70;;
9968;SDS011;5025;48.890;9.278;2022-11-18T18:31:03;5.93;;;3.40;;