sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30967;BME280;17649;51.836;8.330;2023-05-25T00:02:27;101964.25;;;10.04;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:05:27;101959.13;;;10.02;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:08:28;101965.31;;;9.98;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:11:28;101966.09;;;10.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:14:28;101960.09;;;10.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:17:29;101966.78;;;10.05;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:20:31;101965.00;;;10.07;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:23:32;101959.88;;;10.06;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:26:33;101967.19;;;10.20;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:29:34;101968.69;;;10.28;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:32:34;101963.00;;;10.43;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:35:34;101957.56;;;10.51;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:38:34;101957.69;;;10.48;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:41:35;101956.09;;;10.44;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:44:43;101958.03;;;10.37;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:47:43;101953.16;;;10.28;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:50:45;101959.59;;;10.15;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:53:45;101957.38;;;10.03;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:56:46;101953.03;;;9.77;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T00:59:48;101955.31;;;9.58;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:02:50;101956.31;;;9.54;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:05:52;101950.56;;;9.44;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:08:53;101953.34;;;9.38;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:11:59;101948.22;;;9.35;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:15:00;101949.16;;;9.33;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:18:00;101945.94;;;9.26;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:24:03;101960.22;;;9.08;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:30:24;101953.25;;;9.10;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:33:24;101951.56;;;9.09;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:36:25;101953.41;;;9.04;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:39:25;101956.97;;;9.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:42:26;101962.31;;;8.94;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:45:26;101953.03;;;8.87;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:51:30;101963.19;;;8.60;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:54:36;101970.97;;;8.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T01:57:39;101971.31;;;8.78;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:00:41;101973.09;;;8.76;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:03:42;101980.34;;;8.61;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:06:46;101975.94;;;8.66;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:09:47;101975.06;;;8.68;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:12:47;101969.00;;;8.69;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:15:47;101972.47;;;8.68;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:18:47;101970.88;;;8.63;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:21:49;101976.88;;;8.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:24:50;101970.16;;;8.57;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:27:50;101971.81;;;8.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:30:50;101962.63;;;8.49;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:33:50;101970.06;;;8.60;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:36:51;101976.13;;;8.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:39:51;101968.41;;;8.57;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:42:51;101968.50;;;8.54;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:45:51;101962.63;;;8.48;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:48:51;101970.38;;;8.49;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:51:52;101966.19;;;8.44;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:54:52;101966.09;;;8.48;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T02:57:52;101972.72;;;8.57;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:00:52;101979.53;;;8.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:03:53;101978.66;;;8.60;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:06:53;101984.84;;;8.55;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:09:54;101989.56;;;8.38;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:12:54;101981.31;;;8.22;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:15:54;101989.78;;;8.27;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:18:55;101987.41;;;8.18;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:21:55;101987.03;;;7.97;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:24:55;101991.16;;;8.04;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:27:56;101997.06;;;8.10;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:30:56;102001.22;;;8.15;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:33:56;102008.78;;;8.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:36:56;102005.72;;;8.07;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:39:57;101996.19;;;8.11;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:42:57;102002.88;;;8.18;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:45:57;102010.59;;;8.18;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:48:57;102006.22;;;8.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:51:58;102007.94;;;8.22;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:55:00;102009.47;;;8.29;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T03:58:04;102012.88;;;8.31;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:01:04;102016.28;;;8.35;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:04:04;102020.56;;;8.36;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:07:05;102024.91;;;8.34;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:10:05;102027.16;;;8.46;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:13:06;102021.97;;;8.49;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:16:06;102034.94;;;8.45;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:19:06;102028.81;;;8.50;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:22:06;102037.09;;;8.61;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:25:07;102033.50;;;8.69;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:28:07;102040.28;;;8.73;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:31:07;102032.41;;;8.79;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:34:08;102038.13;;;8.90;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:37:08;102040.56;;;8.96;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:40:08;102032.50;;;9.08;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:43:13;102039.94;;;9.19;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:46:17;102037.94;;;9.30;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:49:17;102041.03;;;9.43;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:52:18;102046.38;;;9.35;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:55:18;102045.06;;;9.53;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T04:58:19;102051.78;;;9.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:01:19;102057.53;;;9.68;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:04:19;102057.34;;;9.74;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:07:19;102062.97;;;9.89;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:10:20;102065.56;;;9.89;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:13:20;102071.28;;;10.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:16:21;102068.81;;;9.95;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:19:21;102065.84;;;10.07;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:22:22;102070.66;;;10.21;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:25:22;102076.03;;;10.13;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:28:22;102074.03;;;10.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:31:26;102082.31;;;10.05;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:34:26;102090.16;;;10.02;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:37:26;102096.41;;;10.24;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:40:27;102100.06;;;10.47;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:43:27;102093.09;;;10.49;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:46:27;102098.09;;;10.53;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:49:28;102104.94;;;10.82;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:52:28;102111.31;;;10.98;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:55:28;102117.91;;;10.82;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T05:58:29;102114.09;;;11.19;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:01:31;102113.13;;;10.96;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:04:32;102112.09;;;11.02;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:07:32;102115.94;;;11.15;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:10:34;102122.44;;;11.27;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:13:34;102123.31;;;11.52;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:16:34;102117.00;;;11.84;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:19:35;102123.75;;;12.34;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:22:35;102126.06;;;12.63;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:25:36;102125.84;;;12.47;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:28:36;102122.84;;;13.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:31:36;102129.88;;;13.59;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:34:36;102128.75;;;14.04;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:37:37;102124.09;;;14.29;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:40:37;102131.50;;;14.20;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:43:38;102124.88;;;14.50;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:46:38;102125.38;;;14.58;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:49:38;102116.44;;;14.08;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:52:39;102117.69;;;13.80;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:55:39;102130.81;;;13.58;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T06:58:40;102125.22;;;14.24;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:01:40;102123.13;;;14.32;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:04:40;102122.69;;;14.22;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:07:40;102115.31;;;14.32;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:10:41;102115.81;;;14.94;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:13:41;102115.72;;;15.30;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:16:41;102127.66;;;15.51;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:19:43;102125.81;;;15.70;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:22:45;102124.03;;;15.71;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:25:45;102116.25;;;15.87;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:28:46;102117.34;;;15.98;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:31:46;102128.88;;;15.78;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:34:46;102125.22;;;15.65;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:37:54;102126.63;;;15.20;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:40:54;102131.13;;;15.17;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:43:55;102128.84;;;15.11;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:46:55;102126.75;;;15.00;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:49:55;102128.66;;;14.24;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:52:58;102138.06;;;13.70;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:55:59;102144.50;;;13.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T07:58:59;102150.22;;;13.50;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:02:00;102144.22;;;14.07;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:05:00;102146.16;;;14.40;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:08:04;102139.97;;;14.97;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:11:04;102139.88;;;15.16;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:14:04;102136.06;;;15.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:17:05;102146.31;;;15.94;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:20:06;102146.06;;;16.61;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:23:07;102151.28;;;16.61;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:26:11;102148.91;;;16.88;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:29:11;102152.00;;;16.95;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:32:11;102145.59;;;16.07;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:35:11;102154.69;;;15.15;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:38:13;102159.28;;;14.93;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:41:13;102158.97;;;14.99;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:44:13;102148.75;;;15.46;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:47:14;102154.31;;;15.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:50:15;102155.31;;;15.20;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:53:16;102154.69;;;15.50;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T08:56:18;102149.88;;;15.75;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:05:25;102165.97;;;15.50;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:08:26;102176.47;;;15.99;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:11:26;102173.50;;;16.05;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:14:27;102173.91;;;15.82;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:17:27;102171.69;;;16.86;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:20:27;102168.00;;;17.35;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:23:30;102156.28;;;17.99;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:26:31;102165.66;;;17.74;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:29:31;102150.22;;;18.39;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:32:32;102161.84;;;19.29;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:35:32;102150.13;;;19.73;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:38:32;102150.19;;;20.09;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:41:32;102155.16;;;20.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:44:33;102155.47;;;18.81;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:47:34;102151.81;;;18.96;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:50:35;102160.63;;;18.95;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:53:36;102166.06;;;18.79;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:56:36;102162.34;;;18.13;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T09:59:36;102174.38;;;17.45;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:02:37;102179.25;;;17.51;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:05:38;102172.94;;;17.98;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:08:38;102169.63;;;18.23;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:11:38;102168.28;;;17.30;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:14:42;102167.50;;;17.58;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:17:43;102174.16;;;17.78;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:20:44;102168.38;;;18.01;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:23:47;102163.25;;;18.27;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:26:51;102175.91;;;18.20;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:29:52;102168.47;;;19.22;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:32:55;102166.56;;;20.49;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:35:55;102165.88;;;19.60;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:38:56;102168.00;;;19.68;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:41:57;102165.22;;;18.79;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:44:57;102168.88;;;18.76;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:47:58;102169.44;;;19.97;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:50:58;102170.25;;;21.30;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:53:59;102160.00;;;21.71;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T10:57:10;102159.72;;;22.42;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:00:11;102159.84;;;22.72;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:03:12;102150.00;;;22.74;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:06:13;102160.25;;;21.91;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:09:26;102152.97;;;20.79;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:12:26;102158.38;;;20.05;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:15:28;102152.44;;;20.27;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:18:35;102157.97;;;20.35;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:21:39;102157.63;;;18.47;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:24:41;102159.81;;;18.53;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:27:44;102160.88;;;18.51;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:30:45;102149.06;;;19.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:33:45;102131.25;;;20.65;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:36:47;102140.44;;;20.83;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:39:48;102139.97;;;20.89;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:42:50;102133.03;;;20.40;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:45:54;102141.56;;;20.44;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:48:55;102135.94;;;19.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:51:56;102127.31;;;19.10;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:54:56;102132.16;;;18.08;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T11:57:56;102138.31;;;19.15;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:01:10;102132.84;;;20.31;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:04:11;102130.28;;;21.25;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:07:11;102132.44;;;20.96;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:10:12;102129.38;;;20.43;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:13:12;102128.47;;;20.18;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:16:13;102126.19;;;20.38;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:19:14;102121.97;;;20.48;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:22:14;102126.09;;;19.66;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:25:18;102121.31;;;19.46;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:28:18;102118.88;;;20.30;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:31:19;102129.25;;;20.68;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:34:20;102124.78;;;19.46;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:37:20;102129.56;;;19.67;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:40:21;102134.09;;;18.99;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:43:23;102122.59;;;19.40;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:46:24;102131.91;;;19.31;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:49:31;102123.50;;;19.90;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:52:35;102119.34;;;19.62;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:55:35;102117.94;;;20.31;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T12:58:36;102116.75;;;21.96;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:01:36;102109.78;;;22.82;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:04:36;102110.19;;;23.40;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:07:37;102117.03;;;23.01;91.01
30967;BME280;17649;51.836;8.330;2023-05-25T13:10:37;102111.72;;;22.16;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:13:37;102123.13;;;21.83;98.36
30967;BME280;17649;51.836;8.330;2023-05-25T13:16:37;102120.41;;;19.72;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:19:38;102115.28;;;20.31;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:22:39;102106.91;;;19.89;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:25:40;102111.16;;;19.67;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:28:41;102114.63;;;20.64;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:31:41;102108.69;;;21.08;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:34:42;102097.53;;;22.28;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T13:37:42;102092.88;;;24.06;91.53
30967;BME280;17649;51.836;8.330;2023-05-25T13:40:42;102098.66;;;25.45;59.55
30967;BME280;17649;51.836;8.330;2023-05-25T13:43:42;102089.94;;;26.08;53.79
30967;BME280;17649;51.836;8.330;2023-05-25T13:46:43;102088.50;;;25.68;63.28
30967;BME280;17649;51.836;8.330;2023-05-25T13:49:43;102090.47;;;25.56;67.37
30967;BME280;17649;51.836;8.330;2023-05-25T13:52:43;102085.22;;;25.10;63.20
30967;BME280;17649;51.836;8.330;2023-05-25T13:55:43;102069.41;;;27.41;52.11
30967;BME280;17649;51.836;8.330;2023-05-25T13:58:44;102082.97;;;29.82;42.82
30967;BME280;17649;51.836;8.330;2023-05-25T14:01:44;102069.03;;;31.16;40.03
30967;BME280;17649;51.836;8.330;2023-05-25T14:04:45;102063.56;;;30.80;41.06
30967;BME280;17649;51.836;8.330;2023-05-25T14:07:45;102064.47;;;26.33;46.56
30967;BME280;17649;51.836;8.330;2023-05-25T14:10:46;102080.38;;;25.05;56.35
30967;BME280;17649;51.836;8.330;2023-05-25T14:13:46;102067.41;;;24.83;62.67
30967;BME280;17649;51.836;8.330;2023-05-25T14:16:46;102060.66;;;24.32;68.30
30967;BME280;17649;51.836;8.330;2023-05-25T14:19:46;102065.88;;;23.53;87.82
30967;BME280;17649;51.836;8.330;2023-05-25T14:22:47;102059.03;;;23.10;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:25:47;102062.22;;;22.72;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:28:48;102052.16;;;22.24;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:31:49;102053.25;;;22.22;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:34:49;102059.44;;;21.78;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:37:50;102052.94;;;21.70;97.19
30967;BME280;17649;51.836;8.330;2023-05-25T14:40:50;102058.66;;;21.87;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T14:43:50;102057.28;;;23.00;96.28
30967;BME280;17649;51.836;8.330;2023-05-25T14:46:50;102051.66;;;23.75;80.76
30967;BME280;17649;51.836;8.330;2023-05-25T14:49:50;102051.16;;;24.39;71.13
30967;BME280;17649;51.836;8.330;2023-05-25T14:52:51;102051.63;;;25.10;70.98
30967;BME280;17649;51.836;8.330;2023-05-25T14:55:51;102057.84;;;24.72;76.35
30967;BME280;17649;51.836;8.330;2023-05-25T14:58:51;102055.63;;;24.38;72.30
30967;BME280;17649;51.836;8.330;2023-05-25T15:01:51;102046.25;;;23.46;84.99
30967;BME280;17649;51.836;8.330;2023-05-25T15:04:52;102047.94;;;21.67;88.83
30967;BME280;17649;51.836;8.330;2023-05-25T15:07:53;102056.56;;;21.13;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T15:10:53;102053.69;;;21.17;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T15:13:54;102045.94;;;22.14;100.00
30967;BME280;17649;51.836;8.330;2023-05-25T15:16:54;102048.19;;;21.42;91.57
30967;BME280;17649;51.836;8.330;2023-05-25T15:19:54;102048.22;;;22.19;94.17
30967;BME280;17649;51.836;8.330;2023-05-25T15:22:55;102032.91;;;23.47;78.45
30967;BME280;17649;51.836;8.330;2023-05-25T15:25:55;102038.63;;;23.53;77.83
30967;BME280;17649;51.836;8.330;2023-05-25T15:28:56;102033.88;;;23.46;79.08
30967;BME280;17649;51.836;8.330;2023-05-25T15:31:56;102042.34;;;22.68;84.12
30967;BME280;17649;51.836;8.330;2023-05-25T15:34:57;102036.25;;;24.19;72.76
30967;BME280;17649;51.836;8.330;2023-05-25T15:37:57;102028.41;;;25.59;55.31
30967;BME280;17649;51.836;8.330;2023-05-25T15:40:58;102029.84;;;23.42;69.18
30967;BME280;17649;51.836;8.330;2023-05-25T15:43:58;102030.56;;;25.18;69.40
30967;BME280;17649;51.836;8.330;2023-05-25T15:47:00;102023.53;;;27.89;49.05
30967;BME280;17649;51.836;8.330;2023-05-25T15:50:00;102015.06;;;30.16;42.45
30967;BME280;17649;51.836;8.330;2023-05-25T15:53:00;102015.84;;;30.24;41.76