sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-07-15T00:00:36;96417.69;;;22.24;53.64
10476;BME280;26166;48.264;11.436;2022-07-15T00:03:36;96422.78;;;22.26;53.68
10476;BME280;26166;48.264;11.436;2022-07-15T00:06:36;96416.63;;;22.25;53.86
10476;BME280;26166;48.264;11.436;2022-07-15T00:09:37;96411.28;;;22.25;53.76
10476;BME280;26166;48.264;11.436;2022-07-15T00:12:57;96430.00;;;22.25;53.61
10476;BME280;26166;48.264;11.436;2022-07-15T00:15:58;96428.38;;;22.24;53.82
10476;BME280;26166;48.264;11.436;2022-07-15T00:18:58;96420.34;;;22.24;53.75
10476;BME280;26166;48.264;11.436;2022-07-15T00:21:58;96415.00;;;22.24;53.90
10476;BME280;26166;48.264;11.436;2022-07-15T00:24:59;96423.84;;;22.25;53.93
10476;BME280;26166;48.264;11.436;2022-07-15T00:28:00;96436.41;;;22.24;53.73
10476;BME280;26166;48.264;11.436;2022-07-15T00:31:00;96436.97;;;22.26;53.60
10476;BME280;26166;48.264;11.436;2022-07-15T00:34:01;96427.31;;;22.25;53.88
10476;BME280;26166;48.264;11.436;2022-07-15T00:37:04;96426.50;;;22.25;53.73
10476;BME280;26166;48.264;11.436;2022-07-15T00:40:05;96418.47;;;22.25;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T00:43:05;96415.00;;;22.24;53.82
10476;BME280;26166;48.264;11.436;2022-07-15T00:46:05;96419.28;;;22.25;53.65
10476;BME280;26166;48.264;11.436;2022-07-15T00:49:06;96425.69;;;22.24;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T00:52:07;96436.41;;;22.24;53.91
10476;BME280;26166;48.264;11.436;2022-07-15T00:55:09;96436.41;;;22.24;53.85
10476;BME280;26166;48.264;11.436;2022-07-15T00:58:18;96425.69;;;22.24;53.76
10476;BME280;26166;48.264;11.436;2022-07-15T01:01:19;96426.75;;;22.23;53.67
10476;BME280;26166;48.264;11.436;2022-07-15T01:04:20;96415.25;;;22.23;54.02
10476;BME280;26166;48.264;11.436;2022-07-15T01:07:21;96421.41;;;22.23;53.84
10476;BME280;26166;48.264;11.436;2022-07-15T01:10:22;96420.59;;;22.23;53.85
10476;BME280;26166;48.264;11.436;2022-07-15T01:13:22;96417.91;;;22.23;54.03
10476;BME280;26166;48.264;11.436;2022-07-15T01:16:23;96412.56;;;22.23;54.14
10476;BME280;26166;48.264;11.436;2022-07-15T01:19:23;96418.72;;;22.23;54.03
10476;BME280;26166;48.264;11.436;2022-07-15T01:22:24;96425.09;;;22.22;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T01:25:24;96426.75;;;22.23;53.97
10476;BME280;26166;48.264;11.436;2022-07-15T01:28:24;96437.47;;;22.23;53.67
10476;BME280;26166;48.264;11.436;2022-07-15T01:31:25;96436.41;;;22.24;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T01:34:25;96425.94;;;22.23;54.14
10476;BME280;26166;48.264;11.436;2022-07-15T01:37:25;96434.78;;;22.23;54.08
10476;BME280;26166;48.264;11.436;2022-07-15T01:40:25;96433.13;;;22.22;53.76
10476;BME280;26166;48.264;11.436;2022-07-15T01:43:26;96436.41;;;22.24;53.85
10476;BME280;26166;48.264;11.436;2022-07-15T01:46:26;96432.31;;;22.22;53.93
10476;BME280;26166;48.264;11.436;2022-07-15T01:49:26;96426.97;;;22.22;54.13
10476;BME280;26166;48.264;11.436;2022-07-15T01:52:29;96435.00;;;22.22;53.83
10476;BME280;26166;48.264;11.436;2022-07-15T01:55:29;96435.81;;;22.22;54.12
10476;BME280;26166;48.264;11.436;2022-07-15T01:58:30;96433.13;;;22.22;54.07
10476;BME280;26166;48.264;11.436;2022-07-15T02:01:30;96436.06;;;22.21;53.87
10476;BME280;26166;48.264;11.436;2022-07-15T02:04:30;96437.69;;;22.22;53.86
10476;BME280;26166;48.264;11.436;2022-07-15T02:07:31;96432.31;;;22.22;54.12
10476;BME280;26166;48.264;11.436;2022-07-15T02:10:31;96425.09;;;22.22;53.83
10476;BME280;26166;48.264;11.436;2022-07-15T02:13:40;96434.19;;;22.21;54.05
10476;BME280;26166;48.264;11.436;2022-07-15T02:16:41;96435.81;;;22.22;54.04
10476;BME280;26166;48.264;11.436;2022-07-15T02:19:41;96444.91;;;22.21;54.16
10476;BME280;26166;48.264;11.436;2022-07-15T02:22:42;96438.50;;;22.22;54.21
10476;BME280;26166;48.264;11.436;2022-07-15T02:25:42;96434.19;;;22.21;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T02:28:42;96448.38;;;22.22;53.87
10476;BME280;26166;48.264;11.436;2022-07-15T02:31:43;96441.16;;;22.22;54.06
10476;BME280;26166;48.264;11.436;2022-07-15T02:34:43;96439.09;;;22.24;54.09
10476;BME280;26166;48.264;11.436;2022-07-15T02:37:43;96434.78;;;22.23;53.78
10476;BME280;26166;48.264;11.436;2022-07-15T02:40:44;96440.13;;;22.23;54.00
10476;BME280;26166;48.264;11.436;2022-07-15T02:43:44;96448.97;;;22.24;53.66
10476;BME280;26166;48.264;11.436;2022-07-15T02:46:44;96445.50;;;22.23;53.81
10476;BME280;26166;48.264;11.436;2022-07-15T02:49:45;96446.06;;;22.25;53.74
10476;BME280;26166;48.264;11.436;2022-07-15T02:52:45;96448.72;;;22.25;53.96
10476;BME280;26166;48.264;11.436;2022-07-15T02:55:46;96457.34;;;22.27;53.71
10476;BME280;26166;48.264;11.436;2022-07-15T02:58:46;96458.16;;;22.28;53.71
10476;BME280;26166;48.264;11.436;2022-07-15T03:01:46;96463.50;;;22.28;53.79
10476;BME280;26166;48.264;11.436;2022-07-15T03:04:47;96461.84;;;22.27;53.81
10476;BME280;26166;48.264;11.436;2022-07-15T03:07:47;96465.13;;;22.29;53.68
10476;BME280;26166;48.264;11.436;2022-07-15T03:10:47;96464.31;;;22.28;53.92
10476;BME280;26166;48.264;11.436;2022-07-15T03:13:48;96469.66;;;22.28;53.58
10476;BME280;26166;48.264;11.436;2022-07-15T03:16:48;96471.53;;;22.28;53.79
10476;BME280;26166;48.264;11.436;2022-07-15T03:19:48;96485.72;;;22.28;53.66
10476;BME280;26166;48.264;11.436;2022-07-15T03:22:48;96485.72;;;22.28;53.88
10476;BME280;26166;48.264;11.436;2022-07-15T03:25:49;96486.78;;;22.27;53.59
10476;BME280;26166;48.264;11.436;2022-07-15T03:28:49;96483.06;;;22.28;53.66
10476;BME280;26166;48.264;11.436;2022-07-15T03:31:49;96484.91;;;22.28;53.89
10476;BME280;26166;48.264;11.436;2022-07-15T03:34:49;96483.06;;;22.28;53.79
10476;BME280;26166;48.264;11.436;2022-07-15T03:37:50;96483.84;;;22.29;53.52
10476;BME280;26166;48.264;11.436;2022-07-15T03:40:50;96487.34;;;22.29;53.92
10476;BME280;26166;48.264;11.436;2022-07-15T03:43:50;96483.06;;;22.28;53.71
10476;BME280;26166;48.264;11.436;2022-07-15T03:46:50;96487.34;;;22.29;53.37
10476;BME280;26166;48.264;11.436;2022-07-15T03:49:51;96481.19;;;22.29;53.61
10476;BME280;26166;48.264;11.436;2022-07-15T03:52:51;96488.97;;;22.30;53.50
10476;BME280;26166;48.264;11.436;2022-07-15T03:55:51;96489.78;;;22.31;53.40
10476;BME280;26166;48.264;11.436;2022-07-15T03:58:51;96496.78;;;22.32;53.33
10476;BME280;26166;48.264;11.436;2022-07-15T04:01:51;96488.16;;;22.30;53.38
10476;BME280;26166;48.264;11.436;2022-07-15T04:04:52;96494.31;;;22.30;53.35
10476;BME280;26166;48.264;11.436;2022-07-15T04:07:52;96493.50;;;22.30;53.33
10476;BME280;26166;48.264;11.436;2022-07-15T04:10:52;96498.66;;;22.31;53.25
10476;BME280;26166;48.264;11.436;2022-07-15T04:13:53;96493.28;;;22.31;53.17
10476;BME280;26166;48.264;11.436;2022-07-15T04:16:53;96499.66;;;22.30;52.92
10476;BME280;26166;48.264;11.436;2022-07-15T04:19:53;96497.00;;;22.30;52.90
10476;BME280;26166;48.264;11.436;2022-07-15T04:22:53;96505.84;;;22.31;53.01
10476;BME280;26166;48.264;11.436;2022-07-15T04:25:54;96502.34;;;22.30;53.18
10476;BME280;26166;48.264;11.436;2022-07-15T04:28:54;96504.00;;;22.31;53.06
10476;BME280;26166;48.264;11.436;2022-07-15T04:31:55;96507.47;;;22.32;52.96
10476;BME280;26166;48.264;11.436;2022-07-15T04:34:55;96502.13;;;22.32;53.07
10476;BME280;26166;48.264;11.436;2022-07-15T04:37:55;96502.13;;;22.32;53.21
10476;BME280;26166;48.264;11.436;2022-07-15T04:40:55;96508.06;;;22.34;53.15
10476;BME280;26166;48.264;11.436;2022-07-15T04:43:55;96503.75;;;22.33;52.98
10476;BME280;26166;48.264;11.436;2022-07-15T04:46:56;96501.06;;;22.33;52.48
10476;BME280;26166;48.264;11.436;2022-07-15T04:49:56;96502.94;;;22.32;51.84
10476;BME280;26166;48.264;11.436;2022-07-15T04:53:14;96499.66;;;22.30;51.75
10476;BME280;26166;48.264;11.436;2022-07-15T04:56:15;96505.84;;;22.31;51.12
10476;BME280;26166;48.264;11.436;2022-07-15T04:59:18;96500.47;;;22.31;51.21
10476;BME280;26166;48.264;11.436;2022-07-15T05:02:18;96503.41;;;22.29;51.63
10476;BME280;26166;48.264;11.436;2022-07-15T05:05:19;96512.03;;;22.31;51.55
10476;BME280;26166;48.264;11.436;2022-07-15T05:08:19;96504.00;;;22.31;51.63
10476;BME280;26166;48.264;11.436;2022-07-15T05:11:20;96509.34;;;22.31;52.04
10476;BME280;26166;48.264;11.436;2022-07-15T05:14:20;96505.63;;;22.32;52.05
10476;BME280;26166;48.264;11.436;2022-07-15T05:17:20;96507.25;;;22.33;52.37
10476;BME280;26166;48.264;11.436;2022-07-15T05:20:21;96505.38;;;22.34;52.26
10476;BME280;26166;48.264;11.436;2022-07-15T05:23:22;96506.19;;;22.34;52.19
10476;BME280;26166;48.264;11.436;2022-07-15T05:26:22;96516.44;;;22.37;51.95
10476;BME280;26166;48.264;11.436;2022-07-15T05:29:23;96521.78;;;22.37;52.07
10476;BME280;26166;48.264;11.436;2022-07-15T05:32:23;96522.59;;;22.38;51.97
10476;BME280;26166;48.264;11.436;2022-07-15T05:35:24;96521.78;;;22.37;51.85
10476;BME280;26166;48.264;11.436;2022-07-15T05:38:24;96527.13;;;22.37;52.00
10476;BME280;26166;48.264;11.436;2022-07-15T05:41:24;96521.78;;;22.37;51.70
10476;BME280;26166;48.264;11.436;2022-07-15T05:44:25;96526.31;;;22.37;52.11
10476;BME280;26166;48.264;11.436;2022-07-15T05:47:25;96528.19;;;22.36;51.96
10476;BME280;26166;48.264;11.436;2022-07-15T05:50:25;96533.53;;;22.36;52.00
10476;BME280;26166;48.264;11.436;2022-07-15T05:53:25;96530.06;;;22.36;51.68
10476;BME280;26166;48.264;11.436;2022-07-15T05:56:26;96527.59;;;22.34;50.96
10476;BME280;26166;48.264;11.436;2022-07-15T05:59:26;96532.94;;;22.34;50.77
10476;BME280;26166;48.264;11.436;2022-07-15T06:02:26;96525.97;;;22.33;50.05
10476;BME280;26166;48.264;11.436;2022-07-15T06:05:26;96535.63;;;22.34;49.75
10476;BME280;26166;48.264;11.436;2022-07-15T06:08:27;96542.03;;;22.33;49.71
10476;BME280;26166;48.264;11.436;2022-07-15T06:11:27;96547.13;;;22.35;49.73
10476;BME280;26166;48.264;11.436;2022-07-15T06:14:27;96545.28;;;22.35;49.51
10476;BME280;26166;48.264;11.436;2022-07-15T06:17:27;96542.59;;;22.35;49.61
10476;BME280;26166;48.264;11.436;2022-07-15T06:20:28;96550.63;;;22.35;49.52
10476;BME280;26166;48.264;11.436;2022-07-15T06:23:28;96545.28;;;22.35;49.03
10476;BME280;26166;48.264;11.436;2022-07-15T06:26:29;96546.09;;;22.36;49.20
10476;BME280;26166;48.264;11.436;2022-07-15T06:29:29;96546.31;;;22.34;48.60
10476;BME280;26166;48.264;11.436;2022-07-15T06:32:29;96555.97;;;22.35;48.63
10476;BME280;26166;48.264;11.436;2022-07-15T06:35:30;96549.00;;;22.34;48.72
10476;BME280;26166;48.264;11.436;2022-07-15T06:38:30;96561.31;;;22.35;48.71
10476;BME280;26166;48.264;11.436;2022-07-15T06:41:31;96549.81;;;22.35;48.69
10476;BME280;26166;48.264;11.436;2022-07-15T06:44:31;96556.81;;;22.36;48.84
10476;BME280;26166;48.264;11.436;2022-07-15T06:47:31;96550.63;;;22.35;48.78
10476;BME280;26166;48.264;11.436;2022-07-15T06:50:31;96550.63;;;22.35;48.68
10476;BME280;26166;48.264;11.436;2022-07-15T06:53:32;96557.63;;;22.36;48.99
10476;BME280;26166;48.264;11.436;2022-07-15T06:56:32;96560.31;;;22.36;48.98
10476;BME280;26166;48.264;11.436;2022-07-15T06:59:32;96554.94;;;22.36;48.58
10476;BME280;26166;48.264;11.436;2022-07-15T07:02:33;96562.97;;;22.36;48.80
10476;BME280;26166;48.264;11.436;2022-07-15T07:05:33;96571.56;;;22.38;48.75
10476;BME280;26166;48.264;11.436;2022-07-15T07:08:34;96575.31;;;22.37;48.79
10476;BME280;26166;48.264;11.436;2022-07-15T07:11:34;96576.13;;;22.38;48.71
10476;BME280;26166;48.264;11.436;2022-07-15T07:14:35;96579.59;;;22.38;48.54
10476;BME280;26166;48.264;11.436;2022-07-15T07:17:35;96581.72;;;22.36;48.49
10476;BME280;26166;48.264;11.436;2022-07-15T07:20:35;96576.34;;;22.36;48.30
10476;BME280;26166;48.264;11.436;2022-07-15T07:23:36;96570.19;;;22.36;48.32
10476;BME280;26166;48.264;11.436;2022-07-15T07:26:38;96574.50;;;22.37;48.44
10476;BME280;26166;48.264;11.436;2022-07-15T07:29:38;96574.72;;;22.35;48.68
10476;BME280;26166;48.264;11.436;2022-07-15T07:32:39;96579.03;;;22.36;48.98
10476;BME280;26166;48.264;11.436;2022-07-15T07:35:39;96576.34;;;22.36;48.89
10476;BME280;26166;48.264;11.436;2022-07-15T07:38:39;96578.22;;;22.36;48.83
10476;BME280;26166;48.264;11.436;2022-07-15T07:41:39;96573.69;;;22.36;48.91
10476;BME280;26166;48.264;11.436;2022-07-15T07:44:40;96571.22;;;22.35;48.89
10476;BME280;26166;48.264;11.436;2022-07-15T07:47:40;96568.34;;;22.36;48.98
10476;BME280;26166;48.264;11.436;2022-07-15T07:50:44;96568.34;;;22.36;48.96
10476;BME280;26166;48.264;11.436;2022-07-15T07:53:44;96568.34;;;22.36;48.98
10476;BME280;26166;48.264;11.436;2022-07-15T07:56:46;96558.66;;;22.35;49.35
10476;BME280;26166;48.264;11.436;2022-07-15T07:59:46;96568.34;;;22.36;49.02
10476;BME280;26166;48.264;11.436;2022-07-15T08:02:46;96568.34;;;22.36;49.20
10476;BME280;26166;48.264;11.436;2022-07-15T08:05:47;96562.97;;;22.36;49.02
10476;BME280;26166;48.264;11.436;2022-07-15T08:08:47;96564.84;;;22.36;49.20
10476;BME280;26166;48.264;11.436;2022-07-15T08:11:47;96557.63;;;22.36;49.49
10476;BME280;26166;48.264;11.436;2022-07-15T08:14:47;96550.63;;;22.35;49.17
10476;BME280;26166;48.264;11.436;2022-07-15T08:17:50;96558.66;;;22.35;49.37
10476;BME280;26166;48.264;11.436;2022-07-15T08:20:50;96550.63;;;22.35;49.26
10476;BME280;26166;48.264;11.436;2022-07-15T08:23:51;96547.94;;;22.35;49.20
10476;BME280;26166;48.264;11.436;2022-07-15T08:26:51;96539.91;;;22.35;49.50
10476;BME280;26166;48.264;11.436;2022-07-15T08:29:52;96538.28;;;22.34;49.37
10476;BME280;26166;48.264;11.436;2022-07-15T08:32:53;96538.88;;;22.36;49.44
10476;BME280;26166;48.264;11.436;2022-07-15T08:35:54;96541.56;;;22.36;49.54
10476;BME280;26166;48.264;11.436;2022-07-15T08:38:56;96543.19;;;22.37;49.47
10476;BME280;26166;48.264;11.436;2022-07-15T08:41:56;96541.56;;;22.36;49.58
10476;BME280;26166;48.264;11.436;2022-07-15T08:44:57;96546.91;;;22.36;49.36
10476;BME280;26166;48.264;11.436;2022-07-15T08:47:57;96541.56;;;22.36;49.38
10476;BME280;26166;48.264;11.436;2022-07-15T08:50:59;96537.25;;;22.35;49.45
10476;BME280;26166;48.264;11.436;2022-07-15T08:54:02;96534.56;;;22.35;49.36
10476;BME280;26166;48.264;11.436;2022-07-15T08:57:02;96537.25;;;22.35;49.46
10476;BME280;26166;48.264;11.436;2022-07-15T09:00:03;96534.56;;;22.35;49.63
10476;BME280;26166;48.264;11.436;2022-07-15T09:03:05;96537.25;;;22.35;49.74
10476;BME280;26166;48.264;11.436;2022-07-15T09:06:06;96535.63;;;22.34;49.40
10476;BME280;26166;48.264;11.436;2022-07-15T09:09:23;96533.75;;;22.35;49.68
10476;BME280;26166;48.264;11.436;2022-07-15T09:12:27;96529.22;;;22.35;49.54
10476;BME280;26166;48.264;11.436;2022-07-15T09:15:40;96531.88;;;22.35;49.98
10476;BME280;26166;48.264;11.436;2022-07-15T09:18:41;96531.88;;;22.35;49.65
10476;BME280;26166;48.264;11.436;2022-07-15T09:21:42;96538.88;;;22.36;49.85
10476;BME280;26166;48.264;11.436;2022-07-15T09:24:42;96530.88;;;22.36;50.11
10476;BME280;26166;48.264;11.436;2022-07-15T09:27:46;96530.06;;;22.36;49.95
10476;BME280;26166;48.264;11.436;2022-07-15T09:30:46;96538.09;;;22.36;50.15
10476;BME280;26166;48.264;11.436;2022-07-15T09:34:05;96533.75;;;22.35;50.21
10476;BME280;26166;48.264;11.436;2022-07-15T09:37:05;96530.06;;;22.36;49.96
10476;BME280;26166;48.264;11.436;2022-07-15T09:40:06;96537.25;;;22.35;50.27
10476;BME280;26166;48.264;11.436;2022-07-15T09:43:06;96531.06;;;22.35;49.92
10476;BME280;26166;48.264;11.436;2022-07-15T09:46:06;96530.28;;;22.34;50.26
10476;BME280;26166;48.264;11.436;2022-07-15T09:49:07;96525.97;;;22.33;50.04
10476;BME280;26166;48.264;11.436;2022-07-15T09:52:08;96532.13;;;22.34;50.25
10476;BME280;26166;48.264;11.436;2022-07-15T09:55:09;96524.91;;;22.34;50.36
10476;BME280;26166;48.264;11.436;2022-07-15T09:58:10;96523.03;;;22.35;50.38
10476;BME280;26166;48.264;11.436;2022-07-15T10:01:10;96518.50;;;22.35;50.22
10476;BME280;26166;48.264;11.436;2022-07-15T10:04:11;96509.66;;;22.35;50.48
10476;BME280;26166;48.264;11.436;2022-07-15T10:07:11;96514.00;;;22.36;50.11
10476;BME280;26166;48.264;11.436;2022-07-15T10:10:12;96519.34;;;22.36;50.47
10476;BME280;26166;48.264;11.436;2022-07-15T10:29:22;96513.16;;;22.35;50.26
10476;BME280;26166;48.264;11.436;2022-07-15T10:32:22;96511.31;;;22.36;50.57
10476;BME280;26166;48.264;11.436;2022-07-15T10:38:42;96513.16;;;22.35;50.43
10476;BME280;26166;48.264;11.436;2022-07-15T11:00:42;96512.13;;;22.36;51.17
10476;BME280;26166;48.264;11.436;2022-07-15T11:04:08;96498.75;;;22.36;51.02
10476;BME280;26166;48.264;11.436;2022-07-15T11:13:10;96493.84;;;22.33;51.29
10476;BME280;26166;48.264;11.436;2022-07-15T11:16:11;96494.91;;;22.32;51.36
10476;BME280;26166;48.264;11.436;2022-07-15T11:19:12;96488.50;;;22.33;51.53
10476;BME280;26166;48.264;11.436;2022-07-15T11:22:12;96475.69;;;22.35;51.49
10476;BME280;26166;48.264;11.436;2022-07-15T11:25:31;96477.34;;;22.36;52.00
10476;BME280;26166;48.264;11.436;2022-07-15T11:28:32;96478.16;;;22.37;51.65
10476;BME280;26166;48.264;11.436;2022-07-15T11:31:38;96475.47;;;22.37;51.65
10476;BME280;26166;48.264;11.436;2022-07-15T11:34:40;96471.19;;;22.36;51.48
10476;BME280;26166;48.264;11.436;2022-07-15T11:37:41;96466.63;;;22.36;51.70
10476;BME280;26166;48.264;11.436;2022-07-15T11:40:42;96461.50;;;22.35;51.44
10476;BME280;26166;48.264;11.436;2022-07-15T11:44:03;96454.28;;;22.35;51.49
10476;BME280;26166;48.264;11.436;2022-07-15T11:47:22;96456.97;;;22.35;51.78
10476;BME280;26166;48.264;11.436;2022-07-15T11:50:23;96455.34;;;22.34;51.78
10476;BME280;26166;48.264;11.436;2022-07-15T11:53:23;96448.13;;;22.35;51.52
10476;BME280;26166;48.264;11.436;2022-07-15T11:56:24;96455.13;;;22.36;51.61
10476;BME280;26166;48.264;11.436;2022-07-15T11:59:24;96443.56;;;22.35;51.72
10476;BME280;26166;48.264;11.436;2022-07-15T12:02:26;96439.06;;;22.36;52.31
10476;BME280;26166;48.264;11.436;2022-07-15T12:05:26;96438.81;;;22.37;51.84
10476;BME280;26166;48.264;11.436;2022-07-15T12:08:40;96434.53;;;22.36;52.14
10476;BME280;26166;48.264;11.436;2022-07-15T12:11:41;96438.34;;;22.40;52.34
10476;BME280;26166;48.264;11.436;2022-07-15T12:14:41;96432.50;;;22.44;52.06
10476;BME280;26166;48.264;11.436;2022-07-15T12:17:45;96419.94;;;22.44;52.26
10476;BME280;26166;48.264;11.436;2022-07-15T12:20:46;96420.78;;;22.45;52.07
10476;BME280;26166;48.264;11.436;2022-07-15T12:23:59;96425.88;;;22.46;52.05
10476;BME280;26166;48.264;11.436;2022-07-15T12:26:59;96420.53;;;22.46;52.13
10476;BME280;26166;48.264;11.436;2022-07-15T12:30:03;96425.06;;;22.46;51.72
10476;BME280;26166;48.264;11.436;2022-07-15T12:33:17;96426.94;;;22.45;51.90
10476;BME280;26166;48.264;11.436;2022-07-15T12:36:18;96420.78;;;22.45;51.87
10476;BME280;26166;48.264;11.436;2022-07-15T12:39:19;96415.97;;;22.47;51.81
10476;BME280;26166;48.264;11.436;2022-07-15T12:42:19;96413.31;;;22.47;51.69
10476;BME280;26166;48.264;11.436;2022-07-15T12:45:21;96411.19;;;22.49;52.01
10476;BME280;26166;48.264;11.436;2022-07-15T12:48:21;96404.56;;;22.51;52.87
10476;BME280;26166;48.264;11.436;2022-07-15T12:51:23;96409.34;;;22.78;53.38
10476;BME280;26166;48.264;11.436;2022-07-15T12:54:25;96412.38;;;23.44;52.40
10476;BME280;26166;48.264;11.436;2022-07-15T12:57:33;96402.94;;;24.79;49.27
10476;BME280;26166;48.264;11.436;2022-07-15T13:00:34;96394.28;;;25.69;47.09
10476;BME280;26166;48.264;11.436;2022-07-15T13:03:35;96398.78;;;26.48;44.47
10476;BME280;26166;48.264;11.436;2022-07-15T13:06:36;96399.19;;;26.24;44.93
10476;BME280;26166;48.264;11.436;2022-07-15T13:09:36;96395.53;;;26.51;43.91
10476;BME280;26166;48.264;11.436;2022-07-15T13:12:36;96396.41;;;26.72;43.49
10476;BME280;26166;48.264;11.436;2022-07-15T13:15:38;96389.00;;;26.36;44.09
10476;BME280;26166;48.264;11.436;2022-07-15T13:18:38;96391.03;;;26.04;44.56
10476;BME280;26166;48.264;11.436;2022-07-15T13:21:38;96395.84;;;25.27;46.05
10476;BME280;26166;48.264;11.436;2022-07-15T13:24:38;96402.31;;;24.72;47.51
10476;BME280;26166;48.264;11.436;2022-07-15T13:27:39;96400.13;;;24.47;47.91
10476;BME280;26166;48.264;11.436;2022-07-15T13:30:39;96401.69;;;24.21;48.68
10476;BME280;26166;48.264;11.436;2022-07-15T13:33:39;96400.44;;;24.07;49.01
10476;BME280;26166;48.264;11.436;2022-07-15T13:36:40;96394.59;;;23.93;49.33
10476;BME280;26166;48.264;11.436;2022-07-15T13:39:40;96393.69;;;23.82;49.50
10476;BME280;26166;48.264;11.436;2022-07-15T13:42:41;96391.41;;;23.74;49.80
10476;BME280;26166;48.264;11.436;2022-07-15T13:45:41;96391.81;;;23.66;49.81
10476;BME280;26166;48.264;11.436;2022-07-15T13:48:41;96393.81;;;23.59;50.13
10476;BME280;26166;48.264;11.436;2022-07-15T13:51:41;96394.81;;;23.53;50.30
10476;BME280;26166;48.264;11.436;2022-07-15T13:54:42;96393.69;;;23.49;50.31
10476;BME280;26166;48.264;11.436;2022-07-15T13:57:42;96387.44;;;23.43;50.56
10476;BME280;26166;48.264;11.436;2022-07-15T14:00:42;96392.94;;;23.36;50.53
10476;BME280;26166;48.264;11.436;2022-07-15T14:03:42;96384.34;;;23.34;50.35
10476;BME280;26166;48.264;11.436;2022-07-15T14:06:43;96392.88;;;23.31;50.70
10476;BME280;26166;48.264;11.436;2022-07-15T14:09:43;96387.44;;;23.26;50.60
10476;BME280;26166;48.264;11.436;2022-07-15T14:12:43;96385.22;;;23.23;51.03
10476;BME280;26166;48.264;11.436;2022-07-15T14:15:43;96387.34;;;23.21;50.87
10476;BME280;26166;48.264;11.436;2022-07-15T14:18:44;96390.50;;;23.18;51.21
10476;BME280;26166;48.264;11.436;2022-07-15T14:21:45;96390.75;;;23.16;51.37
10476;BME280;26166;48.264;11.436;2022-07-15T14:24:45;96385.06;;;23.13;51.46
10476;BME280;26166;48.264;11.436;2022-07-15T14:27:46;96376.69;;;23.09;51.52
10476;BME280;26166;48.264;11.436;2022-07-15T14:30:46;96370.19;;;23.05;51.60
10476;BME280;26166;48.264;11.436;2022-07-15T14:33:46;96373.13;;;23.04;51.66
10476;BME280;26166;48.264;11.436;2022-07-15T14:36:46;96371.75;;;23.01;51.45
10476;BME280;26166;48.264;11.436;2022-07-15T14:39:47;96373.88;;;22.99;51.81
10476;BME280;26166;48.264;11.436;2022-07-15T14:42:47;96371.44;;;22.98;51.58
10476;BME280;26166;48.264;11.436;2022-07-15T14:45:47;96374.34;;;22.96;51.92
10476;BME280;26166;48.264;11.436;2022-07-15T14:48:48;96366.56;;;22.95;51.96
10476;BME280;26166;48.264;11.436;2022-07-15T14:51:48;96364.34;;;22.91;51.83
10476;BME280;26166;48.264;11.436;2022-07-15T14:54:48;96364.34;;;22.91;51.67
10476;BME280;26166;48.264;11.436;2022-07-15T14:57:48;96363.78;;;22.89;51.71
10476;BME280;26166;48.264;11.436;2022-07-15T15:00:49;96362.97;;;22.89;51.66
10476;BME280;26166;48.264;11.436;2022-07-15T15:03:49;96360.50;;;22.87;51.81
10476;BME280;26166;48.264;11.436;2022-07-15T15:06:50;96361.56;;;22.86;51.55
10476;BME280;26166;48.264;11.436;2022-07-15T15:09:51;96351.09;;;22.85;51.93
10476;BME280;26166;48.264;11.436;2022-07-15T15:12:51;96355.66;;;22.84;51.65
10476;BME280;26166;48.264;11.436;2022-07-15T15:15:51;96355.31;;;22.81;51.91
10476;BME280;26166;48.264;11.436;2022-07-15T15:18:51;96355.31;;;22.81;52.00
10476;BME280;26166;48.264;11.436;2022-07-15T15:21:52;96352.84;;;22.79;51.88
10476;BME280;26166;48.264;11.436;2022-07-15T15:24:52;96352.84;;;22.79;51.91
10476;BME280;26166;48.264;11.436;2022-07-15T15:27:52;96353.34;;;22.76;51.89
10476;BME280;26166;48.264;11.436;2022-07-15T15:30:52;96358.72;;;22.76;51.82
10476;BME280;26166;48.264;11.436;2022-07-15T15:33:52;96360.81;;;22.74;52.17
10476;BME280;26166;48.264;11.436;2022-07-15T15:36:53;96363.47;;;22.74;52.25
10476;BME280;26166;48.264;11.436;2022-07-15T15:39:53;96364.53;;;22.73;51.97
10476;BME280;26166;48.264;11.436;2022-07-15T15:42:54;96355.94;;;22.71;52.01
10476;BME280;26166;48.264;11.436;2022-07-15T15:45:54;96356.75;;;22.72;52.03
10476;BME280;26166;48.264;11.436;2022-07-15T15:48:54;96355.13;;;22.71;51.95
10476;BME280;26166;48.264;11.436;2022-07-15T15:51:55;96359.66;;;22.70;51.93
10476;BME280;26166;48.264;11.436;2022-07-15T15:54:55;96353.50;;;22.70;51.92
10476;BME280;26166;48.264;11.436;2022-07-15T15:57:56;96338.50;;;22.69;52.03
10476;BME280;26166;48.264;11.436;2022-07-15T16:00:56;96345.72;;;22.68;52.22
10476;BME280;26166;48.264;11.436;2022-07-15T16:03:56;96344.66;;;22.69;52.11
10476;BME280;26166;48.264;11.436;2022-07-15T16:06:57;96345.72;;;22.68;52.03
10476;BME280;26166;48.264;11.436;2022-07-15T16:09:57;96351.28;;;22.66;52.06
10476;BME280;26166;48.264;11.436;2022-07-15T16:12:57;96345.13;;;22.66;52.38
10476;BME280;26166;48.264;11.436;2022-07-15T16:15:57;96340.84;;;22.65;52.03
10476;BME280;26166;48.264;11.436;2022-07-15T16:18:57;96333.88;;;22.64;52.22
10476;BME280;26166;48.264;11.436;2022-07-15T16:21:58;96335.47;;;22.65;52.35
10476;BME280;26166;48.264;11.436;2022-07-15T16:25:17;96333.88;;;22.64;52.37
10476;BME280;26166;48.264;11.436;2022-07-15T16:28:17;96329.31;;;22.64;52.10
10476;BME280;26166;48.264;11.436;2022-07-15T16:31:18;96333.88;;;22.64;52.09