sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2023-06-14T00:02:09;14.60;64.20
4215;DHT22;2121;48.062;7.850;2023-06-14T00:04:35;14.50;64.30
4215;DHT22;2121;48.062;7.850;2023-06-14T00:07:01;14.40;64.20
4215;DHT22;2121;48.062;7.850;2023-06-14T00:09:27;14.40;65.10
4215;DHT22;2121;48.062;7.850;2023-06-14T00:11:52;14.30;64.70
4215;DHT22;2121;48.062;7.850;2023-06-14T00:14:18;14.30;64.60
4215;DHT22;2121;48.062;7.850;2023-06-14T00:16:44;14.20;64.70
4215;DHT22;2121;48.062;7.850;2023-06-14T00:19:10;14.00;65.60
4215;DHT22;2121;48.062;7.850;2023-06-14T00:21:37;13.90;66.00
4215;DHT22;2121;48.062;7.850;2023-06-14T00:24:04;13.90;67.30
4215;DHT22;2121;48.062;7.850;2023-06-14T00:26:30;13.80;67.40
4215;DHT22;2121;48.062;7.850;2023-06-14T00:28:56;13.70;68.00
4215;DHT22;2121;48.062;7.850;2023-06-14T00:31:24;13.70;68.90
4215;DHT22;2121;48.062;7.850;2023-06-14T00:33:50;13.60;68.30
4215;DHT22;2121;48.062;7.850;2023-06-14T00:36:15;13.60;69.00
4215;DHT22;2121;48.062;7.850;2023-06-14T00:38:41;13.60;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T00:41:07;13.60;69.90
4215;DHT22;2121;48.062;7.850;2023-06-14T00:43:32;13.40;70.20
4215;DHT22;2121;48.062;7.850;2023-06-14T00:46:00;13.30;70.30
4215;DHT22;2121;48.062;7.850;2023-06-14T00:48:26;13.30;71.70
4215;DHT22;2121;48.062;7.850;2023-06-14T00:50:53;13.30;71.10
4215;DHT22;2121;48.062;7.850;2023-06-14T00:53:19;13.30;71.40
4215;DHT22;2121;48.062;7.850;2023-06-14T00:55:48;13.20;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T00:58:15;13.30;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T01:00:41;13.30;70.70
4215;DHT22;2121;48.062;7.850;2023-06-14T01:03:06;13.30;70.00
4215;DHT22;2121;48.062;7.850;2023-06-14T01:05:33;13.10;70.60
4215;DHT22;2121;48.062;7.850;2023-06-14T01:08:05;12.90;71.20
4215;DHT22;2121;48.062;7.850;2023-06-14T01:13:29;13.00;71.80
4215;DHT22;2121;48.062;7.850;2023-06-14T01:15:59;12.90;72.00
4215;DHT22;2121;48.062;7.850;2023-06-14T01:18:24;12.70;71.70
4215;DHT22;2121;48.062;7.850;2023-06-14T01:20:51;12.60;71.50
4215;DHT22;2121;48.062;7.850;2023-06-14T01:23:21;12.60;71.80
4215;DHT22;2121;48.062;7.850;2023-06-14T01:25:48;12.60;71.40
4215;DHT22;2121;48.062;7.850;2023-06-14T01:28:20;12.60;71.40
4215;DHT22;2121;48.062;7.850;2023-06-14T01:30:52;12.60;71.70
4215;DHT22;2121;48.062;7.850;2023-06-14T01:33:23;12.60;71.60
4215;DHT22;2121;48.062;7.850;2023-06-14T01:35:53;12.60;71.30
4215;DHT22;2121;48.062;7.850;2023-06-14T01:38:21;12.70;71.50
4215;DHT22;2121;48.062;7.850;2023-06-14T01:40:50;12.90;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T01:43:18;12.90;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T01:45:46;12.90;69.10
4215;DHT22;2121;48.062;7.850;2023-06-14T01:48:14;12.90;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T01:50:40;12.90;69.10
4215;DHT22;2121;48.062;7.850;2023-06-14T01:53:08;12.90;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T01:55:35;13.00;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T01:58:05;13.00;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T02:00:31;12.90;69.10
4215;DHT22;2121;48.062;7.850;2023-06-14T02:02:57;12.90;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T02:05:24;12.90;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T02:07:49;12.80;69.70
4215;DHT22;2121;48.062;7.850;2023-06-14T02:10:15;12.70;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:12:43;12.60;69.90
4215;DHT22;2121;48.062;7.850;2023-06-14T02:15:09;12.60;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T02:17:45;12.50;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T02:20:12;12.60;70.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:22:39;12.60;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T02:25:05;12.60;69.70
4215;DHT22;2121;48.062;7.850;2023-06-14T02:27:32;12.70;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T02:29:57;12.80;69.10
4215;DHT22;2121;48.062;7.850;2023-06-14T02:32:23;12.90;69.00
4215;DHT22;2121;48.062;7.850;2023-06-14T02:34:49;12.90;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:37:15;12.90;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:39:41;12.80;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T02:42:07;12.70;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:44:33;12.60;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T02:46:59;12.50;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T02:49:26;12.50;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T02:51:51;12.60;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T02:54:17;12.60;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T02:56:44;12.70;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T02:59:09;12.60;68.60
4215;DHT22;2121;48.062;7.850;2023-06-14T03:01:35;12.60;69.10
4215;DHT22;2121;48.062;7.850;2023-06-14T03:04:09;12.70;69.00
4215;DHT22;2121;48.062;7.850;2023-06-14T03:06:35;12.70;69.00
4215;DHT22;2121;48.062;7.850;2023-06-14T03:09:03;12.80;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T03:11:32;12.80;69.00
4215;DHT22;2121;48.062;7.850;2023-06-14T03:13:58;12.80;68.40
4215;DHT22;2121;48.062;7.850;2023-06-14T03:16:24;12.90;68.10
4215;DHT22;2121;48.062;7.850;2023-06-14T03:18:53;12.80;68.50
4215;DHT22;2121;48.062;7.850;2023-06-14T03:21:19;12.70;68.30
4215;DHT22;2121;48.062;7.850;2023-06-14T03:23:48;12.70;68.20
4215;DHT22;2121;48.062;7.850;2023-06-14T03:26:14;12.50;68.80
4215;DHT22;2121;48.062;7.850;2023-06-14T03:28:43;12.50;68.90
4215;DHT22;2121;48.062;7.850;2023-06-14T03:31:11;12.50;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T03:33:37;12.50;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T03:36:02;12.40;70.50
4215;DHT22;2121;48.062;7.850;2023-06-14T03:38:29;12.40;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T03:40:54;12.30;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T03:43:20;12.40;69.90
4215;DHT22;2121;48.062;7.850;2023-06-14T03:45:46;12.50;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T03:48:12;12.40;69.70
4215;DHT22;2121;48.062;7.850;2023-06-14T03:50:37;12.40;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T03:53:04;12.40;69.70
4215;DHT22;2121;48.062;7.850;2023-06-14T03:55:30;12.50;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T03:57:59;12.60;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T04:00:25;12.70;68.80
4215;DHT22;2121;48.062;7.850;2023-06-14T04:02:51;12.70;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T04:05:17;12.70;69.40
4215;DHT22;2121;48.062;7.850;2023-06-14T04:07:44;12.70;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T04:10:12;12.80;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T04:12:38;12.80;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T04:15:05;12.90;69.20
4215;DHT22;2121;48.062;7.850;2023-06-14T04:17:32;12.90;68.50
4215;DHT22;2121;48.062;7.850;2023-06-14T04:20:01;13.00;68.40
4215;DHT22;2121;48.062;7.850;2023-06-14T04:22:30;13.10;68.30
4215;DHT22;2121;48.062;7.850;2023-06-14T04:24:57;13.20;67.70
4215;DHT22;2121;48.062;7.850;2023-06-14T04:27:26;13.30;67.70
4215;DHT22;2121;48.062;7.850;2023-06-14T04:29:54;13.40;70.60
4215;DHT22;2121;48.062;7.850;2023-06-14T04:32:29;13.30;71.80
4215;DHT22;2121;48.062;7.850;2023-06-14T04:34:58;13.30;73.80
4215;DHT22;2121;48.062;7.850;2023-06-14T04:37:24;13.30;75.10
4215;DHT22;2121;48.062;7.850;2023-06-14T04:39:54;13.20;75.30
4215;DHT22;2121;48.062;7.850;2023-06-14T04:42:22;13.20;75.10
4215;DHT22;2121;48.062;7.850;2023-06-14T04:44:51;13.20;73.50
4215;DHT22;2121;48.062;7.850;2023-06-14T04:47:21;13.40;70.40
4215;DHT22;2121;48.062;7.850;2023-06-14T04:49:47;13.60;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T04:52:13;13.80;68.60
4215;DHT22;2121;48.062;7.850;2023-06-14T04:54:39;14.00;67.80
4215;DHT22;2121;48.062;7.850;2023-06-14T04:57:09;14.20;67.50
4215;DHT22;2121;48.062;7.850;2023-06-14T04:59:39;14.30;67.20
4215;DHT22;2121;48.062;7.850;2023-06-14T05:02:05;14.30;67.40
4215;DHT22;2121;48.062;7.850;2023-06-14T05:04:32;14.40;68.10
4215;DHT22;2121;48.062;7.850;2023-06-14T05:06:59;14.40;68.50
4215;DHT22;2121;48.062;7.850;2023-06-14T05:09:24;14.30;69.30
4215;DHT22;2121;48.062;7.850;2023-06-14T05:11:50;14.20;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T05:14:16;14.20;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T05:16:43;14.20;69.60
4215;DHT22;2121;48.062;7.850;2023-06-14T05:19:09;14.20;69.80
4215;DHT22;2121;48.062;7.850;2023-06-14T05:21:36;14.10;71.60
4215;DHT22;2121;48.062;7.850;2023-06-14T05:24:02;14.10;72.90
4215;DHT22;2121;48.062;7.850;2023-06-14T05:26:28;14.10;73.70
4215;DHT22;2121;48.062;7.850;2023-06-14T05:28:57;14.10;74.00
4215;DHT22;2121;48.062;7.850;2023-06-14T05:31:24;14.10;74.50
4215;DHT22;2121;48.062;7.850;2023-06-14T05:33:52;14.20;74.50
4215;DHT22;2121;48.062;7.850;2023-06-14T05:36:19;14.20;74.40
4215;DHT22;2121;48.062;7.850;2023-06-14T05:38:46;14.20;75.40
4215;DHT22;2121;48.062;7.850;2023-06-14T05:41:12;14.30;75.20
4215;DHT22;2121;48.062;7.850;2023-06-14T05:43:38;14.30;75.90
4215;DHT22;2121;48.062;7.850;2023-06-14T05:46:04;14.30;76.10
4215;DHT22;2121;48.062;7.850;2023-06-14T05:48:33;14.30;77.20
4215;DHT22;2121;48.062;7.850;2023-06-14T05:50:59;14.40;76.90
4215;DHT22;2121;48.062;7.850;2023-06-14T05:53:25;14.40;76.60
4215;DHT22;2121;48.062;7.850;2023-06-14T05:55:51;14.50;77.10
4215;DHT22;2121;48.062;7.850;2023-06-14T05:58:21;14.60;77.50
4215;DHT22;2121;48.062;7.850;2023-06-14T06:00:47;14.60;77.30
4215;DHT22;2121;48.062;7.850;2023-06-14T06:03:13;14.80;77.50
4215;DHT22;2121;48.062;7.850;2023-06-14T06:05:39;14.90;77.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:08:05;14.90;75.70
4215;DHT22;2121;48.062;7.850;2023-06-14T06:10:31;15.00;76.20
4215;DHT22;2121;48.062;7.850;2023-06-14T06:12:57;15.30;76.20
4215;DHT22;2121;48.062;7.850;2023-06-14T06:15:22;15.40;76.10
4215;DHT22;2121;48.062;7.850;2023-06-14T06:17:48;15.70;76.20
4215;DHT22;2121;48.062;7.850;2023-06-14T06:20:14;15.90;75.60
4215;DHT22;2121;48.062;7.850;2023-06-14T06:22:40;16.00;75.20
4215;DHT22;2121;48.062;7.850;2023-06-14T06:25:06;16.00;74.30
4215;DHT22;2121;48.062;7.850;2023-06-14T06:27:32;16.10;74.00
4215;DHT22;2121;48.062;7.850;2023-06-14T06:29:58;16.10;74.30
4215;DHT22;2121;48.062;7.850;2023-06-14T06:32:24;16.10;75.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:34:50;16.20;75.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:37:17;16.30;75.90
4215;DHT22;2121;48.062;7.850;2023-06-14T06:39:42;16.50;75.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:42:09;16.60;74.10
4215;DHT22;2121;48.062;7.850;2023-06-14T06:44:34;16.50;73.90
4215;DHT22;2121;48.062;7.850;2023-06-14T06:47:00;16.70;75.00
4215;DHT22;2121;48.062;7.850;2023-06-14T06:49:26;16.80;73.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:52:03;16.90;74.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:54:30;16.90;73.80
4215;DHT22;2121;48.062;7.850;2023-06-14T06:56:57;17.00;73.40
4215;DHT22;2121;48.062;7.850;2023-06-14T06:59:23;17.00;73.50
4215;DHT22;2121;48.062;7.850;2023-06-14T07:01:49;17.10;73.90
4215;DHT22;2121;48.062;7.850;2023-06-14T07:04:15;17.20;73.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:06:42;17.50;73.50
4215;DHT22;2121;48.062;7.850;2023-06-14T07:09:08;17.60;71.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:11:38;17.60;71.10
4215;DHT22;2121;48.062;7.850;2023-06-14T07:14:05;17.60;72.30
4215;DHT22;2121;48.062;7.850;2023-06-14T07:16:31;17.70;71.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:18:57;17.90;71.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:21:22;18.00;72.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:23:48;18.20;73.50
4215;DHT22;2121;48.062;7.850;2023-06-14T07:26:14;18.40;73.20
4215;DHT22;2121;48.062;7.850;2023-06-14T07:28:40;18.40;71.40
4215;DHT22;2121;48.062;7.850;2023-06-14T07:31:05;18.60;72.40
4215;DHT22;2121;48.062;7.850;2023-06-14T07:33:32;18.80;70.80
4215;DHT22;2121;48.062;7.850;2023-06-14T07:35:57;18.70;70.40
4215;DHT22;2121;48.062;7.850;2023-06-14T07:38:23;18.60;70.30
4215;DHT22;2121;48.062;7.850;2023-06-14T07:40:49;18.80;71.50
4215;DHT22;2121;48.062;7.850;2023-06-14T07:43:14;18.90;70.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:45:40;18.90;70.10
4215;DHT22;2121;48.062;7.850;2023-06-14T07:48:06;19.10;70.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:50:31;19.10;71.20
4215;DHT22;2121;48.062;7.850;2023-06-14T07:52:58;18.90;71.20
4215;DHT22;2121;48.062;7.850;2023-06-14T07:55:23;19.10;70.60
4215;DHT22;2121;48.062;7.850;2023-06-14T07:57:50;19.30;70.40
4215;DHT22;2121;48.062;7.850;2023-06-14T08:00:16;19.50;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T08:02:44;19.50;70.70
4215;DHT22;2121;48.062;7.850;2023-06-14T08:05:10;19.80;71.10
4215;DHT22;2121;48.062;7.850;2023-06-14T08:07:37;20.10;69.50
4215;DHT22;2121;48.062;7.850;2023-06-14T08:10:05;20.10;68.50
4215;DHT22;2121;48.062;7.850;2023-06-14T08:12:32;20.30;68.60
4215;DHT22;2121;48.062;7.850;2023-06-14T08:14:58;20.30;68.00
4215;DHT22;2121;48.062;7.850;2023-06-14T08:17:24;20.40;68.10
4215;DHT22;2121;48.062;7.850;2023-06-14T08:19:50;20.50;68.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:22:16;20.60;67.30
4215;DHT22;2121;48.062;7.850;2023-06-14T08:24:43;20.70;66.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:27:10;20.80;67.70
4215;DHT22;2121;48.062;7.850;2023-06-14T08:29:36;21.10;66.00
4215;DHT22;2121;48.062;7.850;2023-06-14T08:32:04;21.10;65.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:34:30;21.30;65.20
4215;DHT22;2121;48.062;7.850;2023-06-14T08:36:56;21.20;66.20
4215;DHT22;2121;48.062;7.850;2023-06-14T08:39:21;21.30;65.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:41:47;21.30;65.00
4215;DHT22;2121;48.062;7.850;2023-06-14T08:44:17;21.50;65.10
4215;DHT22;2121;48.062;7.850;2023-06-14T08:46:43;21.70;65.00
4215;DHT22;2121;48.062;7.850;2023-06-14T08:49:11;21.90;64.70
4215;DHT22;2121;48.062;7.850;2023-06-14T08:51:38;22.20;63.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:54:06;22.30;63.70
4215;DHT22;2121;48.062;7.850;2023-06-14T08:56:33;22.40;63.90
4215;DHT22;2121;48.062;7.850;2023-06-14T08:59:00;22.50;63.10
4215;DHT22;2121;48.062;7.850;2023-06-14T09:01:36;22.40;62.50
4215;DHT22;2121;48.062;7.850;2023-06-14T09:04:02;22.50;63.00
4215;DHT22;2121;48.062;7.850;2023-06-14T09:06:31;22.80;62.30
4215;DHT22;2121;48.062;7.850;2023-06-14T09:08:57;22.90;61.00
4215;DHT22;2121;48.062;7.850;2023-06-14T09:11:23;22.80;60.80
4215;DHT22;2121;48.062;7.850;2023-06-14T09:13:49;23.00;59.90
4215;DHT22;2121;48.062;7.850;2023-06-14T09:16:16;23.10;59.90
4215;DHT22;2121;48.062;7.850;2023-06-14T09:18:44;23.30;60.40
4215;DHT22;2121;48.062;7.850;2023-06-14T09:21:14;23.50;60.30
4215;DHT22;2121;48.062;7.850;2023-06-14T09:23:43;23.80;60.10
4215;DHT22;2121;48.062;7.850;2023-06-14T09:26:11;23.70;59.20
4215;DHT22;2121;48.062;7.850;2023-06-14T09:28:42;23.70;59.10
4215;DHT22;2121;48.062;7.850;2023-06-14T09:31:16;23.90;59.20
4215;DHT22;2121;48.062;7.850;2023-06-14T09:33:45;23.90;58.70
4215;DHT22;2121;48.062;7.850;2023-06-14T09:36:16;23.90;59.30
4215;DHT22;2121;48.062;7.850;2023-06-14T09:38:57;24.00;59.20
4215;DHT22;2121;48.062;7.850;2023-06-14T09:41:33;24.00;59.70
4215;DHT22;2121;48.062;7.850;2023-06-14T09:44:01;23.90;59.20
4215;DHT22;2121;48.062;7.850;2023-06-14T09:46:28;24.00;59.80
4215;DHT22;2121;48.062;7.850;2023-06-14T09:48:58;24.20;60.00
4215;DHT22;2121;48.062;7.850;2023-06-14T09:51:25;24.50;60.40
4215;DHT22;2121;48.062;7.850;2023-06-14T09:53:53;24.70;58.50
4215;DHT22;2121;48.062;7.850;2023-06-14T09:56:28;24.80;57.00
4215;DHT22;2121;48.062;7.850;2023-06-14T09:58:57;24.50;57.40
4215;DHT22;2121;48.062;7.850;2023-06-14T10:01:30;24.60;58.20
4215;DHT22;2121;48.062;7.850;2023-06-14T10:04:04;24.60;58.00
4215;DHT22;2121;48.062;7.850;2023-06-14T10:06:31;24.40;58.40
4215;DHT22;2121;48.062;7.850;2023-06-14T10:08:59;24.60;58.10
4215;DHT22;2121;48.062;7.850;2023-06-14T10:11:26;25.00;57.20
4215;DHT22;2121;48.062;7.850;2023-06-14T10:13:54;25.20;54.90
4215;DHT22;2121;48.062;7.850;2023-06-14T10:16:24;25.30;56.00
4215;DHT22;2121;48.062;7.850;2023-06-14T10:22:08;25.30;54.50
4215;DHT22;2121;48.062;7.850;2023-06-14T10:24:43;25.50;55.40
4215;DHT22;2121;48.062;7.850;2023-06-14T10:27:13;25.60;54.50
4215;DHT22;2121;48.062;7.850;2023-06-14T10:30:03;25.70;53.00
4215;DHT22;2121;48.062;7.850;2023-06-14T10:32:31;25.90;53.20
4215;DHT22;2121;48.062;7.850;2023-06-14T10:35:04;26.20;54.80
4215;DHT22;2121;48.062;7.850;2023-06-14T10:37:31;26.50;53.60
4215;DHT22;2121;48.062;7.850;2023-06-14T10:39:57;25.90;51.40
4215;DHT22;2121;48.062;7.850;2023-06-14T10:42:28;26.00;54.70
4215;DHT22;2121;48.062;7.850;2023-06-14T10:44:58;26.30;54.50
4215;DHT22;2121;48.062;7.850;2023-06-14T10:47:32;26.20;50.90
4215;DHT22;2121;48.062;7.850;2023-06-14T10:50:11;26.20;52.90
4215;DHT22;2121;48.062;7.850;2023-06-14T10:52:43;26.20;50.90
4215;DHT22;2121;48.062;7.850;2023-06-14T10:55:14;25.80;51.30
4215;DHT22;2121;48.062;7.850;2023-06-14T10:57:46;25.60;52.70
4215;DHT22;2121;48.062;7.850;2023-06-14T11:00:16;25.70;52.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:10:59;26.80;51.70
4215;DHT22;2121;48.062;7.850;2023-06-14T11:13:26;26.60;51.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:15:52;26.60;51.50
4215;DHT22;2121;48.062;7.850;2023-06-14T11:18:22;26.60;51.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:20:52;26.50;52.10
4215;DHT22;2121;48.062;7.850;2023-06-14T11:23:18;26.70;51.60
4215;DHT22;2121;48.062;7.850;2023-06-14T11:25:52;26.60;53.10
4215;DHT22;2121;48.062;7.850;2023-06-14T11:28:18;26.80;52.40
4215;DHT22;2121;48.062;7.850;2023-06-14T11:30:48;27.20;50.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:33:17;27.10;51.80
4215;DHT22;2121;48.062;7.850;2023-06-14T11:35:46;26.70;50.20
4215;DHT22;2121;48.062;7.850;2023-06-14T11:38:13;27.20;51.50
4215;DHT22;2121;48.062;7.850;2023-06-14T11:40:39;27.80;51.30
4215;DHT22;2121;48.062;7.850;2023-06-14T11:43:05;28.20;49.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:45:31;27.90;49.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:47:58;28.40;49.30
4215;DHT22;2121;48.062;7.850;2023-06-14T11:50:25;28.60;49.90
4215;DHT22;2121;48.062;7.850;2023-06-14T11:52:59;28.50;49.50
4215;DHT22;2121;48.062;7.850;2023-06-14T11:55:32;28.30;49.20
4215;DHT22;2121;48.062;7.850;2023-06-14T11:58:01;28.70;50.50
4215;DHT22;2121;48.062;7.850;2023-06-14T12:00:28;28.50;49.40
4215;DHT22;2121;48.062;7.850;2023-06-14T12:02:55;28.60;49.60
4215;DHT22;2121;48.062;7.850;2023-06-14T12:05:22;28.70;49.60
4215;DHT22;2121;48.062;7.850;2023-06-14T12:07:49;28.70;49.00
4215;DHT22;2121;48.062;7.850;2023-06-14T12:10:16;29.20;47.90
4215;DHT22;2121;48.062;7.850;2023-06-14T12:12:42;29.70;49.20
4215;DHT22;2121;48.062;7.850;2023-06-14T12:15:09;30.30;47.40
4215;DHT22;2121;48.062;7.850;2023-06-14T12:17:38;31.40;47.20
4215;DHT22;2121;48.062;7.850;2023-06-14T12:20:09;31.80;46.90
4215;DHT22;2121;48.062;7.850;2023-06-14T12:22:51;31.50;45.40
4215;DHT22;2121;48.062;7.850;2023-06-14T12:25:29;31.20;46.80
4215;DHT22;2121;48.062;7.850;2023-06-14T12:27:58;30.60;45.90
4215;DHT22;2121;48.062;7.850;2023-06-14T12:30:24;31.50;46.90
4215;DHT22;2121;48.062;7.850;2023-06-14T12:32:50;33.20;44.70
4215;DHT22;2121;48.062;7.850;2023-06-14T12:35:17;31.90;45.60
4215;DHT22;2121;48.062;7.850;2023-06-14T12:37:46;30.80;44.30
4215;DHT22;2121;48.062;7.850;2023-06-14T12:40:12;30.80;45.50
4215;DHT22;2121;48.062;7.850;2023-06-14T12:42:39;29.70;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T12:45:06;29.40;46.30
4215;DHT22;2121;48.062;7.850;2023-06-14T12:47:32;30.00;46.70
4215;DHT22;2121;48.062;7.850;2023-06-14T12:49:58;29.80;45.50
4215;DHT22;2121;48.062;7.850;2023-06-14T12:52:23;30.10;47.20
4215;DHT22;2121;48.062;7.850;2023-06-14T12:54:49;30.70;46.00
4215;DHT22;2121;48.062;7.850;2023-06-14T12:57:15;30.70;46.70
4215;DHT22;2121;48.062;7.850;2023-06-14T12:59:41;29.80;45.90
4215;DHT22;2121;48.062;7.850;2023-06-14T13:02:14;29.80;46.80
4215;DHT22;2121;48.062;7.850;2023-06-14T13:04:41;30.70;46.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:07:07;30.00;46.60
4215;DHT22;2121;48.062;7.850;2023-06-14T13:09:32;29.70;46.90
4215;DHT22;2121;48.062;7.850;2023-06-14T13:11:58;30.50;47.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:14:24;31.60;46.90
4215;DHT22;2121;48.062;7.850;2023-06-14T13:16:50;32.30;44.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:19:15;30.10;45.70
4215;DHT22;2121;48.062;7.850;2023-06-14T13:21:42;30.10;47.00
4215;DHT22;2121;48.062;7.850;2023-06-14T13:24:07;31.60;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T13:26:33;30.10;45.80
4215;DHT22;2121;48.062;7.850;2023-06-14T13:28:59;30.70;46.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:31:25;30.90;45.40
4215;DHT22;2121;48.062;7.850;2023-06-14T13:33:51;30.60;46.20
4215;DHT22;2121;48.062;7.850;2023-06-14T13:36:17;30.30;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T13:38:43;29.70;46.20
4215;DHT22;2121;48.062;7.850;2023-06-14T13:41:08;29.30;46.30
4215;DHT22;2121;48.062;7.850;2023-06-14T13:43:34;29.70;46.40
4215;DHT22;2121;48.062;7.850;2023-06-14T13:46:00;30.10;46.00
4215;DHT22;2121;48.062;7.850;2023-06-14T13:48:26;30.30;45.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:50:52;30.90;46.00
4215;DHT22;2121;48.062;7.850;2023-06-14T13:53:17;31.30;44.50
4215;DHT22;2121;48.062;7.850;2023-06-14T13:55:43;30.60;45.00
4215;DHT22;2121;48.062;7.850;2023-06-14T13:58:09;30.20;44.60
4215;DHT22;2121;48.062;7.850;2023-06-14T14:00:35;30.50;46.30
4215;DHT22;2121;48.062;7.850;2023-06-14T14:03:06;29.90;45.70
4215;DHT22;2121;48.062;7.850;2023-06-14T14:05:32;29.60;45.40
4215;DHT22;2121;48.062;7.850;2023-06-14T14:07:58;29.50;46.20
4215;DHT22;2121;48.062;7.850;2023-06-14T14:10:25;30.10;45.80
4215;DHT22;2121;48.062;7.850;2023-06-14T14:12:51;30.50;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T14:15:18;30.00;45.40
4215;DHT22;2121;48.062;7.850;2023-06-14T14:17:44;29.90;45.60
4215;DHT22;2121;48.062;7.850;2023-06-14T14:20:10;30.80;45.90
4215;DHT22;2121;48.062;7.850;2023-06-14T14:22:41;29.60;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T14:25:08;29.60;46.60
4215;DHT22;2121;48.062;7.850;2023-06-14T14:27:34;31.30;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T14:30:01;31.60;44.40
4215;DHT22;2121;48.062;7.850;2023-06-14T14:32:27;30.60;44.90
4215;DHT22;2121;48.062;7.850;2023-06-14T14:34:52;30.50;45.00
4215;DHT22;2121;48.062;7.850;2023-06-14T14:37:18;31.20;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T14:39:45;31.50;44.90
4215;DHT22;2121;48.062;7.850;2023-06-14T14:42:11;30.80;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T14:44:38;29.90;46.30
4215;DHT22;2121;48.062;7.850;2023-06-14T14:47:05;30.00;46.50
4215;DHT22;2121;48.062;7.850;2023-06-14T14:49:31;31.30;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T14:51:57;32.40;45.30
4215;DHT22;2121;48.062;7.850;2023-06-14T14:54:23;32.00;44.50
4215;DHT22;2121;48.062;7.850;2023-06-14T14:56:50;32.10;44.40
4215;DHT22;2121;48.062;7.850;2023-06-14T14:59:16;32.30;43.90
4215;DHT22;2121;48.062;7.850;2023-06-14T15:01:43;31.30;44.30
4215;DHT22;2121;48.062;7.850;2023-06-14T15:04:09;31.40;45.30
4215;DHT22;2121;48.062;7.850;2023-06-14T15:06:35;30.40;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T15:09:01;30.70;46.40
4215;DHT22;2121;48.062;7.850;2023-06-14T15:11:27;30.70;45.60
4215;DHT22;2121;48.062;7.850;2023-06-14T15:13:52;30.40;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T15:16:19;29.80;46.80
4215;DHT22;2121;48.062;7.850;2023-06-14T15:18:45;29.80;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T15:21:11;29.50;46.30
4215;DHT22;2121;48.062;7.850;2023-06-14T15:23:37;29.80;46.70
4215;DHT22;2121;48.062;7.850;2023-06-14T15:26:03;29.50;46.80
4215;DHT22;2121;48.062;7.850;2023-06-14T15:28:29;31.10;46.40
4215;DHT22;2121;48.062;7.850;2023-06-14T15:30:55;31.80;44.10
4215;DHT22;2121;48.062;7.850;2023-06-14T15:33:22;30.50;44.50
4215;DHT22;2121;48.062;7.850;2023-06-14T15:35:47;31.00;45.50
4215;DHT22;2121;48.062;7.850;2023-06-14T15:38:13;31.70;45.80
4215;DHT22;2121;48.062;7.850;2023-06-14T15:40:39;31.10;43.80
4215;DHT22;2121;48.062;7.850;2023-06-14T15:43:05;30.60;44.70
4215;DHT22;2121;48.062;7.850;2023-06-14T15:45:30;31.40;45.30
4215;DHT22;2121;48.062;7.850;2023-06-14T15:47:57;31.30;43.90
4215;DHT22;2121;48.062;7.850;2023-06-14T15:50:23;29.60;46.20
4215;DHT22;2121;48.062;7.850;2023-06-14T15:52:49;30.50;46.00
4215;DHT22;2121;48.062;7.850;2023-06-14T15:55:14;30.10;45.40
4215;DHT22;2121;48.062;7.850;2023-06-14T15:57:40;31.00;45.60
4215;DHT22;2121;48.062;7.850;2023-06-14T16:00:06;30.10;45.50
4215;DHT22;2121;48.062;7.850;2023-06-14T16:02:33;30.00;45.30
4215;DHT22;2121;48.062;7.850;2023-06-14T16:04:59;29.40;46.10
4215;DHT22;2121;48.062;7.850;2023-06-14T16:07:24;29.50;46.40
4215;DHT22;2121;48.062;7.850;2023-06-14T16:09:50;30.90;45.80
4215;DHT22;2121;48.062;7.850;2023-06-14T16:12:16;30.30;45.20
4215;DHT22;2121;48.062;7.850;2023-06-14T16:14:41;30.40;46.00
4215;DHT22;2121;48.062;7.850;2023-06-14T16:17:07;29.50;46.20