sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2023-02-24T00:02:06;92278.63;;;2.82;80.08
52249;BME280;38541;48.130;8.378;2023-02-24T00:04:37;92283.03;;;2.81;79.76
52249;BME280;38541;48.130;8.378;2023-02-24T00:07:06;92283.03;;;2.81;79.25
52249;BME280;38541;48.130;8.378;2023-02-24T00:09:33;92281.47;;;2.80;79.11
52249;BME280;38541;48.130;8.378;2023-02-24T00:12:09;92280.44;;;2.81;79.35
52249;BME280;38541;48.130;8.378;2023-02-24T00:14:38;92285.16;;;2.84;78.91
52249;BME280;38541;48.130;8.378;2023-02-24T00:17:06;92279.97;;;2.84;78.83
52249;BME280;38541;48.130;8.378;2023-02-24T00:19:34;92287.56;;;2.86;79.13
52249;BME280;38541;48.130;8.378;2023-02-24T00:22:03;92286.19;;;2.83;78.64
52249;BME280;38541;48.130;8.378;2023-02-24T00:24:30;92277.28;;;2.67;78.89
52249;BME280;38541;48.130;8.378;2023-02-24T00:26:59;92278.16;;;2.73;80.28
52249;BME280;38541;48.130;8.378;2023-02-24T00:29:27;92272.97;;;2.73;80.40
52249;BME280;38541;48.130;8.378;2023-02-24T00:31:56;92273.44;;;2.70;79.79
52249;BME280;38541;48.130;8.378;2023-02-24T00:34:32;92276.03;;;2.70;79.64
52249;BME280;38541;48.130;8.378;2023-02-24T00:36:59;92272.31;;;2.78;80.31
52249;BME280;38541;48.130;8.378;2023-02-24T00:39:27;92274.00;;;2.84;79.53
52249;BME280;38541;48.130;8.378;2023-02-24T00:41:55;92273.69;;;2.80;79.19
52249;BME280;38541;48.130;8.378;2023-02-24T00:44:39;92267.69;;;2.80;79.49
52249;BME280;38541;48.130;8.378;2023-02-24T00:47:07;92272.97;;;2.73;78.39
52249;BME280;38541;48.130;8.378;2023-02-24T00:49:38;92264.41;;;2.61;77.40
52249;BME280;38541;48.130;8.378;2023-02-24T00:52:11;92262.16;;;2.64;78.08
52249;BME280;38541;48.130;8.378;2023-02-24T00:54:42;92259.78;;;2.63;78.61
52249;BME280;38541;48.130;8.378;2023-02-24T00:57:10;92259.00;;;2.62;78.61
52249;BME280;38541;48.130;8.378;2023-02-24T00:59:38;92256.63;;;2.61;80.47
52249;BME280;38541;48.130;8.378;2023-02-24T01:02:05;92254.38;;;2.64;81.52
52249;BME280;38541;48.130;8.378;2023-02-24T01:04:36;92251.44;;;2.61;81.10
52249;BME280;38541;48.130;8.378;2023-02-24T01:07:05;92251.09;;;2.69;81.83
52249;BME280;38541;48.130;8.378;2023-02-24T01:09:38;92244.59;;;2.66;81.15
52249;BME280;38541;48.130;8.378;2023-02-24T01:12:07;92243.09;;;2.70;80.90
52249;BME280;38541;48.130;8.378;2023-02-24T01:15:00;92234.22;;;2.66;80.79
52249;BME280;38541;48.130;8.378;2023-02-24T01:17:28;92229.22;;;2.65;80.77
52249;BME280;38541;48.130;8.378;2023-02-24T01:19:54;92225.28;;;2.62;80.44
52249;BME280;38541;48.130;8.378;2023-02-24T01:22:25;92230.25;;;2.64;80.56
52249;BME280;38541;48.130;8.378;2023-02-24T01:24:51;92220.09;;;2.62;80.97
52249;BME280;38541;48.130;8.378;2023-02-24T01:27:18;92218.50;;;2.61;80.62
52249;BME280;38541;48.130;8.378;2023-02-24T01:29:48;92219.06;;;2.63;80.41
52249;BME280;38541;48.130;8.378;2023-02-24T01:32:17;92217.06;;;2.65;80.39
52249;BME280;38541;48.130;8.378;2023-02-24T01:34:45;92216.16;;;2.60;79.93
52249;BME280;38541;48.130;8.378;2023-02-24T01:37:12;92218.41;;;2.56;79.95
52249;BME280;38541;48.130;8.378;2023-02-24T01:39:43;92209.81;;;2.55;80.60
52249;BME280;38541;48.130;8.378;2023-02-24T01:42:13;92206.34;;;2.62;80.22
52249;BME280;38541;48.130;8.378;2023-02-24T01:47:09;92200.47;;;2.54;79.07
52249;BME280;38541;48.130;8.378;2023-02-24T01:49:39;92194.72;;;2.52;78.72
52249;BME280;38541;48.130;8.378;2023-02-24T01:52:20;92198.13;;;2.53;79.26
52249;BME280;38541;48.130;8.378;2023-02-24T01:54:53;92193.72;;;2.53;79.16
52249;BME280;38541;48.130;8.378;2023-02-24T01:57:23;92194.16;;;2.50;79.25
52249;BME280;38541;48.130;8.378;2023-02-24T01:59:52;92193.94;;;2.52;80.03
52249;BME280;38541;48.130;8.378;2023-02-24T02:02:21;92188.78;;;2.52;81.17
52249;BME280;38541;48.130;8.378;2023-02-24T02:04:53;92192.84;;;2.48;80.70
52249;BME280;38541;48.130;8.378;2023-02-24T02:07:24;92193.59;;;2.48;80.78
52249;BME280;38541;48.130;8.378;2023-02-24T02:09:53;92186.28;;;2.45;80.69
52249;BME280;38541;48.130;8.378;2023-02-24T02:12:21;92180.75;;;2.41;81.43
52249;BME280;38541;48.130;8.378;2023-02-24T02:14:52;92175.81;;;2.40;81.26
52249;BME280;38541;48.130;8.378;2023-02-24T02:17:41;92179.41;;;2.39;81.70
52249;BME280;38541;48.130;8.378;2023-02-24T02:20:19;92183.59;;;2.40;81.51
52249;BME280;38541;48.130;8.378;2023-02-24T02:29:00;92169.47;;;2.36;82.01
52249;BME280;38541;48.130;8.378;2023-02-24T02:31:48;92170.06;;;2.38;81.62
52249;BME280;38541;48.130;8.378;2023-02-24T02:37:31;92172.75;;;2.31;79.67
52249;BME280;38541;48.130;8.378;2023-02-24T02:42:46;92180.28;;;2.33;79.62
52249;BME280;38541;48.130;8.378;2023-02-24T02:48:12;92184.00;;;2.37;79.99
52249;BME280;38541;48.130;8.378;2023-02-24T02:50:53;92177.50;;;2.34;80.59
52249;BME280;38541;48.130;8.378;2023-02-24T02:53:25;92178.72;;;2.32;80.82
52249;BME280;38541;48.130;8.378;2023-02-24T02:56:01;92173.09;;;2.35;81.06
52249;BME280;38541;48.130;8.378;2023-02-24T02:58:33;92176.38;;;2.30;81.25
52249;BME280;38541;48.130;8.378;2023-02-24T03:01:02;92173.53;;;2.32;81.50
52249;BME280;38541;48.130;8.378;2023-02-24T03:03:39;92175.34;;;2.31;81.23
52249;BME280;38541;48.130;8.378;2023-02-24T03:06:29;92169.47;;;2.24;81.28
52249;BME280;38541;48.130;8.378;2023-02-24T03:09:06;92169.72;;;2.22;81.88
52249;BME280;38541;48.130;8.378;2023-02-24T03:11:38;92167.69;;;2.24;81.82
52249;BME280;38541;48.130;8.378;2023-02-24T03:14:09;92160.94;;;2.23;81.59
52249;BME280;38541;48.130;8.378;2023-02-24T03:16:42;92158.53;;;2.22;81.17
52249;BME280;38541;48.130;8.378;2023-02-24T03:19:13;92165.56;;;2.21;82.20
52249;BME280;38541;48.130;8.378;2023-02-24T03:21:45;92157.31;;;2.24;81.59
52249;BME280;38541;48.130;8.378;2023-02-24T03:24:17;92157.78;;;2.21;81.62
52249;BME280;38541;48.130;8.378;2023-02-24T03:26:51;92152.03;;;2.19;82.10
52249;BME280;38541;48.130;8.378;2023-02-24T03:29:52;92150.44;;;2.18;81.03
52249;BME280;38541;48.130;8.378;2023-02-24T03:32:27;92152.25;;;2.18;80.96
52249;BME280;38541;48.130;8.378;2023-02-24T03:35:04;92146.72;;;2.14;80.71
52249;BME280;38541;48.130;8.378;2023-02-24T03:37:32;92155.50;;;2.13;81.11
52249;BME280;38541;48.130;8.378;2023-02-24T03:40:02;92149.53;;;2.12;81.50
52249;BME280;38541;48.130;8.378;2023-02-24T03:42:44;92150.22;;;2.08;81.24
52249;BME280;38541;48.130;8.378;2023-02-24T03:45:11;92151.22;;;2.07;82.02
52249;BME280;38541;48.130;8.378;2023-02-24T03:47:39;92148.38;;;2.08;81.58
52249;BME280;38541;48.130;8.378;2023-02-24T03:50:12;92150.00;;;2.09;81.93
52249;BME280;38541;48.130;8.378;2023-02-24T03:52:54;92152.13;;;2.12;81.72
52249;BME280;38541;48.130;8.378;2023-02-24T03:58:45;92147.63;;;2.08;81.62
52249;BME280;38541;48.130;8.378;2023-02-24T04:01:33;92135.78;;;2.12;81.48
52249;BME280;38541;48.130;8.378;2023-02-24T04:04:35;92143.09;;;2.15;81.32
52249;BME280;38541;48.130;8.378;2023-02-24T04:07:17;92140.50;;;2.15;81.74
52249;BME280;38541;48.130;8.378;2023-02-24T04:10:04;92135.88;;;2.17;81.86
52249;BME280;38541;48.130;8.378;2023-02-24T04:15:26;92134.91;;;2.30;81.92
52249;BME280;38541;48.130;8.378;2023-02-24T04:17:57;92132.06;;;2.32;81.95
52249;BME280;38541;48.130;8.378;2023-02-24T04:20:33;92130.50;;;2.31;80.81
52249;BME280;38541;48.130;8.378;2023-02-24T04:23:11;92128.47;;;2.33;81.58
52249;BME280;38541;48.130;8.378;2023-02-24T04:25:43;92126.31;;;2.30;81.29
52249;BME280;38541;48.130;8.378;2023-02-24T04:28:11;92121.69;;;2.32;81.54
52249;BME280;38541;48.130;8.378;2023-02-24T04:30:45;92116.31;;;2.33;81.30
52249;BME280;38541;48.130;8.378;2023-02-24T04:33:14;92111.88;;;2.34;80.79
52249;BME280;38541;48.130;8.378;2023-02-24T04:35:44;92112.44;;;2.36;80.91
52249;BME280;38541;48.130;8.378;2023-02-24T04:38:11;92112.44;;;2.36;81.66
52249;BME280;38541;48.130;8.378;2023-02-24T04:40:38;92110.88;;;2.35;81.13
52249;BME280;38541;48.130;8.378;2023-02-24T04:43:06;92103.09;;;2.35;80.74
52249;BME280;38541;48.130;8.378;2023-02-24T04:45:33;92097.34;;;2.33;80.73
52249;BME280;38541;48.130;8.378;2023-02-24T04:48:01;92090.28;;;2.28;80.19
52249;BME280;38541;48.130;8.378;2023-02-24T04:50:33;92084.75;;;2.24;80.12
52249;BME280;38541;48.130;8.378;2023-02-24T04:53:06;92083.41;;;2.22;80.20
52249;BME280;38541;48.130;8.378;2023-02-24T04:55:46;92085.44;;;2.20;80.17
52249;BME280;38541;48.130;8.378;2023-02-24T04:58:19;92085.09;;;2.16;80.14
52249;BME280;38541;48.130;8.378;2023-02-24T05:00:49;92068.53;;;2.17;80.72
52249;BME280;38541;48.130;8.378;2023-02-24T05:03:19;92067.41;;;2.13;80.16
52249;BME280;38541;48.130;8.378;2023-02-24T05:05:50;92065.47;;;2.08;79.94
52249;BME280;38541;48.130;8.378;2023-02-24T05:08:18;92067.19;;;2.03;79.36
52249;BME280;38541;48.130;8.378;2023-02-24T05:10:45;92065.63;;;2.02;80.15
52249;BME280;38541;48.130;8.378;2023-02-24T05:13:20;92065.06;;;1.99;79.36
52249;BME280;38541;48.130;8.378;2023-02-24T05:15:47;92060.31;;;1.96;79.53
52249;BME280;38541;48.130;8.378;2023-02-24T05:18:16;92061.88;;;1.97;79.92
52249;BME280;38541;48.130;8.378;2023-02-24T05:20:47;92057.41;;;1.93;80.08
52249;BME280;38541;48.130;8.378;2023-02-24T05:23:38;92052.09;;;1.88;80.62
52249;BME280;38541;48.130;8.378;2023-02-24T05:26:07;92051.88;;;1.89;80.46
52249;BME280;38541;48.130;8.378;2023-02-24T05:28:36;92044.78;;;1.84;80.31
52249;BME280;38541;48.130;8.378;2023-02-24T05:31:07;92049.19;;;1.84;79.02
52249;BME280;38541;48.130;8.378;2023-02-24T05:33:35;92044.00;;;1.84;79.98
52249;BME280;38541;48.130;8.378;2023-02-24T05:36:04;92043.00;;;1.85;79.31
52249;BME280;38541;48.130;8.378;2023-02-24T05:38:32;92039.59;;;1.84;79.00
52249;BME280;38541;48.130;8.378;2023-02-24T05:41:08;92041.88;;;1.81;79.44
52249;BME280;38541;48.130;8.378;2023-02-24T05:43:50;92046.47;;;1.79;78.93
52249;BME280;38541;48.130;8.378;2023-02-24T05:46:25;92043.31;;;1.77;79.57
52249;BME280;38541;48.130;8.378;2023-02-24T05:49:02;92042.75;;;1.75;79.99
52249;BME280;38541;48.130;8.378;2023-02-24T05:51:31;92041.53;;;1.77;79.87
52249;BME280;38541;48.130;8.378;2023-02-24T05:54:05;92034.41;;;1.73;79.48
52249;BME280;38541;48.130;8.378;2023-02-24T05:56:34;92038.38;;;1.75;80.06
52249;BME280;38541;48.130;8.378;2023-02-24T05:59:02;92035.09;;;1.80;80.91
52249;BME280;38541;48.130;8.378;2023-02-24T06:01:31;92033.28;;;1.80;81.55
52249;BME280;38541;48.130;8.378;2023-02-24T06:04:00;92036.56;;;1.76;81.48
52249;BME280;38541;48.130;8.378;2023-02-24T06:06:32;92034.97;;;1.75;82.03
52249;BME280;38541;48.130;8.378;2023-02-24T06:09:02;92032.84;;;1.71;82.36
52249;BME280;38541;48.130;8.378;2023-02-24T06:11:37;92028.22;;;1.74;82.95
52249;BME280;38541;48.130;8.378;2023-02-24T06:14:03;92025.06;;;1.71;83.54
52249;BME280;38541;48.130;8.378;2023-02-24T06:16:33;92028.78;;;1.76;82.96
52249;BME280;38541;48.130;8.378;2023-02-24T06:19:00;92029.34;;;1.78;83.38
52249;BME280;38541;48.130;8.378;2023-02-24T06:21:27;92025.19;;;1.77;82.75
52249;BME280;38541;48.130;8.378;2023-02-24T06:23:58;92026.09;;;1.70;82.39
52249;BME280;38541;48.130;8.378;2023-02-24T06:26:26;92028.00;;;1.63;80.80
52249;BME280;38541;48.130;8.378;2023-02-24T06:28:58;92025.19;;;1.65;80.85
52249;BME280;38541;48.130;8.378;2023-02-24T06:31:25;92028.00;;;1.63;81.49
52249;BME280;38541;48.130;8.378;2023-02-24T06:33:52;92024.97;;;1.66;81.14
52249;BME280;38541;48.130;8.378;2023-02-24T06:36:19;92013.25;;;1.64;81.77
52249;BME280;38541;48.130;8.378;2023-02-24T06:38:46;92016.28;;;1.73;82.58
52249;BME280;38541;48.130;8.378;2023-02-24T06:41:15;92015.84;;;1.76;83.25
52249;BME280;38541;48.130;8.378;2023-02-24T06:43:43;92009.06;;;1.87;84.08
52249;BME280;38541;48.130;8.378;2023-02-24T06:46:12;92008.75;;;1.95;84.05
52249;BME280;38541;48.130;8.378;2023-02-24T06:48:39;92011.91;;;1.97;83.85
52249;BME280;38541;48.130;8.378;2023-02-24T06:51:07;92009.88;;;1.99;84.92
52249;BME280;38541;48.130;8.378;2023-02-24T06:53:33;92008.50;;;1.96;83.84
52249;BME280;38541;48.130;8.378;2023-02-24T06:56:05;92013.00;;;2.01;85.16
52249;BME280;38541;48.130;8.378;2023-02-24T06:58:44;92022.44;;;2.07;85.15
52249;BME280;38541;48.130;8.378;2023-02-24T07:01:11;92030.22;;;2.19;84.82
52249;BME280;38541;48.130;8.378;2023-02-24T07:03:39;92022.31;;;2.26;84.32
52249;BME280;38541;48.130;8.378;2023-02-24T07:06:07;92032.00;;;2.31;84.40
52249;BME280;38541;48.130;8.378;2023-02-24T07:08:46;92025.59;;;2.33;83.93
52249;BME280;38541;48.130;8.378;2023-02-24T07:11:13;92025.34;;;2.35;84.94
52249;BME280;38541;48.130;8.378;2023-02-24T07:13:42;92023.41;;;2.42;85.85
52249;BME280;38541;48.130;8.378;2023-02-24T07:16:09;92016.97;;;2.45;85.64
52249;BME280;38541;48.130;8.378;2023-02-24T07:18:37;92021.25;;;2.51;86.24
52249;BME280;38541;48.130;8.378;2023-02-24T07:21:09;92020.25;;;2.52;86.50
52249;BME280;38541;48.130;8.378;2023-02-24T07:23:43;92015.94;;;2.58;87.05
52249;BME280;38541;48.130;8.378;2023-02-24T07:26:15;92028.31;;;2.67;88.08
52249;BME280;38541;48.130;8.378;2023-02-24T07:28:43;92019.94;;;2.77;88.11
52249;BME280;38541;48.130;8.378;2023-02-24T07:31:12;92017.91;;;2.96;88.34
52249;BME280;38541;48.130;8.378;2023-02-24T07:33:39;92016.44;;;3.00;87.21
52249;BME280;38541;48.130;8.378;2023-02-24T07:36:07;92019.03;;;3.00;87.37
52249;BME280;38541;48.130;8.378;2023-02-24T07:38:37;92011.09;;;3.07;86.31
52249;BME280;38541;48.130;8.378;2023-02-24T07:41:05;92009.59;;;3.11;86.51
52249;BME280;38541;48.130;8.378;2023-02-24T07:43:41;92002.53;;;3.24;86.59
52249;BME280;38541;48.130;8.378;2023-02-24T07:46:12;91998.44;;;3.28;86.30
52249;BME280;38541;48.130;8.378;2023-02-24T07:48:40;91998.84;;;3.37;86.12
52249;BME280;38541;48.130;8.378;2023-02-24T07:51:13;91996.09;;;3.43;85.99
52249;BME280;38541;48.130;8.378;2023-02-24T07:53:42;91991.06;;;3.54;86.51
52249;BME280;38541;48.130;8.378;2023-02-24T07:56:11;91995.84;;;3.62;85.76
52249;BME280;38541;48.130;8.378;2023-02-24T07:58:48;91989.78;;;3.74;86.21
52249;BME280;38541;48.130;8.378;2023-02-24T08:01:25;91985.22;;;3.81;85.62
52249;BME280;38541;48.130;8.378;2023-02-24T08:03:58;91966.78;;;3.82;85.77
52249;BME280;38541;48.130;8.378;2023-02-24T08:06:32;91971.81;;;3.89;86.12
52249;BME280;38541;48.130;8.378;2023-02-24T08:09:07;91964.66;;;4.19;86.49
52249;BME280;38541;48.130;8.378;2023-02-24T08:14:22;91961.34;;;4.51;85.15
52249;BME280;38541;48.130;8.378;2023-02-24T08:16:52;91960.88;;;4.81;85.37
52249;BME280;38541;48.130;8.378;2023-02-24T08:19:29;91952.81;;;5.10;84.36
52249;BME280;38541;48.130;8.378;2023-02-24T08:22:10;91951.56;;;5.13;83.56
52249;BME280;38541;48.130;8.378;2023-02-24T08:24:53;91951.06;;;5.16;83.82
52249;BME280;38541;48.130;8.378;2023-02-24T08:27:22;91945.66;;;5.23;84.10
52249;BME280;38541;48.130;8.378;2023-02-24T08:29:53;91945.66;;;5.23;83.80
52249;BME280;38541;48.130;8.378;2023-02-24T08:34:51;91949.88;;;5.34;84.61
52249;BME280;38541;48.130;8.378;2023-02-24T08:37:24;91935.38;;;5.43;83.93
52249;BME280;38541;48.130;8.378;2023-02-24T08:39:50;91928.66;;;5.53;84.09
52249;BME280;38541;48.130;8.378;2023-02-24T08:42:19;91932.38;;;5.62;84.04
52249;BME280;38541;48.130;8.378;2023-02-24T08:44:52;91924.34;;;5.69;84.24
52249;BME280;38541;48.130;8.378;2023-02-24T08:47:19;91924.63;;;5.78;83.84
52249;BME280;38541;48.130;8.378;2023-02-24T08:49:49;91916.88;;;5.93;83.13
52249;BME280;38541;48.130;8.378;2023-02-24T08:52:18;91914.41;;;6.14;82.87
52249;BME280;38541;48.130;8.378;2023-02-24T08:54:45;91913.94;;;6.27;81.84
52249;BME280;38541;48.130;8.378;2023-02-24T08:57:14;91922.28;;;6.35;81.63
52249;BME280;38541;48.130;8.378;2023-02-24T08:59:43;91916.59;;;6.38;81.11
52249;BME280;38541;48.130;8.378;2023-02-24T09:02:19;91917.41;;;6.49;81.38
52249;BME280;38541;48.130;8.378;2023-02-24T09:04:55;91921.88;;;6.64;81.34
52249;BME280;38541;48.130;8.378;2023-02-24T09:07:34;91910.41;;;6.75;81.10
52249;BME280;38541;48.130;8.378;2023-02-24T09:10:04;91915.13;;;6.94;80.54
52249;BME280;38541;48.130;8.378;2023-02-24T09:12:30;91915.66;;;7.06;80.12
52249;BME280;38541;48.130;8.378;2023-02-24T09:14:59;91913.84;;;7.22;80.29
52249;BME280;38541;48.130;8.378;2023-02-24T09:17:28;91916.44;;;7.38;79.78
52249;BME280;38541;48.130;8.378;2023-02-24T09:20:22;91909.91;;;7.46;79.56
52249;BME280;38541;48.130;8.378;2023-02-24T09:23:11;91923.22;;;7.65;79.92
52249;BME280;38541;48.130;8.378;2023-02-24T09:25:45;91917.72;;;7.77;79.43
52249;BME280;38541;48.130;8.378;2023-02-24T09:28:18;91912.41;;;7.97;80.34
52249;BME280;38541;48.130;8.378;2023-02-24T09:33:27;91908.22;;;8.02;78.62
52249;BME280;38541;48.130;8.378;2023-02-24T09:35:59;91912.91;;;8.10;78.76
52249;BME280;38541;48.130;8.378;2023-02-24T09:38:47;91911.59;;;8.18;78.46
52249;BME280;38541;48.130;8.378;2023-02-24T09:41:37;91905.63;;;7.96;78.44
52249;BME280;38541;48.130;8.378;2023-02-24T09:44:24;91910.81;;;8.12;77.92
52249;BME280;38541;48.130;8.378;2023-02-24T09:46:57;91907.38;;;8.22;77.88
52249;BME280;38541;48.130;8.378;2023-02-24T09:49:34;91904.94;;;8.41;77.94
52249;BME280;38541;48.130;8.378;2023-02-24T09:52:10;91900.50;;;8.41;76.51
52249;BME280;38541;48.130;8.378;2023-02-24T09:54:47;91895.50;;;8.40;76.26
52249;BME280;38541;48.130;8.378;2023-02-24T09:57:46;91904.41;;;8.44;75.72
52249;BME280;38541;48.130;8.378;2023-02-24T10:00:35;91904.66;;;8.53;75.49
52249;BME280;38541;48.130;8.378;2023-02-24T10:03:15;91897.56;;;8.53;76.06
52249;BME280;38541;48.130;8.378;2023-02-24T10:06:00;91891.41;;;8.79;76.15
52249;BME280;38541;48.130;8.378;2023-02-24T10:08:40;91893.34;;;8.63;73.78
52249;BME280;38541;48.130;8.378;2023-02-24T10:11:10;91882.88;;;8.63;75.07
52249;BME280;38541;48.130;8.378;2023-02-24T10:13:47;91881.72;;;8.79;75.06
52249;BME280;38541;48.130;8.378;2023-02-24T10:16:18;91874.91;;;8.78;74.48
52249;BME280;38541;48.130;8.378;2023-02-24T10:22:00;91882.59;;;8.64;74.86
52249;BME280;38541;48.130;8.378;2023-02-24T10:24:41;91876.25;;;8.76;73.90
52249;BME280;38541;48.130;8.378;2023-02-24T10:27:40;91872.53;;;8.82;73.63
52249;BME280;38541;48.130;8.378;2023-02-24T10:30:15;91872.53;;;9.17;74.04
52249;BME280;38541;48.130;8.378;2023-02-24T10:32:57;91859.41;;;9.22;72.67
52249;BME280;38541;48.130;8.378;2023-02-24T10:35:27;91861.44;;;9.30;73.17
52249;BME280;38541;48.130;8.378;2023-02-24T10:38:00;91853.31;;;9.56;73.13
52249;BME280;38541;48.130;8.378;2023-02-24T10:40:31;91856.25;;;9.54;71.59
52249;BME280;38541;48.130;8.378;2023-02-24T10:43:24;91843.91;;;9.79;71.50
52249;BME280;38541;48.130;8.378;2023-02-24T10:45:57;91832.34;;;10.05;71.61
52249;BME280;38541;48.130;8.378;2023-02-24T10:48:33;91834.66;;;10.31;70.00
52249;BME280;38541;48.130;8.378;2023-02-24T10:51:14;91829.31;;;10.41;69.51
52249;BME280;38541;48.130;8.378;2023-02-24T10:53:49;91825.03;;;10.45;69.21
52249;BME280;38541;48.130;8.378;2023-02-24T10:56:42;91827.50;;;10.36;68.39
52249;BME280;38541;48.130;8.378;2023-02-24T10:59:17;91821.81;;;10.29;67.42
52249;BME280;38541;48.130;8.378;2023-02-24T11:02:15;91821.94;;;10.43;67.36
52249;BME280;38541;48.130;8.378;2023-02-24T11:04:56;91818.47;;;10.48;67.79
52249;BME280;38541;48.130;8.378;2023-02-24T11:07:30;91820.13;;;10.38;67.02
52249;BME280;38541;48.130;8.378;2023-02-24T11:10:20;91815.44;;;10.35;67.51
52249;BME280;38541;48.130;8.378;2023-02-24T11:13:14;91804.59;;;10.42;66.30
52249;BME280;38541;48.130;8.378;2023-02-24T11:16:00;91813.41;;;10.51;67.01
52249;BME280;38541;48.130;8.378;2023-02-24T11:18:46;91797.34;;;10.34;65.83
52249;BME280;38541;48.130;8.378;2023-02-24T11:21:15;91787.72;;;10.48;67.71
52249;BME280;38541;48.130;8.378;2023-02-24T11:23:48;91785.03;;;10.53;67.09
52249;BME280;38541;48.130;8.378;2023-02-24T11:26:21;91769.41;;;10.43;66.22
52249;BME280;38541;48.130;8.378;2023-02-24T11:28:54;91770.69;;;10.46;66.80
52249;BME280;38541;48.130;8.378;2023-02-24T11:31:49;91773.38;;;10.60;66.80
52249;BME280;38541;48.130;8.378;2023-02-24T11:34:44;91774.88;;;10.99;65.58
52249;BME280;38541;48.130;8.378;2023-02-24T11:37:40;91776.22;;;10.96;64.04
52249;BME280;38541;48.130;8.378;2023-02-24T11:40:19;91775.44;;;10.96;63.49
52249;BME280;38541;48.130;8.378;2023-02-24T11:42:58;91767.53;;;10.82;62.57
52249;BME280;38541;48.130;8.378;2023-02-24T11:45:38;91771.50;;;10.79;64.16
52249;BME280;38541;48.130;8.378;2023-02-24T11:51:09;91750.19;;;11.28;62.73
52249;BME280;38541;48.130;8.378;2023-02-24T11:53:50;91749.16;;;10.96;62.98
52249;BME280;38541;48.130;8.378;2023-02-24T11:56:33;91748.19;;;10.92;63.60
52249;BME280;38541;48.130;8.378;2023-02-24T11:59:23;91744.41;;;10.65;64.39
52249;BME280;38541;48.130;8.378;2023-02-24T12:01:59;91735.97;;;10.49;65.33
52249;BME280;38541;48.130;8.378;2023-02-24T12:04:41;91735.09;;;10.34;65.74
52249;BME280;38541;48.130;8.378;2023-02-24T12:07:19;91734.00;;;10.40;66.61
52249;BME280;38541;48.130;8.378;2023-02-24T12:09:54;91736.19;;;10.52;65.87
52249;BME280;38541;48.130;8.378;2023-02-24T12:12:51;91729.00;;;10.58;65.92
52249;BME280;38541;48.130;8.378;2023-02-24T12:15:27;91738.00;;;10.33;64.86
52249;BME280;38541;48.130;8.378;2023-02-24T12:18:18;91718.38;;;10.11;64.77
52249;BME280;38541;48.130;8.378;2023-02-24T12:20:53;91723.84;;;9.95;65.68
52249;BME280;38541;48.130;8.378;2023-02-24T12:28:48;91715.25;;;10.09;66.46
52249;BME280;38541;48.130;8.378;2023-02-24T12:34:29;91711.75;;;10.71;63.38
52249;BME280;38541;48.130;8.378;2023-02-24T12:42:40;91702.66;;;11.66;61.69
52249;BME280;38541;48.130;8.378;2023-02-24T12:45:28;91700.03;;;11.66;61.19
52249;BME280;38541;48.130;8.378;2023-02-24T12:48:22;91689.25;;;11.91;60.79
52249;BME280;38541;48.130;8.378;2023-02-24T12:51:06;91696.69;;;11.75;60.67
52249;BME280;38541;48.130;8.378;2023-02-24T12:59:05;91690.22;;;11.30;61.47
52249;BME280;38541;48.130;8.378;2023-02-24T13:01:44;91684.53;;;11.23;61.21
52249;BME280;38541;48.130;8.378;2023-02-24T13:12:39;91679.47;;;10.51;62.93
52249;BME280;38541;48.130;8.378;2023-02-24T13:15:20;91680.84;;;10.49;63.96
52249;BME280;38541;48.130;8.378;2023-02-24T13:17:48;91666.22;;;10.23;63.56
52249;BME280;38541;48.130;8.378;2023-02-24T13:20:34;91655.81;;;10.18;64.46
52249;BME280;38541;48.130;8.378;2023-02-24T13:23:15;91656.06;;;10.36;64.58
52249;BME280;38541;48.130;8.378;2023-02-24T13:25:50;91652.66;;;10.54;63.67
52249;BME280;38541;48.130;8.378;2023-02-24T13:28:23;91650.19;;;10.44;63.88
52249;BME280;38541;48.130;8.378;2023-02-24T13:31:16;91647.88;;;10.56;63.41
52249;BME280;38541;48.130;8.378;2023-02-24T13:33:43;91652.84;;;10.58;63.50
52249;BME280;38541;48.130;8.378;2023-02-24T13:36:16;91654.50;;;10.68;63.63
52249;BME280;38541;48.130;8.378;2023-02-24T13:38:49;91644.09;;;10.63;63.05
52249;BME280;38541;48.130;8.378;2023-02-24T13:44:20;91644.06;;;10.30;63.86
52249;BME280;38541;48.130;8.378;2023-02-24T13:49:51;91639.31;;;9.98;64.37
52249;BME280;38541;48.130;8.378;2023-02-24T13:55:13;91632.28;;;9.94;64.98
52249;BME280;38541;48.130;8.378;2023-02-24T14:03:10;91618.19;;;10.23;64.30
52249;BME280;38541;48.130;8.378;2023-02-24T14:05:39;91618.16;;;10.09;63.97
52249;BME280;38541;48.130;8.378;2023-02-24T14:08:06;91614.06;;;10.03;64.73
52249;BME280;38541;48.130;8.378;2023-02-24T14:10:33;91608.41;;;9.95;65.78
52249;BME280;38541;48.130;8.378;2023-02-24T14:13:05;91611.72;;;10.01;65.55
52249;BME280;38541;48.130;8.378;2023-02-24T14:15:33;91603.66;;;9.97;65.71
52249;BME280;38541;48.130;8.378;2023-02-24T14:18:02;91601.81;;;10.12;64.40
52249;BME280;38541;48.130;8.378;2023-02-24T14:20:33;91596.66;;;10.07;64.58
52249;BME280;38541;48.130;8.378;2023-02-24T14:23:00;91591.56;;;10.30;64.54
52249;BME280;38541;48.130;8.378;2023-02-24T14:25:34;91590.38;;;10.41;63.49
52249;BME280;38541;48.130;8.378;2023-02-24T14:28:03;91586.09;;;10.12;64.23
52249;BME280;38541;48.130;8.378;2023-02-24T14:30:36;91591.53;;;10.16;64.22
52249;BME280;38541;48.130;8.378;2023-02-24T14:33:04;91588.34;;;9.85;65.04
52249;BME280;38541;48.130;8.378;2023-02-24T14:35:44;91580.59;;;9.94;65.42
52249;BME280;38541;48.130;8.378;2023-02-24T14:41:04;91581.81;;;9.83;66.18
52249;BME280;38541;48.130;8.378;2023-02-24T14:43:31;91566.56;;;9.85;65.96
52249;BME280;38541;48.130;8.378;2023-02-24T14:46:04;91580.47;;;9.85;65.43
52249;BME280;38541;48.130;8.378;2023-02-24T14:48:33;91569.47;;;9.83;66.27
52249;BME280;38541;48.130;8.378;2023-02-24T14:51:05;91584.53;;;9.78;65.91
52249;BME280;38541;48.130;8.378;2023-02-24T14:53:47;91571.06;;;9.46;66.93
52249;BME280;38541;48.130;8.378;2023-02-24T14:56:17;91573.81;;;9.74;67.91
52249;BME280;38541;48.130;8.378;2023-02-24T14:58:50;91560.84;;;10.16;65.93
52249;BME280;38541;48.130;8.378;2023-02-24T15:01:37;91554.44;;;10.36;64.80
52249;BME280;38541;48.130;8.378;2023-02-24T15:04:09;91552.03;;;10.40;64.23
52249;BME280;38541;48.130;8.378;2023-02-24T15:06:41;91552.66;;;10.18;64.60