sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-06-26T00:01:42;100423.41;;;22.75;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:04:09;100426.25;;;22.85;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:06:41;100413.41;;;22.91;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:09:09;100413.69;;;22.89;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:11:37;100407.69;;;22.97;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:14:05;100415.94;;;23.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:16:33;100418.50;;;22.77;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:19:00;100415.72;;;22.72;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:21:27;100411.56;;;22.64;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:23:54;100408.25;;;22.57;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:26:21;100413.19;;;22.60;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:28:48;100410.84;;;22.79;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:31:16;100406.84;;;22.97;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:33:43;100416.03;;;22.75;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:36:11;100400.66;;;22.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:38:38;100395.50;;;22.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:41:08;100400.81;;;22.90;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:43:40;100401.25;;;22.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:46:10;100395.47;;;22.73;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:48:39;100395.56;;;22.46;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:51:11;100396.38;;;22.46;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:53:40;100397.97;;;22.37;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:56:08;100391.44;;;22.43;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T00:58:35;100396.09;;;22.43;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:01:02;100398.03;;;22.48;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:03:32;100401.00;;;22.41;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:06:01;100396.84;;;22.33;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:08:29;100402.69;;;22.47;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:10:56;100397.97;;;22.37;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:13:25;100392.06;;;22.19;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:15:53;100390.16;;;22.19;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:18:20;100393.16;;;22.18;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:20:48;100394.94;;;22.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:23:22;100385.63;;;22.03;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:28:20;100396.06;;;22.06;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:30:48;100398.75;;;22.01;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:33:15;100399.78;;;21.95;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:35:42;100387.28;;;22.04;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:38:20;100382.38;;;22.06;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:40:50;100391.47;;;22.12;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:45:51;100380.69;;;22.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:48:26;100379.53;;;21.96;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:50:56;100375.78;;;22.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:53:30;100374.69;;;22.03;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:56:06;100375.84;;;22.07;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T01:58:35;100367.56;;;22.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:01:06;100359.56;;;21.95;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:03:35;100363.19;;;22.01;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:06:02;100358.81;;;22.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:08:30;100358.28;;;22.03;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:10:57;100362.22;;;22.17;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:13:25;100361.06;;;22.08;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:15:52;100354.31;;;21.89;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:18:19;100356.53;;;21.92;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:20:49;100353.44;;;22.10;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:23:16;100348.59;;;22.22;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:25:43;100352.16;;;22.23;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:28:10;100349.38;;;22.18;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:30:37;100342.66;;;22.30;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:33:05;100343.19;;;22.27;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:35:33;100343.44;;;22.31;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:38:00;100337.25;;;22.40;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:40:29;100338.81;;;22.31;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:42:55;100333.00;;;22.23;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:45:23;100330.63;;;22.36;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:47:50;100329.59;;;22.42;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:50:17;100330.16;;;22.50;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:52:45;100337.06;;;22.62;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:55:14;100342.88;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T02:57:41;100346.22;;;22.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:00:09;100343.50;;;22.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:02:38;100343.94;;;22.65;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:05:05;100337.94;;;22.68;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:07:34;100348.13;;;22.77;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:10:01;100337.41;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:12:28;100331.91;;;22.61;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:14:57;100334.28;;;22.52;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:17:24;100329.16;;;22.61;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:19:52;100340.72;;;22.73;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:22:19;100334.72;;;22.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:24:46;100340.97;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:27:13;100337.63;;;22.64;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:29:43;100333.41;;;22.41;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:32:10;100328.47;;;22.38;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:34:38;100332.34;;;22.48;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:37:05;100323.69;;;22.66;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:39:32;100323.22;;;22.79;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:42:00;100325.19;;;22.84;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:46:55;100316.19;;;22.98;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:49:22;100314.75;;;22.80;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:51:49;100316.44;;;22.92;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:54:16;100315.66;;;23.01;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:56:43;100319.50;;;23.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T03:59:10;100325.03;;;23.15;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:01:38;100325.59;;;23.28;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:04:05;100321.25;;;23.42;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:06:33;100321.81;;;23.44;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:09:00;100311.38;;;23.36;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:11:28;100311.66;;;23.39;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:13:55;100308.66;;;23.46;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:16:22;100309.22;;;23.48;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:18:52;100311.19;;;23.53;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:21:20;100308.72;;;23.61;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:23:47;100306.50;;;23.58;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:26:14;100303.75;;;23.58;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:28:41;100289.19;;;23.42;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:31:09;100286.16;;;23.44;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:33:39;100272.50;;;23.54;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:36:09;100271.97;;;23.52;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:38:36;100277.44;;;23.62;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:41:03;100300.22;;;23.63;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:43:31;100307.03;;;23.50;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:45:58;100307.63;;;23.67;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:48:26;100321.84;;;23.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:50:55;100322.97;;;23.94;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:53:23;100322.16;;;23.83;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:55:52;100325.16;;;23.87;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T04:58:20;100337.25;;;23.91;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:00:47;100347.13;;;24.12;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:03:17;100348.22;;;24.21;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:05:44;100354.28;;;24.28;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:08:22;100349.88;;;24.27;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:10:49;100339.97;;;24.31;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:13:17;100337.25;;;24.41;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:15:46;100344.91;;;24.34;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:18:14;100338.31;;;24.56;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:20:41;100340.47;;;24.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:23:13;100351.94;;;24.86;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:25:40;100347.53;;;24.90;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:28:08;100359.91;;;24.98;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:30:37;100358.16;;;25.17;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:33:05;100368.06;;;25.13;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:35:34;100374.94;;;25.20;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:38:03;100374.41;;;25.13;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:40:30;100377.75;;;25.05;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:42:57;100372.78;;;24.92;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:45:25;100363.44;;;24.93;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:47:52;100362.38;;;24.94;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:50:21;100358.81;;;24.83;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:52:48;100363.19;;;25.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:55:16;100362.09;;;24.96;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T05:57:45;100352.44;;;24.93;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:00:13;100361.53;;;24.94;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:02:42;100366.22;;;24.88;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:05:10;100357.44;;;24.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:07:37;100375.03;;;24.80;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:10:05;100360.47;;;24.79;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:12:32;100364.91;;;24.70;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:14:59;100358.03;;;24.63;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:17:27;100355.28;;;24.63;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:19:55;100330.06;;;24.45;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:22:23;100323.50;;;24.41;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:24:50;100325.72;;;24.24;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:27:18;100339.97;;;24.31;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:29:45;100353.97;;;24.40;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:32:12;100357.31;;;24.27;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:34:39;100357.03;;;24.28;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:37:07;100338.88;;;24.17;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:39:34;100337.25;;;24.06;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:42:01;100325.16;;;23.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:44:28;100333.66;;;23.75;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:46:57;100326.25;;;23.65;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:49:24;100308.13;;;23.54;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:51:52;100298.78;;;23.35;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:54:19;100297.16;;;23.54;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:56:46;100296.06;;;23.50;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T06:59:13;100308.09;;;23.44;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:01:40;100309.75;;;23.45;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:04:08;100312.75;;;23.43;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:06:36;100309.75;;;23.35;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:09:04;100298.22;;;23.33;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:11:32;100299.31;;;23.32;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:13:59;100305.59;;;23.27;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:16:27;100303.66;;;23.23;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:18:54;100307.78;;;23.20;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:21:22;100310.53;;;23.20;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:23:52;100326.69;;;23.22;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:26:19;100340.94;;;23.24;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:29:08;100360.13;;;23.29;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:31:36;100371.06;;;23.19;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:34:03;100383.69;;;23.25;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:36:30;100387.50;;;23.19;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:38:57;100385.88;;;23.18;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:41:26;100388.03;;;23.15;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:43:53;100395.16;;;23.06;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:46:20;100404.97;;;23.07;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:48:47;100412.66;;;23.10;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:51:14;100412.66;;;23.10;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:53:41;100408.31;;;23.14;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:56:08;100407.72;;;23.07;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T07:58:37;100403.31;;;23.01;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:01:05;100415.94;;;23.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:03:33;100420.94;;;23.15;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:06:02;100429.66;;;23.12;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:08:30;100439.47;;;22.98;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:10:57;100465.06;;;23.24;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:13:25;100466.69;;;23.15;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:15:52;100474.81;;;23.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:18:19;100474.06;;;23.14;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:20:47;100476.66;;;22.89;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:23:14;100469.66;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:25:41;100471.00;;;22.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:28:08;100455.63;;;22.63;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:30:36;100445.22;;;22.60;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:33:03;100447.09;;;22.54;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:35:31;100436.06;;;22.81;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:37:58;100436.28;;;22.74;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:40:25;100426.75;;;22.82;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:42:53;100420.06;;;22.68;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:45:21;100408.59;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:47:51;100402.56;;;22.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:50:23;100374.56;;;22.62;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:55:48;100342.59;;;22.67;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T08:58:19;100319.28;;;22.60;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:00:46;100293.56;;;22.61;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:03:14;100296.78;;;22.53;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:05:42;100294.44;;;22.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:08:09;100297.19;;;22.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:10:38;100302.19;;;22.85;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:13:05;100307.13;;;22.93;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:15:46;100318.97;;;23.03;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:18:18;100327.44;;;23.02;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:20:49;100331.03;;;23.12;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:23:16;100326.13;;;23.25;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:25:46;100311.34;;;23.26;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:28:14;100305.34;;;23.34;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:30:41;100309.75;;;23.35;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:33:16;100303.69;;;23.38;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:35:45;100299.03;;;23.38;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:38:14;100284.03;;;23.51;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:40:45;100276.31;;;23.48;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:43:13;100269.22;;;23.57;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:45:40;100250.53;;;23.39;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:48:08;100242.59;;;23.47;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:50:35;100228.09;;;23.62;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:53:13;100214.91;;;23.74;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:55:41;100214.66;;;23.76;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T09:58:11;100234.66;;;23.87;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:00:42;100261.22;;;23.45;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:03:11;100271.97;;;23.67;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:05:40;100290.59;;;23.60;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:08:08;100306.78;;;23.77;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:10:37;100310.34;;;23.72;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:13:22;100325.72;;;23.63;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:15:53;100336.13;;;23.66;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:18:24;100333.41;;;23.66;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:20:55;100337.22;;;23.75;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:23:25;100344.09;;;23.68;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:25:55;100344.34;;;23.71;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:28:25;100356.97;;;23.77;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:30:55;100359.75;;;23.82;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:33:24;100352.59;;;23.87;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:35:51;100361.09;;;24.00;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:38:21;100372.00;;;23.49;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:40:49;100369.84;;;23.57;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:43:16;100373.97;;;23.69;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:45:49;100368.78;;;23.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:48:28;100371.53;;;23.68;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:50:56;100365.19;;;23.72;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:53:23;100364.69;;;23.91;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T10:56:02;100370.09;;;23.55;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:01:21;100376.69;;;23.54;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:04:09;100374.50;;;23.51;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:06:38;100381.63;;;23.62;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:09:08;100378.66;;;23.84;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:14:23;100392.69;;;24.33;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:16:51;100385.81;;;24.51;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:19:19;100383.53;;;24.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:21:47;100374.81;;;24.46;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:24:15;100379.41;;;24.96;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:26:44;100379.59;;;25.20;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:29:12;100380.19;;;25.61;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:31:41;100373.56;;;25.67;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:34:10;100375.16;;;25.78;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:36:40;100369.56;;;25.88;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:39:10;100368.00;;;26.45;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:41:39;100364.44;;;26.98;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:44:07;100364.47;;;27.16;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:46:37;100343.88;;;27.09;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:49:06;100341.66;;;27.11;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T11:51:35;100348.34;;;27.66;97.75
29461;BME280;16428;47.836;35.106;2023-06-26T11:54:07;100352.72;;;27.86;94.38
29461;BME280;16428;47.836;35.106;2023-06-26T11:56:37;100348.69;;;27.97;91.23
29461;BME280;16428;47.836;35.106;2023-06-26T11:59:05;100343.97;;;27.97;96.45
29461;BME280;16428;47.836;35.106;2023-06-26T12:01:44;100354.03;;;28.07;91.97
29461;BME280;16428;47.836;35.106;2023-06-26T12:04:14;100344.75;;;27.84;94.12
29461;BME280;16428;47.836;35.106;2023-06-26T12:06:46;100341.69;;;27.86;92.81
29461;BME280;16428;47.836;35.106;2023-06-26T12:09:18;100345.56;;;27.47;94.45
29461;BME280;16428;47.836;35.106;2023-06-26T12:11:47;100346.81;;;27.17;96.44
29461;BME280;16428;47.836;35.106;2023-06-26T12:14:20;100334.88;;;26.55;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:16:47;100331.53;;;26.30;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:19:15;100333.78;;;26.51;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:21:47;100328.34;;;26.46;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:24:17;100328.16;;;26.04;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:26:46;100338.59;;;25.73;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:29:20;100334.91;;;25.87;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:31:51;100342.28;;;25.97;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:34:20;100341.22;;;25.88;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:36:49;100341.97;;;25.99;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:39:19;100336.41;;;26.09;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:41:54;100342.84;;;25.94;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:44:26;100333.81;;;26.17;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:46:56;100334.00;;;26.31;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:51:59;100328.44;;;26.36;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:54:29;100336.28;;;26.19;100.00
29461;BME280;16428;47.836;35.106;2023-06-26T12:56:56;100338.34;;;26.37;100.00