sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5845;SDS011;2949;50.778;7.094;2022-11-18T00:00:42;5.00;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:03:08;7.63;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:05:34;13.70;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:07:59;2.60;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:10:24;4.30;;;1.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:12:50;6.33;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:15:34;8.80;;;2.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:18:00;9.30;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:20:25;12.00;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:22:51;3.67;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:25:16;6.67;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:27:42;5.17;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:30:07;2.83;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:32:33;6.10;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:34:59;8.40;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:37:24;6.20;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:39:50;11.03;;;2.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:42:15;3.43;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:44:59;6.03;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:47:25;6.00;;;3.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:49:50;6.73;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:52:16;11.10;;;2.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:54:41;4.87;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:57:07;8.33;;;2.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T00:59:32;8.00;;;2.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:01:58;8.63;;;2.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:04:23;12.00;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:06:49;6.93;;;3.37;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:09:14;6.03;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:11:40;11.73;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:14:24;4.20;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:16:52;2.97;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:19:19;4.50;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:21:44;7.67;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:24:10;4.23;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:26:35;4.10;;;2.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:29:01;4.37;;;2.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:31:26;5.23;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:33:52;5.23;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:36:19;12.63;;;3.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:38:46;9.10;;;3.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:41:12;10.50;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:46:52;7.50;;;2.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:49:17;11.83;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:51:45;4.13;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:54:23;4.13;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:56:58;8.43;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T01:59:30;9.77;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:01:58;2.50;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:04:29;6.37;;;2.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:06:55;6.43;;;1.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:09:21;3.10;;;1.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:11:47;9.37;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:14:37;6.90;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:20:01;3.27;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:25:42;5.53;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:31:15;15.50;;;2.07;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:34:03;11.93;;;2.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:36:45;7.70;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:39:25;10.17;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:41:57;4.37;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:44:25;5.20;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:46:54;7.73;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:49:28;4.10;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:51:59;3.87;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:54:26;6.90;;;2.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:56:53;11.50;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T02:59:19;6.57;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:01:45;10.50;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:04:12;11.10;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:06:41;7.10;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:09:24;7.13;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:11:58;6.60;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:17:31;5.10;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:20:08;12.90;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:25:23;6.27;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:30:52;7.60;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:33:27;4.90;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:35:57;5.90;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:38:28;6.53;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:40:58;11.20;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:43:29;3.80;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:46:02;7.03;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:48:51;2.20;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:51:23;6.23;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:53:56;7.00;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:56:27;6.60;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T03:59:02;3.77;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:04:19;8.53;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:06:47;4.43;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:09:28;12.93;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:12:04;6.13;;;2.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:14:35;6.20;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:17:07;7.10;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:19:40;7.60;;;1.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:22:06;5.60;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:24:34;7.20;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:27:00;16.10;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:29:26;6.13;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:31:52;8.50;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:34:18;4.23;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:36:44;14.60;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:39:09;7.20;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:41:35;4.27;;;1.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:44:19;12.20;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:46:46;8.90;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:49:12;9.17;;;2.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:51:42;12.60;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:54:08;10.00;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:56:35;4.97;;;2.37;;
5845;SDS011;2949;50.778;7.094;2022-11-18T04:59:01;10.67;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:01:28;11.47;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:03:54;4.73;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:06:20;6.33;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:08:46;8.20;;;2.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:11:12;8.37;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:13:56;10.30;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:16:22;6.97;;;2.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:18:47;7.83;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:21:13;14.57;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:23:38;12.07;;;3.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:26:04;8.20;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:28:31;6.53;;;3.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:30:56;5.63;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:33:22;9.73;;;3.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:35:48;8.37;;;3.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:38:14;7.40;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:40:41;10.53;;;3.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:43:08;7.23;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:45:37;7.97;;;4.07;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:48:03;13.53;;;4.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:50:31;12.63;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:52:57;7.00;;;3.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:55:24;10.00;;;4.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T05:58:14;16.73;;;3.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:00:39;8.00;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:03:07;6.33;;;2.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:05:42;8.83;;;3.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:08:08;14.70;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:10:36;6.90;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:13:04;9.27;;;4.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:15:35;8.53;;;3.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:18:06;11.50;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:20:36;9.47;;;4.07;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:23:03;12.87;;;4.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:25:29;13.30;;;4.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:27:55;14.90;;;4.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:30:24;14.13;;;4.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:32:49;8.17;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:35:15;8.83;;;4.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:37:41;14.13;;;4.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:40:06;18.27;;;5.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:42:32;10.40;;;6.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:45:16;15.53;;;6.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:47:42;9.10;;;5.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:50:07;9.57;;;5.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:52:33;12.63;;;5.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:54:59;14.70;;;6.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:57:24;16.50;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T06:59:50;11.80;;;6.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:02:15;16.20;;;5.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:04:43;20.30;;;5.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:07:09;9.77;;;5.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:09:35;16.93;;;5.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:12:00;11.10;;;4.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:14:26;6.33;;;4.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:16:52;10.33;;;4.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:19:17;12.47;;;4.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:21:43;6.60;;;4.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:24:11;15.53;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:26:38;11.03;;;4.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:29:04;15.37;;;4.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:31:29;16.77;;;5.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:33:56;8.10;;;4.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:36:23;18.07;;;4.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:38:50;8.83;;;3.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:41:18;18.43;;;5.37;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:43:45;11.60;;;4.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:46:12;11.23;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:48:38;4.80;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:51:04;8.20;;;3.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:53:30;8.97;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:55:55;8.17;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T07:58:21;9.33;;;4.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:00:46;16.10;;;5.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:03:12;13.53;;;5.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:05:37;13.43;;;4.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:08:03;13.90;;;4.77;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:10:29;8.80;;;5.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:12:54;10.90;;;4.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:15:21;10.47;;;4.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:17:46;7.10;;;3.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:20:12;4.13;;;2.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:22:38;10.50;;;2.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:25:04;10.30;;;3.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:27:30;12.20;;;3.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:29:56;6.53;;;3.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:32:21;7.27;;;3.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:34:47;8.70;;;3.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:37:13;11.43;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:39:42;6.67;;;2.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:42:08;5.60;;;2.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:44:34;9.07;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:47:00;4.50;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:49:26;9.30;;;2.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:51:51;11.40;;;2.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:54:17;6.87;;;3.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:56:42;13.90;;;3.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T08:59:08;6.70;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:01:37;5.07;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:04:05;5.40;;;2.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:06:31;7.30;;;3.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:08:58;6.90;;;3.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:11:24;5.40;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:13:51;6.03;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:16:18;11.70;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:18:43;4.90;;;2.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:21:09;3.40;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:23:35;8.57;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:26:05;5.03;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:28:33;8.43;;;1.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:31:02;8.70;;;2.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:33:35;5.40;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:36:02;3.83;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:38:36;2.57;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:47:26;3.43;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:49:59;4.03;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:52:38;5.60;;;2.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:55:11;4.90;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T09:57:46;6.13;;;1.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:00:22;3.87;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:03:00;5.03;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:05:28;6.47;;;2.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:10:41;2.33;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:18:56;11.20;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:26:42;12.23;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:29:08;2.80;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:31:38;5.30;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:34:16;12.73;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:36:43;4.03;;;1.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:39:21;6.43;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:41:55;2.10;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:44:29;3.60;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:47:03;1.40;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:49:38;8.17;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:52:09;6.10;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:54:36;1.70;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:57:18;5.70;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T10:59:49;1.33;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:02:23;4.27;;;1.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:04:56;1.40;;;1.27;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:12:39;6.87;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:17:59;2.87;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:20:50;8.87;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:23:16;4.43;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:25:43;2.97;;;0.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:28:28;5.97;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:36:46;6.70;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:39:35;2.80;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:42:17;3.80;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:45:02;3.63;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T11:56:06;4.90;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:06:52;4.80;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:12:00;4.50;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:14:59;4.73;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:17:50;2.20;;;0.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:28:23;1.67;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:33:43;2.00;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:36:23;3.90;;;1.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:38:57;2.47;;;0.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:44:28;5.73;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:46:57;3.87;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:51:49;2.27;;;0.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:54:21;2.20;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:56:54;6.80;;;0.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T12:59:32;7.53;;;0.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:02:14;2.10;;;0.87;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:05:31;5.20;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:07:44;4.77;;;1.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:10:34;6.20;;;1.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:13:04;2.87;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:15:40;14.30;;;2.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:18:25;4.07;;;1.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:20:54;6.00;;;1.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:23:31;5.63;;;1.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:26:19;1.63;;;0.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:34:48;8.03;;;2.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:37:17;2.73;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:39:46;2.33;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:42:18;6.20;;;2.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:44:54;5.30;;;1.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:55:18;3.00;;;0.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T13:57:50;2.80;;;0.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:00:26;5.30;;;0.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:02:58;5.00;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:05:27;3.23;;;0.77;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:08:06;4.80;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:10:46;5.20;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:13:54;7.40;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:18:44;9.90;;;1.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:21:11;4.40;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:23:40;9.50;;;1.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:26:07;9.30;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:28:34;5.10;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:33:28;10.70;;;1.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:35:56;2.30;;;0.77;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:41:05;2.50;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:43:32;3.57;;;0.83;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:45:59;4.93;;;1.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:48:27;1.53;;;0.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:50:54;6.80;;;1.23;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:53:20;4.70;;;1.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:55:47;4.63;;;1.33;;
5845;SDS011;2949;50.778;7.094;2022-11-18T14:58:14;3.27;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:00:41;6.57;;;0.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:03:07;4.33;;;1.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:05:33;9.60;;;1.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:07:59;6.63;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:10:25;3.77;;;0.93;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:12:51;3.37;;;1.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:15:17;2.70;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:17:42;8.93;;;1.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:20:11;4.63;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:22:39;4.87;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:25:05;2.77;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:27:31;4.83;;;0.97;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:29:58;9.37;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:32:23;3.23;;;1.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:34:49;3.60;;;1.53;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:37:14;9.27;;;2.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:39:40;6.33;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:42:05;13.13;;;1.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:44:31;3.27;;;1.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:46:57;3.43;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:49:24;6.53;;;1.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:51:49;4.87;;;1.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:54:15;7.17;;;3.30;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:56:41;5.37;;;2.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T15:59:10;9.17;;;2.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:01:37;7.50;;;2.40;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:04:05;14.23;;;2.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:06:32;6.70;;;1.60;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:08:58;7.00;;;3.77;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:11:23;13.23;;;7.03;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:14:08;12.33;;;5.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:16:35;15.07;;;6.17;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:19:03;11.93;;;4.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:21:39;9.53;;;6.10;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:24:07;9.93;;;4.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:26:35;13.70;;;4.80;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:29:01;12.93;;;5.67;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:31:28;12.93;;;5.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:34:28;12.73;;;7.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:36:56;8.40;;;4.00;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:39:26;11.10;;;2.77;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:41:53;5.67;;;2.63;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:44:20;5.13;;;2.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:46:48;17.90;;;7.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:49:15;20.40;;;8.13;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:51:43;8.80;;;3.70;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:54:14;9.20;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:56:50;10.20;;;3.43;;
5845;SDS011;2949;50.778;7.094;2022-11-18T16:59:18;10.53;;;3.90;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:01:51;9.77;;;3.57;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:04:18;6.33;;;3.37;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:06:45;6.43;;;3.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:09:12;5.60;;;3.07;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:11:43;10.77;;;3.47;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:14:09;8.50;;;3.50;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:16:34;8.50;;;4.20;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:19:00;11.10;;;4.73;;
5845;SDS011;2949;50.778;7.094;2022-11-18T17:21:27;14.00;;;4.60;;