sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2022-10-31T00:02:14;100942.50;;;12.93;90.85
73952;BME280;62304;47.662;18.324;2022-10-31T00:05:17;100946.78;;;12.87;91.18
73952;BME280;62304;47.662;18.324;2022-10-31T00:08:19;100952.13;;;12.77;91.47
73952;BME280;62304;47.662;18.324;2022-10-31T00:11:23;100943.47;;;12.82;91.46
73952;BME280;62304;47.662;18.324;2022-10-31T00:14:26;100934.94;;;12.71;91.44
73952;BME280;62304;47.662;18.324;2022-10-31T00:17:29;100939.34;;;12.50;91.95
73952;BME280;62304;47.662;18.324;2022-10-31T00:20:32;100938.87;;;12.48;92.00
73952;BME280;62304;47.662;18.324;2022-10-31T00:23:35;100938.09;;;12.47;92.11
73952;BME280;62304;47.662;18.324;2022-10-31T00:26:38;100941.59;;;12.44;92.78
73952;BME280;62304;47.662;18.324;2022-10-31T00:29:41;100941.72;;;12.51;92.46
73952;BME280;62304;47.662;18.324;2022-10-31T00:32:43;100942.19;;;12.53;92.16
73952;BME280;62304;47.662;18.324;2022-10-31T00:35:50;100933.91;;;12.57;92.05
73952;BME280;62304;47.662;18.324;2022-10-31T00:38:53;100926.78;;;12.59;91.80
73952;BME280;62304;47.662;18.324;2022-10-31T00:41:56;100922.13;;;12.44;92.06
73952;BME280;62304;47.662;18.324;2022-10-31T00:44:59;100926.22;;;12.50;92.29
73952;BME280;62304;47.662;18.324;2022-10-31T00:48:03;100926.88;;;12.44;92.33
73952;BME280;62304;47.662;18.324;2022-10-31T00:51:08;100933.25;;;12.44;92.18
73952;BME280;62304;47.662;18.324;2022-10-31T00:54:11;100926.75;;;12.37;92.15
73952;BME280;62304;47.662;18.324;2022-10-31T00:57:13;100925.37;;;12.27;92.27
73952;BME280;62304;47.662;18.324;2022-10-31T01:00:17;100923.25;;;12.21;92.62
73952;BME280;62304;47.662;18.324;2022-10-31T01:03:26;100926.81;;;12.02;93.17
73952;BME280;62304;47.662;18.324;2022-10-31T01:06:29;100923.69;;;12.04;93.25
73952;BME280;62304;47.662;18.324;2022-10-31T01:09:32;100921.47;;;11.94;93.69
73952;BME280;62304;47.662;18.324;2022-10-31T01:12:43;100925.37;;;12.08;93.36
73952;BME280;62304;47.662;18.324;2022-10-31T01:15:53;100921.84;;;12.11;93.36
73952;BME280;62304;47.662;18.324;2022-10-31T01:18:56;100932.69;;;12.16;93.39
73952;BME280;62304;47.662;18.324;2022-10-31T01:22:01;100924.06;;;12.21;93.11
73952;BME280;62304;47.662;18.324;2022-10-31T01:25:05;100923.47;;;12.31;92.44
73952;BME280;62304;47.662;18.324;2022-10-31T01:28:07;100916.59;;;12.25;92.27
73952;BME280;62304;47.662;18.324;2022-10-31T01:31:10;100926.19;;;12.28;92.29
73952;BME280;62304;47.662;18.324;2022-10-31T01:34:15;100919.31;;;12.03;92.72
73952;BME280;62304;47.662;18.324;2022-10-31T01:37:18;100922.00;;;11.99;93.13
73952;BME280;62304;47.662;18.324;2022-10-31T01:40:21;100926.69;;;11.95;93.16
73952;BME280;62304;47.662;18.324;2022-10-31T01:43:42;100925.28;;;11.86;93.71
73952;BME280;62304;47.662;18.324;2022-10-31T01:47:11;100916.22;;;11.89;93.11
73952;BME280;62304;47.662;18.324;2022-10-31T01:50:35;100907.66;;;11.78;93.28
73952;BME280;62304;47.662;18.324;2022-10-31T01:53:40;100913.44;;;11.89;93.21
73952;BME280;62304;47.662;18.324;2022-10-31T01:56:48;100913.81;;;11.87;93.25
73952;BME280;62304;47.662;18.324;2022-10-31T01:59:57;100915.63;;;11.99;93.29
73952;BME280;62304;47.662;18.324;2022-10-31T02:03:03;100910.66;;;11.89;92.79
73952;BME280;62304;47.662;18.324;2022-10-31T02:06:13;100908.97;;;11.84;93.08
73952;BME280;62304;47.662;18.324;2022-10-31T02:09:16;100914.84;;;11.98;93.02
73952;BME280;62304;47.662;18.324;2022-10-31T02:12:28;100911.25;;;11.98;92.81
73952;BME280;62304;47.662;18.324;2022-10-31T02:15:35;100907.13;;;12.11;92.43
73952;BME280;62304;47.662;18.324;2022-10-31T02:18:39;100899.97;;;12.10;92.09
73952;BME280;62304;47.662;18.324;2022-10-31T02:22:16;100901.97;;;12.09;92.05
73952;BME280;62304;47.662;18.324;2022-10-31T02:25:28;100899.91;;;12.06;92.00
73952;BME280;62304;47.662;18.324;2022-10-31T02:38:56;100903.03;;;11.67;94.17
73952;BME280;62304;47.662;18.324;2022-10-31T02:42:12;100897.84;;;11.84;93.88
73952;BME280;62304;47.662;18.324;2022-10-31T02:45:40;100905.19;;;11.92;93.58
73952;BME280;62304;47.662;18.324;2022-10-31T02:48:45;100905.19;;;11.92;93.12
73952;BME280;62304;47.662;18.324;2022-10-31T02:51:51;100896.41;;;11.90;93.15
73952;BME280;62304;47.662;18.324;2022-10-31T02:54:54;100900.63;;;11.84;93.23
73952;BME280;62304;47.662;18.324;2022-10-31T02:58:19;100908.81;;;11.43;95.17
73952;BME280;62304;47.662;18.324;2022-10-31T03:04:48;100910.72;;;11.73;94.42
73952;BME280;62304;47.662;18.324;2022-10-31T03:11:19;100905.16;;;11.73;93.87
73952;BME280;62304;47.662;18.324;2022-10-31T03:17:59;100907.16;;;11.73;93.35
73952;BME280;62304;47.662;18.324;2022-10-31T03:24:11;100908.69;;;11.70;94.16
73952;BME280;62304;47.662;18.324;2022-10-31T03:27:25;100906.06;;;11.77;93.93
73952;BME280;62304;47.662;18.324;2022-10-31T03:30:29;100904.87;;;11.78;93.85
73952;BME280;62304;47.662;18.324;2022-10-31T03:33:36;100912.56;;;11.85;93.66
73952;BME280;62304;47.662;18.324;2022-10-31T03:36:43;100911.19;;;11.94;93.06
73952;BME280;62304;47.662;18.324;2022-10-31T03:39:49;100914.31;;;11.74;93.14
73952;BME280;62304;47.662;18.324;2022-10-31T03:42:59;100915.25;;;11.62;93.38
73952;BME280;62304;47.662;18.324;2022-10-31T03:46:04;100918.87;;;11.32;95.25
73952;BME280;62304;47.662;18.324;2022-10-31T03:49:07;100917.97;;;11.43;95.07
73952;BME280;62304;47.662;18.324;2022-10-31T03:52:31;100920.19;;;11.38;95.56
73952;BME280;62304;47.662;18.324;2022-10-31T03:55:43;100916.78;;;11.44;94.90
73952;BME280;62304;47.662;18.324;2022-10-31T03:58:57;100917.03;;;11.55;94.68
73952;BME280;62304;47.662;18.324;2022-10-31T04:02:14;100912.19;;;11.67;94.42
73952;BME280;62304;47.662;18.324;2022-10-31T04:05:20;100919.88;;;11.74;93.88
73952;BME280;62304;47.662;18.324;2022-10-31T04:08:27;100919.34;;;11.68;93.94
73952;BME280;62304;47.662;18.324;2022-10-31T04:11:36;100920.59;;;11.71;93.47
73952;BME280;62304;47.662;18.324;2022-10-31T04:14:43;100924.19;;;11.71;93.79
73952;BME280;62304;47.662;18.324;2022-10-31T04:17:52;100933.62;;;11.86;93.40
73952;BME280;62304;47.662;18.324;2022-10-31T04:21:06;100931.34;;;11.91;92.76
73952;BME280;62304;47.662;18.324;2022-10-31T04:24:10;100932.53;;;11.90;92.92
73952;BME280;62304;47.662;18.324;2022-10-31T04:27:13;100941.75;;;11.94;92.57
73952;BME280;62304;47.662;18.324;2022-10-31T04:30:17;100937.94;;;11.83;92.62
73952;BME280;62304;47.662;18.324;2022-10-31T04:33:20;100941.38;;;11.77;93.02
73952;BME280;62304;47.662;18.324;2022-10-31T04:36:23;100941.34;;;11.92;92.46
73952;BME280;62304;47.662;18.324;2022-10-31T04:39:27;100939.88;;;11.98;92.24
73952;BME280;62304;47.662;18.324;2022-10-31T04:42:32;100941.31;;;12.11;91.81
73952;BME280;62304;47.662;18.324;2022-10-31T04:45:37;100949.06;;;12.02;92.18
73952;BME280;62304;47.662;18.324;2022-10-31T04:48:40;100944.53;;;11.94;92.48
73952;BME280;62304;47.662;18.324;2022-10-31T04:51:42;100939.41;;;11.96;92.20
73952;BME280;62304;47.662;18.324;2022-10-31T04:54:46;100944.53;;;11.94;92.20
73952;BME280;62304;47.662;18.324;2022-10-31T04:57:56;100945.72;;;11.93;92.03
73952;BME280;62304;47.662;18.324;2022-10-31T05:01:00;100946.50;;;11.94;91.95
73952;BME280;62304;47.662;18.324;2022-10-31T05:04:03;100951.91;;;11.87;92.53
73952;BME280;62304;47.662;18.324;2022-10-31T05:07:06;100945.78;;;11.97;92.28
73952;BME280;62304;47.662;18.324;2022-10-31T05:10:10;100943.06;;;12.00;91.99
73952;BME280;62304;47.662;18.324;2022-10-31T05:13:14;100950.53;;;11.96;91.88
73952;BME280;62304;47.662;18.324;2022-10-31T05:16:24;100945.09;;;11.84;92.21
73952;BME280;62304;47.662;18.324;2022-10-31T05:19:31;100953.97;;;11.90;92.25
73952;BME280;62304;47.662;18.324;2022-10-31T05:22:34;100956.25;;;12.03;91.71
73952;BME280;62304;47.662;18.324;2022-10-31T05:25:39;100961.50;;;11.89;91.65
73952;BME280;62304;47.662;18.324;2022-10-31T05:28:42;100960.88;;;11.80;91.81
73952;BME280;62304;47.662;18.324;2022-10-31T05:31:45;100969.34;;;11.84;91.90
73952;BME280;62304;47.662;18.324;2022-10-31T05:34:49;100969.47;;;11.91;91.93
73952;BME280;62304;47.662;18.324;2022-10-31T05:37:55;100971.84;;;11.73;92.07
73952;BME280;62304;47.662;18.324;2022-10-31T05:41:00;100970.09;;;11.50;92.60
73952;BME280;62304;47.662;18.324;2022-10-31T05:44:04;100973.50;;;11.28;93.57
73952;BME280;62304;47.662;18.324;2022-10-31T05:47:09;100966.72;;;11.25;93.77
73952;BME280;62304;47.662;18.324;2022-10-31T05:50:25;100968.84;;;11.32;94.16
73952;BME280;62304;47.662;18.324;2022-10-31T05:53:30;100976.31;;;11.12;94.33
73952;BME280;62304;47.662;18.324;2022-10-31T05:56:33;100967.72;;;11.17;94.72
73952;BME280;62304;47.662;18.324;2022-10-31T05:59:36;100968.25;;;11.07;94.76
73952;BME280;62304;47.662;18.324;2022-10-31T06:02:39;100969.03;;;10.92;95.24
73952;BME280;62304;47.662;18.324;2022-10-31T06:05:45;100980.59;;;10.94;95.33
73952;BME280;62304;47.662;18.324;2022-10-31T06:08:56;100975.97;;;10.98;95.55
73952;BME280;62304;47.662;18.324;2022-10-31T06:11:59;100977.56;;;10.99;95.70
73952;BME280;62304;47.662;18.324;2022-10-31T06:15:08;100977.09;;;10.97;95.60
73952;BME280;62304;47.662;18.324;2022-10-31T06:18:13;100979.97;;;11.01;95.77
73952;BME280;62304;47.662;18.324;2022-10-31T06:21:18;100992.06;;;10.93;96.27
73952;BME280;62304;47.662;18.324;2022-10-31T06:24:22;100983.13;;;10.99;95.94
73952;BME280;62304;47.662;18.324;2022-10-31T06:27:29;100981.03;;;10.96;95.96
73952;BME280;62304;47.662;18.324;2022-10-31T06:30:36;100988.59;;;10.96;96.18
73952;BME280;62304;47.662;18.324;2022-10-31T06:33:43;100996.44;;;10.94;96.35
73952;BME280;62304;47.662;18.324;2022-10-31T06:36:46;100984.62;;;10.97;96.12
73952;BME280;62304;47.662;18.324;2022-10-31T06:39:53;101001.91;;;10.90;96.35
73952;BME280;62304;47.662;18.324;2022-10-31T06:42:58;100996.44;;;10.94;96.43
73952;BME280;62304;47.662;18.324;2022-10-31T06:46:04;100995.81;;;11.00;96.59
73952;BME280;62304;47.662;18.324;2022-10-31T06:49:08;101000.03;;;11.10;96.34
73952;BME280;62304;47.662;18.324;2022-10-31T06:52:11;101005.94;;;11.08;96.53
73952;BME280;62304;47.662;18.324;2022-10-31T06:55:15;101011.13;;;11.10;96.58
73952;BME280;62304;47.662;18.324;2022-10-31T06:58:20;101018.12;;;11.19;96.14
73952;BME280;62304;47.662;18.324;2022-10-31T07:01:24;101013.31;;;11.16;96.45
73952;BME280;62304;47.662;18.324;2022-10-31T07:04:28;101022.63;;;11.24;96.02
73952;BME280;62304;47.662;18.324;2022-10-31T07:07:31;101022.41;;;11.17;96.16
73952;BME280;62304;47.662;18.324;2022-10-31T07:10:35;101029.97;;;11.16;96.06
73952;BME280;62304;47.662;18.324;2022-10-31T07:13:42;101035.25;;;11.21;95.77
73952;BME280;62304;47.662;18.324;2022-10-31T07:16:49;101029.69;;;11.21;95.65
73952;BME280;62304;47.662;18.324;2022-10-31T07:19:56;101037.81;;;11.14;95.97
73952;BME280;62304;47.662;18.324;2022-10-31T07:22:59;101033.91;;;11.15;96.13
73952;BME280;62304;47.662;18.324;2022-10-31T07:26:05;101039.19;;;11.20;96.16
73952;BME280;62304;47.662;18.324;2022-10-31T07:29:09;101034.09;;;11.22;95.68
73952;BME280;62304;47.662;18.324;2022-10-31T07:32:15;101036.78;;;11.19;95.63
73952;BME280;62304;47.662;18.324;2022-10-31T07:35:22;101037.13;;;11.17;95.98
73952;BME280;62304;47.662;18.324;2022-10-31T07:38:25;101036.25;;;11.29;95.89
73952;BME280;62304;47.662;18.324;2022-10-31T07:41:28;101040.63;;;11.45;95.45
73952;BME280;62304;47.662;18.324;2022-10-31T07:44:31;101042.06;;;11.39;95.29
73952;BME280;62304;47.662;18.324;2022-10-31T07:47:42;101038.19;;;11.44;95.35
73952;BME280;62304;47.662;18.324;2022-10-31T07:50:49;101038.19;;;11.44;95.69
73952;BME280;62304;47.662;18.324;2022-10-31T07:53:54;101036.41;;;11.51;95.25
73952;BME280;62304;47.662;18.324;2022-10-31T07:56:57;101043.47;;;11.49;95.08
73952;BME280;62304;47.662;18.324;2022-10-31T08:00:00;101035.78;;;11.58;94.98
73952;BME280;62304;47.662;18.324;2022-10-31T08:03:09;101038.81;;;11.68;94.57
73952;BME280;62304;47.662;18.324;2022-10-31T08:06:16;101027.34;;;11.70;94.47
73952;BME280;62304;47.662;18.324;2022-10-31T08:09:21;101037.13;;;11.64;94.52
73952;BME280;62304;47.662;18.324;2022-10-31T08:12:24;101040.63;;;11.30;95.33
73952;BME280;62304;47.662;18.324;2022-10-31T08:15:27;101042.22;;;11.31;95.43
73952;BME280;62304;47.662;18.324;2022-10-31T08:18:31;101040.44;;;11.38;95.28
73952;BME280;62304;47.662;18.324;2022-10-31T08:21:34;101035.69;;;11.54;94.81
73952;BME280;62304;47.662;18.324;2022-10-31T08:24:37;101039.00;;;11.44;95.31
73952;BME280;62304;47.662;18.324;2022-10-31T08:27:40;101040.28;;;11.62;95.28
73952;BME280;62304;47.662;18.324;2022-10-31T08:30:46;101027.78;;;11.72;94.60
73952;BME280;62304;47.662;18.324;2022-10-31T08:33:54;101034.72;;;11.62;94.38
73952;BME280;62304;47.662;18.324;2022-10-31T08:37:06;101045.75;;;11.59;94.90
73952;BME280;62304;47.662;18.324;2022-10-31T08:40:10;101032.84;;;11.51;94.77
73952;BME280;62304;47.662;18.324;2022-10-31T08:43:16;101034.59;;;11.74;94.59
73952;BME280;62304;47.662;18.324;2022-10-31T08:46:22;101038.81;;;11.84;94.39
73952;BME280;62304;47.662;18.324;2022-10-31T08:49:25;101051.19;;;11.86;94.22
73952;BME280;62304;47.662;18.324;2022-10-31T08:52:28;101039.25;;;11.86;93.74
73952;BME280;62304;47.662;18.324;2022-10-31T08:55:54;101041.50;;;11.80;94.35
73952;BME280;62304;47.662;18.324;2022-10-31T08:58:59;101046.06;;;11.88;94.08
73952;BME280;62304;47.662;18.324;2022-10-31T09:02:08;101040.87;;;11.87;93.73
73952;BME280;62304;47.662;18.324;2022-10-31T09:05:12;101042.38;;;11.84;93.88
73952;BME280;62304;47.662;18.324;2022-10-31T09:08:17;101042.84;;;11.86;93.71
73952;BME280;62304;47.662;18.324;2022-10-31T09:11:20;101040.22;;;11.93;93.36
73952;BME280;62304;47.662;18.324;2022-10-31T09:14:25;101036.84;;;11.84;93.36
73952;BME280;62304;47.662;18.324;2022-10-31T09:17:29;101037.31;;;11.71;93.64
73952;BME280;62304;47.662;18.324;2022-10-31T09:20:42;101042.69;;;11.64;93.66
73952;BME280;62304;47.662;18.324;2022-10-31T09:23:47;101030.13;;;11.54;93.85
73952;BME280;62304;47.662;18.324;2022-10-31T09:26:50;101029.22;;;11.50;94.13
73952;BME280;62304;47.662;18.324;2022-10-31T09:29:52;101030.47;;;11.84;93.68
73952;BME280;62304;47.662;18.324;2022-10-31T09:32:57;101036.13;;;11.87;92.85
73952;BME280;62304;47.662;18.324;2022-10-31T09:36:00;101034.22;;;11.91;92.80
73952;BME280;62304;47.662;18.324;2022-10-31T09:39:05;101035.72;;;12.04;92.30
73952;BME280;62304;47.662;18.324;2022-10-31T09:51:57;101038.69;;;11.96;91.83
73952;BME280;62304;47.662;18.324;2022-10-31T09:58:15;101047.41;;;11.94;91.62
73952;BME280;62304;47.662;18.324;2022-10-31T10:04:41;101045.62;;;11.86;91.50
73952;BME280;62304;47.662;18.324;2022-10-31T10:08:15;101051.22;;;12.05;91.61
73952;BME280;62304;47.662;18.324;2022-10-31T10:15:16;101040.13;;;12.24;90.57
73952;BME280;62304;47.662;18.324;2022-10-31T10:25:02;101034.28;;;12.29;90.25
73952;BME280;62304;47.662;18.324;2022-10-31T10:28:26;101024.84;;;12.34;90.14
73952;BME280;62304;47.662;18.324;2022-10-31T10:31:38;101034.16;;;12.41;89.87
73952;BME280;62304;47.662;18.324;2022-10-31T10:34:49;101036.19;;;12.44;89.64
73952;BME280;62304;47.662;18.324;2022-10-31T10:37:58;101033.91;;;12.31;89.97
73952;BME280;62304;47.662;18.324;2022-10-31T10:41:10;101031.28;;;12.38;90.23
73952;BME280;62304;47.662;18.324;2022-10-31T10:44:15;101024.34;;;12.47;89.55
73952;BME280;62304;47.662;18.324;2022-10-31T10:47:19;101026.97;;;12.59;89.42
73952;BME280;62304;47.662;18.324;2022-10-31T10:50:46;101022.84;;;12.72;88.92
73952;BME280;62304;47.662;18.324;2022-10-31T10:54:10;101019.28;;;12.72;88.75
73952;BME280;62304;47.662;18.324;2022-10-31T11:00:35;101023.78;;;12.80;88.90
73952;BME280;62304;47.662;18.324;2022-10-31T11:03:39;101021.06;;;12.83;88.74
73952;BME280;62304;47.662;18.324;2022-10-31T11:06:42;101024.66;;;12.84;88.37
73952;BME280;62304;47.662;18.324;2022-10-31T11:09:45;101018.88;;;12.92;88.36
73952;BME280;62304;47.662;18.324;2022-10-31T11:13:05;101012.00;;;12.86;88.17
73952;BME280;62304;47.662;18.324;2022-10-31T11:16:12;101015.97;;;12.66;88.44
73952;BME280;62304;47.662;18.324;2022-10-31T11:19:21;101011.13;;;12.82;88.74
73952;BME280;62304;47.662;18.324;2022-10-31T11:22:25;101014.47;;;12.91;88.24
73952;BME280;62304;47.662;18.324;2022-10-31T11:25:28;101011.06;;;12.79;87.95
73952;BME280;62304;47.662;18.324;2022-10-31T11:28:34;101007.28;;;12.90;88.13
73952;BME280;62304;47.662;18.324;2022-10-31T11:31:37;101004.94;;;12.92;87.79
73952;BME280;62304;47.662;18.324;2022-10-31T11:34:43;101004.03;;;13.07;87.79
73952;BME280;62304;47.662;18.324;2022-10-31T11:37:49;101010.59;;;13.18;87.79
73952;BME280;62304;47.662;18.324;2022-10-31T11:44:19;100995.25;;;13.05;87.68
73952;BME280;62304;47.662;18.324;2022-10-31T11:47:28;101000.81;;;13.05;87.55
73952;BME280;62304;47.662;18.324;2022-10-31T11:50:36;100993.44;;;12.94;87.75
73952;BME280;62304;47.662;18.324;2022-10-31T11:53:51;100989.31;;;12.88;87.91
73952;BME280;62304;47.662;18.324;2022-10-31T11:57:01;100999.34;;;12.70;88.49
73952;BME280;62304;47.662;18.324;2022-10-31T12:00:29;101002.47;;;12.87;88.52
73952;BME280;62304;47.662;18.324;2022-10-31T12:03:43;100990.50;;;12.87;88.35
73952;BME280;62304;47.662;18.324;2022-10-31T12:06:49;100994.84;;;13.03;87.94
73952;BME280;62304;47.662;18.324;2022-10-31T12:09:54;100992.19;;;12.91;87.98
73952;BME280;62304;47.662;18.324;2022-10-31T12:16:46;100987.72;;;12.64;88.85
73952;BME280;62304;47.662;18.324;2022-10-31T12:23:24;100986.72;;;12.76;89.08
73952;BME280;62304;47.662;18.324;2022-10-31T12:40:42;100971.53;;;12.92;88.56
73952;BME280;62304;47.662;18.324;2022-10-31T12:57:37;100967.34;;;13.24;87.73
73952;BME280;62304;47.662;18.324;2022-10-31T13:00:44;100968.09;;;13.21;87.53
73952;BME280;62304;47.662;18.324;2022-10-31T13:04:04;100964.12;;;13.22;87.50
73952;BME280;62304;47.662;18.324;2022-10-31T13:07:13;100967.41;;;13.28;87.67
73952;BME280;62304;47.662;18.324;2022-10-31T13:10:34;100965.56;;;13.13;87.75
73952;BME280;62304;47.662;18.324;2022-10-31T13:17:01;100953.94;;;12.88;88.22
73952;BME280;62304;47.662;18.324;2022-10-31T13:20:33;100962.31;;;12.88;88.46
73952;BME280;62304;47.662;18.324;2022-10-31T13:23:39;100955.91;;;12.88;88.72
73952;BME280;62304;47.662;18.324;2022-10-31T13:26:59;100951.00;;;13.00;88.55
73952;BME280;62304;47.662;18.324;2022-10-31T13:30:26;100950.22;;;13.00;88.00
73952;BME280;62304;47.662;18.324;2022-10-31T13:33:37;100946.97;;;12.98;88.05
73952;BME280;62304;47.662;18.324;2022-10-31T13:40:17;100956.72;;;12.88;88.18
73952;BME280;62304;47.662;18.324;2022-10-31T13:43:56;100950.03;;;12.93;88.32
73952;BME280;62304;47.662;18.324;2022-10-31T13:47:02;100958.47;;;12.74;88.39
73952;BME280;62304;47.662;18.324;2022-10-31T13:53:22;100955.87;;;12.43;89.33
73952;BME280;62304;47.662;18.324;2022-10-31T13:56:33;100961.66;;;12.34;89.63
73952;BME280;62304;47.662;18.324;2022-10-31T13:59:37;100957.34;;;12.37;89.61
73952;BME280;62304;47.662;18.324;2022-10-31T14:02:46;100956.91;;;12.35;89.80
73952;BME280;62304;47.662;18.324;2022-10-31T14:05:54;100956.84;;;12.31;90.30
73952;BME280;62304;47.662;18.324;2022-10-31T14:09:00;100951.34;;;12.35;90.14
73952;BME280;62304;47.662;18.324;2022-10-31T14:12:22;100940.72;;;12.40;90.04
73952;BME280;62304;47.662;18.324;2022-10-31T14:15:26;100943.38;;;12.33;89.94
73952;BME280;62304;47.662;18.324;2022-10-31T14:18:39;100947.97;;;12.26;89.99
73952;BME280;62304;47.662;18.324;2022-10-31T14:21:48;100951.44;;;12.19;90.35
73952;BME280;62304;47.662;18.324;2022-10-31T14:24:51;100951.56;;;12.07;90.90
73952;BME280;62304;47.662;18.324;2022-10-31T14:27:56;100952.75;;;12.06;91.03
73952;BME280;62304;47.662;18.324;2022-10-31T14:31:01;100949.31;;;12.13;91.21
73952;BME280;62304;47.662;18.324;2022-10-31T14:37:28;100953.03;;;12.20;90.93
73952;BME280;62304;47.662;18.324;2022-10-31T14:44:30;100952.03;;;12.09;91.08
73952;BME280;62304;47.662;18.324;2022-10-31T14:50:53;100941.13;;;12.01;91.72
73952;BME280;62304;47.662;18.324;2022-10-31T14:53:57;100942.72;;;12.02;92.02
73952;BME280;62304;47.662;18.324;2022-10-31T14:57:31;100940.28;;;12.00;92.05
73952;BME280;62304;47.662;18.324;2022-10-31T15:00:35;100942.47;;;11.91;92.61
73952;BME280;62304;47.662;18.324;2022-10-31T15:03:42;100950.91;;;11.95;92.77
73952;BME280;62304;47.662;18.324;2022-10-31T15:07:20;100948.41;;;11.90;92.81
73952;BME280;62304;47.662;18.324;2022-10-31T15:10:30;100947.09;;;11.84;93.37
73952;BME280;62304;47.662;18.324;2022-10-31T15:13:41;100937.31;;;11.90;93.64
73952;BME280;62304;47.662;18.324;2022-10-31T15:16:44;100941.03;;;11.97;93.00
73952;BME280;62304;47.662;18.324;2022-10-31T15:19:47;100937.31;;;11.90;93.14
73952;BME280;62304;47.662;18.324;2022-10-31T15:22:51;100931.22;;;11.84;93.25
73952;BME280;62304;47.662;18.324;2022-10-31T15:26:06;100931.13;;;11.81;93.81
73952;BME280;62304;47.662;18.324;2022-10-31T15:29:14;100924.75;;;11.80;93.46
73952;BME280;62304;47.662;18.324;2022-10-31T15:32:22;100930.53;;;11.72;94.00
73952;BME280;62304;47.662;18.324;2022-10-31T15:35:28;100939.63;;;11.69;94.29
73952;BME280;62304;47.662;18.324;2022-10-31T15:38:31;100928.41;;;11.65;94.51
73952;BME280;62304;47.662;18.324;2022-10-31T15:41:52;100935.22;;;11.68;95.03
73952;BME280;62304;47.662;18.324;2022-10-31T15:48:19;100937.34;;;11.74;94.22
73952;BME280;62304;47.662;18.324;2022-10-31T15:51:33;100935.81;;;11.77;94.37
73952;BME280;62304;47.662;18.324;2022-10-31T15:54:56;100931.34;;;11.72;94.59
73952;BME280;62304;47.662;18.324;2022-10-31T15:58:02;100935.66;;;11.70;94.72
73952;BME280;62304;47.662;18.324;2022-10-31T16:01:20;100936.47;;;11.70;94.62
73952;BME280;62304;47.662;18.324;2022-10-31T16:04:24;100936.19;;;11.75;94.52
73952;BME280;62304;47.662;18.324;2022-10-31T16:07:30;100935.37;;;11.75;94.30
73952;BME280;62304;47.662;18.324;2022-10-31T16:10:34;100935.03;;;11.76;94.40
73952;BME280;62304;47.662;18.324;2022-10-31T16:13:57;100940.00;;;11.86;94.14
73952;BME280;62304;47.662;18.324;2022-10-31T16:17:01;100941.75;;;11.94;93.68
73952;BME280;62304;47.662;18.324;2022-10-31T16:20:05;100943.88;;;11.82;93.70
73952;BME280;62304;47.662;18.324;2022-10-31T16:23:15;100945.56;;;11.86;93.53
73952;BME280;62304;47.662;18.324;2022-10-31T16:26:19;100943.78;;;11.78;93.73
73952;BME280;62304;47.662;18.324;2022-10-31T16:29:39;100959.41;;;11.67;94.07
73952;BME280;62304;47.662;18.324;2022-10-31T16:32:55;100957.69;;;11.78;93.62
73952;BME280;62304;47.662;18.324;2022-10-31T16:35:59;100948.63;;;11.81;93.50
73952;BME280;62304;47.662;18.324;2022-10-31T16:39:23;100951.41;;;11.81;93.43
73952;BME280;62304;47.662;18.324;2022-10-31T16:42:26;100954.91;;;11.78;93.36
73952;BME280;62304;47.662;18.324;2022-10-31T16:45:31;100959.75;;;11.81;93.23
73952;BME280;62304;47.662;18.324;2022-10-31T16:48:34;100959.75;;;11.81;93.22
73952;BME280;62304;47.662;18.324;2022-10-31T16:51:37;100961.28;;;11.79;93.08
73952;BME280;62304;47.662;18.324;2022-10-31T16:54:41;100966.03;;;11.78;93.16
73952;BME280;62304;47.662;18.324;2022-10-31T16:57:47;100965.31;;;11.81;93.02
73952;BME280;62304;47.662;18.324;2022-10-31T17:00:51;100977.22;;;11.82;92.86
73952;BME280;62304;47.662;18.324;2022-10-31T17:03:55;100972.81;;;11.81;92.91
73952;BME280;62304;47.662;18.324;2022-10-31T17:06:58;100976.31;;;11.78;93.06
73952;BME280;62304;47.662;18.324;2022-10-31T17:10:01;100983.47;;;11.94;92.57
73952;BME280;62304;47.662;18.324;2022-10-31T17:13:06;100986.56;;;12.08;92.07
73952;BME280;62304;47.662;18.324;2022-10-31T17:16:12;100984.28;;;12.14;91.74
73952;BME280;62304;47.662;18.324;2022-10-31T17:19:18;100979.75;;;12.06;91.86
73952;BME280;62304;47.662;18.324;2022-10-31T17:22:21;100989.97;;;12.02;91.77
73952;BME280;62304;47.662;18.324;2022-10-31T17:25:27;100983.69;;;12.05;91.69
73952;BME280;62304;47.662;18.324;2022-10-31T17:28:31;100990.63;;;11.95;91.61
73952;BME280;62304;47.662;18.324;2022-10-31T17:31:35;100985.53;;;11.97;91.72
73952;BME280;62304;47.662;18.324;2022-10-31T17:34:38;100983.19;;;11.99;91.52
73952;BME280;62304;47.662;18.324;2022-10-31T17:37:43;100979.56;;;11.99;91.61
73952;BME280;62304;47.662;18.324;2022-10-31T17:40:45;100982.59;;;12.09;91.18
73952;BME280;62304;47.662;18.324;2022-10-31T17:43:57;100984.84;;;12.04;91.19
73952;BME280;62304;47.662;18.324;2022-10-31T17:47:00;100982.97;;;12.08;90.98
73952;BME280;62304;47.662;18.324;2022-10-31T17:50:04;100989.78;;;12.10;90.57
73952;BME280;62304;47.662;18.324;2022-10-31T17:53:07;100977.75;;;12.06;90.83
73952;BME280;62304;47.662;18.324;2022-10-31T17:56:10;100983.03;;;12.11;90.61
73952;BME280;62304;47.662;18.324;2022-10-31T17:59:13;100971.63;;;12.16;90.23
73952;BME280;62304;47.662;18.324;2022-10-31T18:02:17;100977.53;;;12.15;90.24
73952;BME280;62304;47.662;18.324;2022-10-31T18:05:20;100985.53;;;12.16;90.24