sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2024-02-15T00:00:36;8.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:03:03;8.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:05:28;8.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:07:54;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:10:19;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:12:50;8.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:15:16;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:17:42;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:20:07;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:22:35;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:25:01;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:27:26;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:29:52;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:32:17;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:34:43;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:37:08;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:39:34;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:42:00;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:44:26;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:46:52;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:49:17;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:51:45;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:54:11;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:56:36;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T00:59:02;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:01:28;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:03:54;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:06:20;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:08:45;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:11:11;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:13:39;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:16:04;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:18:30;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:20:57;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:23:23;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:25:48;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:28:14;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:30:40;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:33:06;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:35:31;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:37:57;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:40:22;9.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:42:48;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:45:15;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:47:41;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:50:11;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:52:38;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:55:05;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T01:57:37;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:00:05;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:02:33;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:04:59;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:07:25;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:09:51;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:12:17;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:14:43;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:17:15;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:19:42;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:22:09;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:24:40;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:27:12;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:29:42;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:32:10;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:34:36;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:37:02;9.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:39:31;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:41:57;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:44:22;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:46:48;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:49:13;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:51:39;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:54:05;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:56:32;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T02:58:58;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:01:24;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:03:52;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:06:20;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:08:46;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:11:13;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:13:39;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:16:05;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:18:31;9.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:20:58;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:23:31;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:26:08;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:28:34;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:31:02;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:33:27;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:35:58;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:38:25;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:40:52;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:43:17;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:45:43;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:48:10;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:50:35;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:53:01;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:55:27;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T03:57:52;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:00:20;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:02:46;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:05:14;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:07:40;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:10:06;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:12:32;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:14:58;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:17:32;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:20:00;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:22:26;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:24:52;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:27:17;9.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:29:46;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:32:12;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:34:39;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:37:04;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:39:36;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:42:02;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:44:28;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:46:55;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:49:20;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:51:47;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:54:15;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:56:41;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T04:59:08;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:01:34;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:04:00;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:06:26;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:08:55;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:11:22;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:13:48;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:16:16;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:18:42;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:21:08;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:23:35;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:26:00;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:28:26;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:31:09;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:33:37;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:36:04;9.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:38:29;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:40:55;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:43:22;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:45:47;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:48:14;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:50:40;9.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:53:05;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:55:33;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T05:57:59;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:00:25;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:02:50;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:05:18;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:07:44;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:10:09;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:12:35;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:15:03;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:17:30;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:19:57;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:22:22;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:24:48;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:27:13;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:29:40;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:32:24;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:35:08;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:37:52;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:40:36;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:43:02;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:45:28;9.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:47:57;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:50:23;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:52:49;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:55:17;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T06:57:44;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:00:10;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:02:41;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:05:13;9.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:07:39;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:10:05;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:12:31;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:14:57;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:17:23;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:19:48;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:22:17;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:24:43;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:27:09;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:29:35;9.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:32:06;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:34:33;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:36:59;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:39:26;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:41:56;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:44:24;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:46:50;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:49:16;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:51:43;9.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:54:09;10.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:56:36;10.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T07:59:01;10.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:01:28;10.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:03:56;10.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:06:30;10.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:09:11;10.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:11:42;10.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:14:07;10.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:16:36;10.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:19:03;10.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:21:31;10.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:24:12;10.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:26:39;10.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:29:05;10.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:31:34;10.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:34:03;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:36:31;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:38:57;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:41:22;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:43:52;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:46:18;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:48:43;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:51:10;10.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:53:35;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:56:04;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T08:58:33;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:00:59;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:03:25;10.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:05:53;10.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:08:19;10.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:10:55;10.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:13:21;10.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:15:48;10.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:18:13;10.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:20:41;10.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:23:10;11.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:25:41;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:28:09;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:30:35;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:33:01;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:35:31;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:37:57;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:40:22;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:42:52;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:45:18;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:47:51;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:50:18;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:55:11;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T09:57:42;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:00:08;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:02:40;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:05:06;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:07:43;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:10:22;11.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:12:49;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:15:47;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:18:15;11.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:20:41;11.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:23:15;11.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:25:44;11.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:28:14;11.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:30:42;11.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:33:18;11.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:35:47;11.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:38:12;11.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:40:41;11.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:43:08;11.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:45:36;11.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:48:02;11.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:50:30;11.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:52:57;11.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:55:38;11.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T10:58:06;11.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:00:35;12.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:03:10;12.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:05:40;12.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:08:10;12.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:10:36;12.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:13:03;12.30;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:18:01;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:23:02;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:25:35;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:30:51;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:33:31;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:36:10;12.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:38:37;12.40;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:41:07;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:46:15;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:48:48;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:51:32;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:54:06;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:56:54;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T11:59:41;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:02:39;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:05:23;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:08:07;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:11:01;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:13:52;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:16:36;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:19:20;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:21:47;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:24:13;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:26:40;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:29:07;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:31:35;12.50;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:34:04;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:36:36;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:39:04;12.60;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:41:38;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:44:24;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:46:55;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:51:51;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:54:23;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:56:49;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T12:59:18;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:01:45;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:04:24;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:06:50;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:09:16;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:11:41;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:14:10;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:16:36;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:19:02;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:21:28;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:23:56;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:26:21;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:28:51;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:31:17;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:33:42;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:36:08;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:38:36;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:41:03;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:43:32;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:46:01;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:48:30;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:50:55;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:53:22;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:55:49;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T13:58:22;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:00:53;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:03:22;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:05:50;13.20;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:08:15;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:10:41;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:13:06;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:15:34;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:18:07;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:20:33;13.10;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:22:59;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:25:30;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:27:56;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:30:23;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:33:08;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:35:38;13.00;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:38:09;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:40:40;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:43:06;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:45:34;12.90;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:48:00;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:50:26;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:52:52;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:55:19;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T14:57:45;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:00:11;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:02:44;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:05:10;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:07:54;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:10:38;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:13:22;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:15:48;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:18:14;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:20:39;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:23:05;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:25:35;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:28:03;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:30:29;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:32:56;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:35:22;12.80;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:37:49;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:40:16;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:42:42;12.70;99.90
25963;DHT22;13760;52.588;13.406;2024-02-15T15:45:09;12.70;99.90