sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56712;SDS011;42589;45.536;9.032;2023-05-10T00:01:10;20.63;;;18.52;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:04:10;22.52;;;20.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:07:11;24.65;;;21.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:10:11;24.45;;;21.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:13:12;24.08;;;20.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:16:13;26.85;;;21.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:19:14;22.85;;;19.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:22:14;22.52;;;19.98;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:25:15;22.10;;;19.77;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:28:15;23.42;;;20.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:31:17;23.90;;;20.52;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:34:18;22.75;;;20.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:37:19;23.05;;;19.52;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:40:21;23.15;;;20.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:43:21;22.25;;;19.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:46:22;22.17;;;19.88;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:49:23;21.77;;;19.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:52:24;21.98;;;19.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:55:25;25.27;;;22.15;;
56712;SDS011;42589;45.536;9.032;2023-05-10T00:58:27;26.00;;;22.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:01:28;23.80;;;21.23;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:04:29;23.85;;;21.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:07:30;23.20;;;20.23;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:10:31;22.42;;;19.02;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:13:38;23.63;;;19.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:16:42;23.70;;;20.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:19:45;24.25;;;20.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:33:26;21.05;;;18.02;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:40:02;18.88;;;16.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:43:11;21.70;;;18.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:46:20;18.83;;;16.23;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:49:29;22.60;;;17.23;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:52:38;18.92;;;16.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:55:47;19.70;;;16.95;;
56712;SDS011;42589;45.536;9.032;2023-05-10T01:58:50;18.17;;;16.08;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:01:53;21.35;;;16.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:04:56;17.65;;;15.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:07:58;17.55;;;14.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:11:01;16.47;;;14.77;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:14:03;14.90;;;13.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:17:07;14.75;;;12.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:20:10;14.25;;;12.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:23:13;12.40;;;11.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:26:15;12.20;;;10.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:29:18;11.48;;;10.27;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:32:19;9.82;;;8.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:35:22;10.18;;;9.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:38:24;10.48;;;9.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:41:25;9.65;;;8.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:44:27;10.25;;;8.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:47:31;9.75;;;8.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:50:32;9.55;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:53:34;10.10;;;7.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:56:40;8.68;;;7.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T02:59:47;9.73;;;7.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:02:47;9.40;;;8.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:05:48;8.60;;;7.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:08:48;8.27;;;7.43;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:11:55;9.38;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:18:15;10.25;;;8.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:21:24;9.43;;;8.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:24:28;9.32;;;8.43;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:27:30;10.07;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:30:32;10.40;;;9.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:33:33;10.70;;;9.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:36:35;11.15;;;9.77;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:39:36;11.68;;;9.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:42:37;11.32;;;10.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:45:38;10.90;;;9.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:48:39;13.38;;;9.98;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:51:40;10.35;;;8.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:54:41;10.23;;;9.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T03:57:42;9.93;;;8.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:00:43;9.32;;;8.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:03:45;10.77;;;7.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:06:46;11.25;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:09:47;8.27;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:12:50;8.27;;;7.43;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:15:51;8.38;;;7.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:18:52;8.57;;;7.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:21:53;7.78;;;6.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:24:54;9.05;;;7.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:27:55;10.25;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:31:06;9.88;;;7.57;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:34:07;9.18;;;8.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:37:08;8.25;;;7.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:40:09;8.32;;;7.53;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:43:11;8.10;;;7.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:46:12;10.23;;;7.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:49:13;9.05;;;8.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:52:14;9.15;;;7.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:55:17;9.35;;;7.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T04:58:17;7.85;;;6.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:01:18;7.68;;;6.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:04:19;8.30;;;6.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:07:19;7.70;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:10:21;8.63;;;6.88;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:13:21;8.10;;;7.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:16:22;8.05;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:19:22;7.60;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:22:23;7.85;;;7.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:25:29;7.95;;;7.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:28:32;8.60;;;7.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:31:35;8.75;;;6.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:34:35;7.88;;;7.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:37:37;8.32;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:40:38;8.68;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:43:39;7.85;;;7.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:46:40;8.00;;;7.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:49:41;10.35;;;7.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:52:41;9.20;;;8.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:56:02;11.18;;;8.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T05:59:03;10.15;;;8.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:02:03;10.35;;;9.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:05:05;13.07;;;10.23;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:08:06;11.60;;;10.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:11:07;11.07;;;9.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:14:08;11.25;;;9.02;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:17:09;10.43;;;9.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:20:10;10.05;;;9.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:23:12;9.65;;;8.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:26:12;11.73;;;10.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:29:14;9.98;;;8.82;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:32:15;10.57;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:35:15;9.50;;;8.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:38:17;8.93;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:41:18;10.68;;;7.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:44:19;8.45;;;7.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:47:20;10.75;;;8.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:50:22;9.68;;;7.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:53:22;10.95;;;7.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:56:23;13.40;;;7.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T06:59:24;9.05;;;7.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:02:28;8.93;;;7.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:05:28;8.00;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:08:33;8.90;;;6.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:11:34;8.70;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:14:35;7.07;;;6.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:17:35;7.13;;;6.43;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:20:36;8.40;;;6.82;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:23:37;7.68;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:26:37;7.07;;;6.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:29:38;8.48;;;6.15;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:32:39;8.18;;;7.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:35:41;9.05;;;6.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:38:42;9.93;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:41:42;8.15;;;6.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:44:43;6.63;;;6.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:47:44;8.02;;;6.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:50:45;9.75;;;7.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:53:46;7.55;;;6.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:56:47;7.63;;;6.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T07:59:50;7.70;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:02:50;7.60;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:05:51;9.02;;;6.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:08:51;8.95;;;6.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:11:53;7.25;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:14:53;8.10;;;6.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:17:54;6.35;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:20:56;7.18;;;6.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:23:57;6.65;;;6.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:26:58;7.30;;;6.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:29:59;6.90;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:33:00;8.95;;;6.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:36:00;7.50;;;6.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:39:01;7.82;;;7.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:42:02;7.13;;;5.95;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:45:04;6.68;;;5.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:48:07;6.65;;;6.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:51:10;6.78;;;6.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:54:14;6.70;;;6.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T08:57:14;6.53;;;5.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:00:16;7.35;;;6.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:03:18;7.47;;;6.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:06:20;6.38;;;5.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:09:21;7.07;;;6.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:12:22;7.90;;;6.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:15:23;8.90;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:18:24;7.57;;;6.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:21:25;6.55;;;5.95;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:24:26;6.63;;;5.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:27:27;7.22;;;6.15;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:30:28;10.07;;;8.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:33:32;8.30;;;7.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:36:54;14.98;;;11.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:39:56;8.73;;;7.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:46:08;7.72;;;6.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:49:11;7.70;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:52:14;6.93;;;6.22;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:55:15;6.10;;;5.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T09:58:17;6.80;;;6.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:01:18;6.38;;;5.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:04:20;6.38;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:07:24;6.93;;;6.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:10:25;5.97;;;5.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:13:27;6.93;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:16:28;6.35;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:19:30;6.45;;;5.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:22:33;6.15;;;5.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:25:34;6.38;;;5.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:28:39;5.90;;;5.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:31:51;5.75;;;5.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:35:03;5.97;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:38:04;6.97;;;6.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:41:10;6.60;;;6.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:47:31;7.67;;;5.53;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:50:42;6.30;;;5.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:53:44;7.93;;;6.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T10:56:58;6.57;;;5.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:00:23;8.27;;;6.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:03:23;8.23;;;6.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:06:28;8.98;;;7.15;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:09:31;7.82;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:12:50;7.93;;;7.22;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:15:52;7.97;;;7.22;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:25:03;7.15;;;6.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:28:07;7.63;;;6.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:31:08;6.80;;;5.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:34:09;7.38;;;6.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:37:09;5.85;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:40:10;6.28;;;5.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:43:11;6.90;;;6.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:46:12;5.60;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:49:14;7.32;;;5.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:52:15;6.07;;;5.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:55:19;6.35;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T11:58:19;6.10;;;5.57;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:01:21;6.68;;;6.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:04:23;7.80;;;6.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:07:25;7.03;;;6.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:10:27;7.85;;;6.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:13:27;9.40;;;6.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:16:29;7.00;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:19:36;8.75;;;6.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:22:45;7.85;;;7.15;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:25:47;7.25;;;6.57;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:28:47;7.07;;;6.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:31:51;7.72;;;6.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:34:51;8.87;;;8.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:37:53;10.98;;;10.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:40:54;10.75;;;9.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:43:54;9.88;;;9.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:46:55;10.35;;;8.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:49:56;9.82;;;8.85;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:52:57;7.43;;;6.82;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:55:58;8.70;;;7.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T12:58:58;7.93;;;7.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:01:59;7.75;;;7.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:04:59;7.07;;;6.47;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:08:00;7.97;;;7.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:11:01;6.90;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:14:06;7.28;;;6.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:17:06;6.97;;;6.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:20:07;6.10;;;5.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:23:08;5.90;;;5.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:26:09;7.93;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:29:10;7.57;;;6.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:32:10;6.90;;;6.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:35:11;7.75;;;6.88;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:38:12;7.20;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:41:13;6.80;;;5.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:44:14;7.82;;;7.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:47:15;7.55;;;6.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:50:16;7.43;;;6.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:53:16;7.60;;;6.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:56:17;7.10;;;6.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T13:59:18;6.40;;;5.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:02:22;6.80;;;6.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:05:22;8.35;;;5.93;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:08:23;6.00;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:11:24;6.82;;;6.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:14:25;8.18;;;6.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:17:28;7.00;;;6.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:20:30;6.60;;;6.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:23:32;6.00;;;5.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:26:33;6.40;;;5.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:29:34;6.78;;;5.95;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:32:35;6.72;;;5.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:35:36;5.63;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:38:37;4.70;;;4.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:41:38;5.40;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:44:40;5.90;;;5.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:47:41;5.80;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:50:42;6.03;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:53:44;5.50;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:56:45;5.60;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T14:59:45;4.90;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:02:46;5.45;;;4.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:05:47;7.93;;;5.43;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:08:48;5.95;;;4.63;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:11:49;5.57;;;4.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:14:52;5.67;;;5.13;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:17:53;6.15;;;5.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:20:54;5.20;;;4.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:23:55;5.10;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:26:56;5.25;;;4.50;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:29:57;4.82;;;4.38;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:32:59;4.47;;;4.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:36:00;4.57;;;3.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:39:01;4.45;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:42:02;5.68;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:45:04;5.38;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:48:06;4.75;;;4.35;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:51:06;7.88;;;4.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:54:07;4.97;;;4.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T15:57:09;5.15;;;4.53;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:00:09;6.53;;;5.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:03:11;5.00;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:06:12;5.85;;;4.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:09:12;6.47;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:12:13;4.45;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:15:14;6.18;;;4.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:18:16;4.40;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:21:19;4.03;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:24:21;4.13;;;3.55;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:27:22;4.13;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:30:23;4.40;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:33:26;4.82;;;4.28;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:36:27;4.78;;;4.30;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:39:28;4.50;;;4.10;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:42:28;4.63;;;3.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:45:32;4.95;;;4.45;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:48:36;7.68;;;3.92;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:51:37;4.70;;;4.28;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:54:38;4.28;;;3.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T16:57:39;4.07;;;3.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:00:40;4.65;;;4.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:03:42;4.10;;;3.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:06:42;4.43;;;4.03;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:09:43;3.83;;;3.42;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:12:44;4.40;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:15:45;3.83;;;3.53;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:18:46;3.97;;;3.47;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:21:46;4.05;;;3.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:24:48;4.13;;;3.83;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:27:49;4.18;;;3.78;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:30:54;4.20;;;3.80;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:33:56;4.38;;;3.97;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:36:57;6.20;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:39:59;4.60;;;4.20;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:43:02;4.63;;;4.22;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:46:03;5.72;;;4.90;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:49:03;4.93;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:52:05;5.72;;;5.22;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:55:06;5.55;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T17:58:11;5.10;;;4.70;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:01:11;5.55;;;5.00;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:04:12;5.75;;;5.18;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:07:13;6.25;;;5.75;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:10:14;5.45;;;4.95;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:13:14;6.90;;;5.68;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:16:16;5.93;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:19:17;6.22;;;5.65;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:22:18;6.00;;;5.40;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:25:19;6.22;;;5.53;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:28:21;5.68;;;5.07;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:31:23;6.30;;;5.32;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:34:24;5.55;;;5.05;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:37:25;5.85;;;5.25;;
56712;SDS011;42589;45.536;9.032;2023-05-10T18:40:26;6.00;;;5.50;;