sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2022-07-24T00:01:34;24.40;84.00
7844;DHT22;3967;48.702;9.326;2022-07-24T00:04:02;24.40;84.30
7844;DHT22;3967;48.702;9.326;2022-07-24T00:06:30;24.40;84.40
7844;DHT22;3967;48.702;9.326;2022-07-24T00:08:56;24.40;84.80
7844;DHT22;3967;48.702;9.326;2022-07-24T00:11:23;24.40;84.80
7844;DHT22;3967;48.702;9.326;2022-07-24T00:13:50;24.40;84.80
7844;DHT22;3967;48.702;9.326;2022-07-24T00:16:17;24.30;85.00
7844;DHT22;3967;48.702;9.326;2022-07-24T00:18:44;24.20;85.50
7844;DHT22;3967;48.702;9.326;2022-07-24T00:21:11;24.10;85.70
7844;DHT22;3967;48.702;9.326;2022-07-24T00:23:38;24.10;86.10
7844;DHT22;3967;48.702;9.326;2022-07-24T00:26:05;24.00;86.20
7844;DHT22;3967;48.702;9.326;2022-07-24T00:28:31;24.00;86.70
7844;DHT22;3967;48.702;9.326;2022-07-24T00:30:58;23.90;87.10
7844;DHT22;3967;48.702;9.326;2022-07-24T00:33:25;24.00;87.20
7844;DHT22;3967;48.702;9.326;2022-07-24T00:35:52;23.90;87.30
7844;DHT22;3967;48.702;9.326;2022-07-24T00:38:19;23.80;88.00
7844;DHT22;3967;48.702;9.326;2022-07-24T00:40:45;23.80;88.50
7844;DHT22;3967;48.702;9.326;2022-07-24T00:43:12;23.70;88.40
7844;DHT22;3967;48.702;9.326;2022-07-24T00:45:39;23.80;88.70
7844;DHT22;3967;48.702;9.326;2022-07-24T00:48:07;23.80;88.60
7844;DHT22;3967;48.702;9.326;2022-07-24T00:50:35;23.80;88.80
7844;DHT22;3967;48.702;9.326;2022-07-24T00:53:03;23.60;89.40
7844;DHT22;3967;48.702;9.326;2022-07-24T00:55:30;23.70;89.20
7844;DHT22;3967;48.702;9.326;2022-07-24T00:57:58;23.70;89.50
7844;DHT22;3967;48.702;9.326;2022-07-24T01:00:25;23.30;90.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:02:52;23.10;90.70
7844;DHT22;3967;48.702;9.326;2022-07-24T01:05:19;23.10;91.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:07:47;23.20;91.20
7844;DHT22;3967;48.702;9.326;2022-07-24T01:10:14;23.30;91.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:12:41;23.30;91.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:15:09;23.40;91.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:17:39;23.30;91.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:20:07;23.30;91.20
7844;DHT22;3967;48.702;9.326;2022-07-24T01:22:34;23.30;91.30
7844;DHT22;3967;48.702;9.326;2022-07-24T01:25:01;23.20;91.30
7844;DHT22;3967;48.702;9.326;2022-07-24T01:27:28;23.20;91.50
7844;DHT22;3967;48.702;9.326;2022-07-24T01:29:54;23.00;91.80
7844;DHT22;3967;48.702;9.326;2022-07-24T01:32:21;22.80;92.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:34:48;22.80;92.30
7844;DHT22;3967;48.702;9.326;2022-07-24T01:37:14;22.70;92.80
7844;DHT22;3967;48.702;9.326;2022-07-24T01:39:41;22.70;92.60
7844;DHT22;3967;48.702;9.326;2022-07-24T01:42:08;22.60;92.80
7844;DHT22;3967;48.702;9.326;2022-07-24T01:44:34;22.60;93.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:47:01;22.60;93.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:49:28;22.70;93.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:51:55;22.70;93.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:54:22;22.80;93.00
7844;DHT22;3967;48.702;9.326;2022-07-24T01:56:48;22.80;93.10
7844;DHT22;3967;48.702;9.326;2022-07-24T01:59:15;22.70;93.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:01:42;22.70;93.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:04:09;22.60;93.40
7844;DHT22;3967;48.702;9.326;2022-07-24T02:06:36;22.60;93.50
7844;DHT22;3967;48.702;9.326;2022-07-24T02:09:03;22.60;93.40
7844;DHT22;3967;48.702;9.326;2022-07-24T02:11:30;22.60;93.40
7844;DHT22;3967;48.702;9.326;2022-07-24T02:13:57;22.60;93.40
7844;DHT22;3967;48.702;9.326;2022-07-24T02:16:26;22.60;93.60
7844;DHT22;3967;48.702;9.326;2022-07-24T02:18:54;22.40;94.10
7844;DHT22;3967;48.702;9.326;2022-07-24T02:21:20;22.30;94.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:23:47;22.30;94.50
7844;DHT22;3967;48.702;9.326;2022-07-24T02:26:14;22.30;94.40
7844;DHT22;3967;48.702;9.326;2022-07-24T02:28:41;22.40;94.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:31:08;22.40;94.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:33:34;22.40;94.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:36:01;22.30;94.30
7844;DHT22;3967;48.702;9.326;2022-07-24T02:38:28;22.30;94.50
7844;DHT22;3967;48.702;9.326;2022-07-24T02:40:55;22.20;94.80
7844;DHT22;3967;48.702;9.326;2022-07-24T02:43:21;22.10;95.10
7844;DHT22;3967;48.702;9.326;2022-07-24T02:45:48;21.90;95.30
7844;DHT22;3967;48.702;9.326;2022-07-24T02:48:17;21.70;95.90
7844;DHT22;3967;48.702;9.326;2022-07-24T02:50:43;21.70;96.10
7844;DHT22;3967;48.702;9.326;2022-07-24T02:53:10;21.70;96.20
7844;DHT22;3967;48.702;9.326;2022-07-24T02:55:37;21.80;96.10
7844;DHT22;3967;48.702;9.326;2022-07-24T02:58:03;21.80;95.90
7844;DHT22;3967;48.702;9.326;2022-07-24T03:00:30;21.80;96.00
7844;DHT22;3967;48.702;9.326;2022-07-24T03:02:57;21.90;95.70
7844;DHT22;3967;48.702;9.326;2022-07-24T03:05:24;21.80;95.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:07:50;21.70;95.80
7844;DHT22;3967;48.702;9.326;2022-07-24T03:10:17;21.70;96.00
7844;DHT22;3967;48.702;9.326;2022-07-24T03:12:44;21.70;96.00
7844;DHT22;3967;48.702;9.326;2022-07-24T03:15:12;21.60;96.10
7844;DHT22;3967;48.702;9.326;2022-07-24T03:17:54;21.30;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:20:25;21.20;97.30
7844;DHT22;3967;48.702;9.326;2022-07-24T03:22:52;21.30;97.00
7844;DHT22;3967;48.702;9.326;2022-07-24T03:25:19;21.40;96.90
7844;DHT22;3967;48.702;9.326;2022-07-24T03:27:46;21.50;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:30:15;21.40;96.40
7844;DHT22;3967;48.702;9.326;2022-07-24T03:32:42;21.40;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:35:09;21.40;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:37:38;21.40;96.80
7844;DHT22;3967;48.702;9.326;2022-07-24T03:40:05;21.40;96.50
7844;DHT22;3967;48.702;9.326;2022-07-24T03:42:33;21.50;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:44:59;21.40;96.50
7844;DHT22;3967;48.702;9.326;2022-07-24T03:47:26;21.50;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:49:53;21.50;96.50
7844;DHT22;3967;48.702;9.326;2022-07-24T03:52:21;21.40;96.60
7844;DHT22;3967;48.702;9.326;2022-07-24T03:54:50;21.30;96.70
7844;DHT22;3967;48.702;9.326;2022-07-24T03:57:17;21.30;97.00
7844;DHT22;3967;48.702;9.326;2022-07-24T03:59:44;21.30;97.00
7844;DHT22;3967;48.702;9.326;2022-07-24T04:02:10;21.30;96.80
7844;DHT22;3967;48.702;9.326;2022-07-24T04:04:37;21.30;96.90
7844;DHT22;3967;48.702;9.326;2022-07-24T04:07:04;21.30;97.00
7844;DHT22;3967;48.702;9.326;2022-07-24T04:09:31;21.10;97.50
7844;DHT22;3967;48.702;9.326;2022-07-24T04:11:59;21.10;97.70
7844;DHT22;3967;48.702;9.326;2022-07-24T04:14:25;21.00;98.00
7844;DHT22;3967;48.702;9.326;2022-07-24T04:16:52;21.00;97.70
7844;DHT22;3967;48.702;9.326;2022-07-24T04:19:19;21.10;97.60
7844;DHT22;3967;48.702;9.326;2022-07-24T04:21:46;21.10;97.50
7844;DHT22;3967;48.702;9.326;2022-07-24T04:24:12;21.10;97.70
7844;DHT22;3967;48.702;9.326;2022-07-24T04:26:39;21.20;97.60
7844;DHT22;3967;48.702;9.326;2022-07-24T04:29:06;21.10;97.50
7844;DHT22;3967;48.702;9.326;2022-07-24T04:31:33;21.00;97.80
7844;DHT22;3967;48.702;9.326;2022-07-24T04:34:00;21.00;97.90
7844;DHT22;3967;48.702;9.326;2022-07-24T04:36:27;21.00;98.10
7844;DHT22;3967;48.702;9.326;2022-07-24T04:38:54;21.00;98.10
7844;DHT22;3967;48.702;9.326;2022-07-24T04:41:21;21.10;98.10
7844;DHT22;3967;48.702;9.326;2022-07-24T04:43:48;21.10;98.00
7844;DHT22;3967;48.702;9.326;2022-07-24T04:46:17;21.00;98.00
7844;DHT22;3967;48.702;9.326;2022-07-24T04:48:44;20.90;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T04:51:10;21.00;98.50
7844;DHT22;3967;48.702;9.326;2022-07-24T04:53:37;21.00;98.40
7844;DHT22;3967;48.702;9.326;2022-07-24T04:56:04;21.10;98.40
7844;DHT22;3967;48.702;9.326;2022-07-24T04:58:31;21.00;98.30
7844;DHT22;3967;48.702;9.326;2022-07-24T05:00:58;21.00;98.40
7844;DHT22;3967;48.702;9.326;2022-07-24T05:03:25;21.00;98.50
7844;DHT22;3967;48.702;9.326;2022-07-24T05:05:52;21.00;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:08:18;21.00;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:10:45;21.00;98.90
7844;DHT22;3967;48.702;9.326;2022-07-24T05:13:12;21.10;98.90
7844;DHT22;3967;48.702;9.326;2022-07-24T05:15:39;21.10;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:18:05;21.20;98.60
7844;DHT22;3967;48.702;9.326;2022-07-24T05:20:32;21.10;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:22:59;21.20;98.70
7844;DHT22;3967;48.702;9.326;2022-07-24T05:25:25;21.20;98.60
7844;DHT22;3967;48.702;9.326;2022-07-24T05:27:52;21.20;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:30:19;21.20;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:32:46;21.30;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:35:12;21.30;98.60
7844;DHT22;3967;48.702;9.326;2022-07-24T05:37:39;21.30;98.70
7844;DHT22;3967;48.702;9.326;2022-07-24T05:40:06;21.20;98.90
7844;DHT22;3967;48.702;9.326;2022-07-24T05:42:33;21.30;99.10
7844;DHT22;3967;48.702;9.326;2022-07-24T05:45:00;21.30;99.70
7844;DHT22;3967;48.702;9.326;2022-07-24T05:47:27;21.20;99.80
7844;DHT22;3967;48.702;9.326;2022-07-24T05:49:54;21.40;99.40
7844;DHT22;3967;48.702;9.326;2022-07-24T05:52:21;21.40;99.30
7844;DHT22;3967;48.702;9.326;2022-07-24T05:54:47;21.50;99.50
7844;DHT22;3967;48.702;9.326;2022-07-24T05:57:14;21.50;99.20
7844;DHT22;3967;48.702;9.326;2022-07-24T05:59:41;21.50;99.30
7844;DHT22;3967;48.702;9.326;2022-07-24T06:02:07;21.60;99.30
7844;DHT22;3967;48.702;9.326;2022-07-24T06:04:34;21.70;98.80
7844;DHT22;3967;48.702;9.326;2022-07-24T06:07:02;21.70;98.90
7844;DHT22;3967;48.702;9.326;2022-07-24T06:09:29;21.50;99.90
7844;DHT22;3967;48.702;9.326;2022-07-24T06:11:56;21.50;99.60
7844;DHT22;3967;48.702;9.326;2022-07-24T06:14:23;21.70;99.60
7844;DHT22;3967;48.702;9.326;2022-07-24T06:16:50;21.70;99.30
7844;DHT22;3967;48.702;9.326;2022-07-24T06:19:17;21.70;99.50
7844;DHT22;3967;48.702;9.326;2022-07-24T06:21:43;21.80;99.20
7844;DHT22;3967;48.702;9.326;2022-07-24T06:24:10;22.10;98.60
7844;DHT22;3967;48.702;9.326;2022-07-24T06:26:37;22.20;97.70
7844;DHT22;3967;48.702;9.326;2022-07-24T06:29:23;22.40;97.10
7844;DHT22;3967;48.702;9.326;2022-07-24T06:31:50;22.60;96.10
7844;DHT22;3967;48.702;9.326;2022-07-24T06:34:17;22.80;95.60
7844;DHT22;3967;48.702;9.326;2022-07-24T06:36:44;23.10;94.70
7844;DHT22;3967;48.702;9.326;2022-07-24T06:39:10;23.20;94.40
7844;DHT22;3967;48.702;9.326;2022-07-24T06:41:37;23.30;94.10
7844;DHT22;3967;48.702;9.326;2022-07-24T06:44:04;23.60;93.60
7844;DHT22;3967;48.702;9.326;2022-07-24T06:46:30;23.70;93.00
7844;DHT22;3967;48.702;9.326;2022-07-24T06:48:57;23.90;92.70
7844;DHT22;3967;48.702;9.326;2022-07-24T06:51:24;24.20;91.30
7844;DHT22;3967;48.702;9.326;2022-07-24T06:53:51;24.40;91.50
7844;DHT22;3967;48.702;9.326;2022-07-24T06:56:18;24.60;91.10
7844;DHT22;3967;48.702;9.326;2022-07-24T06:58:45;24.80;90.50
7844;DHT22;3967;48.702;9.326;2022-07-24T07:01:11;24.70;90.70
7844;DHT22;3967;48.702;9.326;2022-07-24T07:03:41;24.90;89.30
7844;DHT22;3967;48.702;9.326;2022-07-24T07:06:09;25.10;88.20
7844;DHT22;3967;48.702;9.326;2022-07-24T07:08:36;25.20;87.90
7844;DHT22;3967;48.702;9.326;2022-07-24T07:11:03;25.30;89.10
7844;DHT22;3967;48.702;9.326;2022-07-24T07:13:30;25.40;88.50
7844;DHT22;3967;48.702;9.326;2022-07-24T07:15:56;25.10;88.30
7844;DHT22;3967;48.702;9.326;2022-07-24T07:18:23;25.00;88.00
7844;DHT22;3967;48.702;9.326;2022-07-24T07:20:50;25.10;88.60
7844;DHT22;3967;48.702;9.326;2022-07-24T07:23:24;25.10;88.00
7844;DHT22;3967;48.702;9.326;2022-07-24T07:25:56;25.50;88.20
7844;DHT22;3967;48.702;9.326;2022-07-24T07:28:23;25.70;87.60
7844;DHT22;3967;48.702;9.326;2022-07-24T07:30:50;25.80;87.00
7844;DHT22;3967;48.702;9.326;2022-07-24T07:33:17;26.20;86.10
7844;DHT22;3967;48.702;9.326;2022-07-24T07:35:44;26.10;82.90
7844;DHT22;3967;48.702;9.326;2022-07-24T07:38:10;25.90;83.80
7844;DHT22;3967;48.702;9.326;2022-07-24T07:40:37;26.30;83.40
7844;DHT22;3967;48.702;9.326;2022-07-24T07:43:04;26.40;83.70
7844;DHT22;3967;48.702;9.326;2022-07-24T07:45:30;26.20;83.30
7844;DHT22;3967;48.702;9.326;2022-07-24T07:47:58;26.40;82.90
7844;DHT22;3967;48.702;9.326;2022-07-24T07:50:25;26.70;81.10
7844;DHT22;3967;48.702;9.326;2022-07-24T07:52:53;26.80;81.30
7844;DHT22;3967;48.702;9.326;2022-07-24T07:55:19;27.20;81.70
7844;DHT22;3967;48.702;9.326;2022-07-24T07:57:46;27.40;79.30
7844;DHT22;3967;48.702;9.326;2022-07-24T08:00:32;27.40;78.30
7844;DHT22;3967;48.702;9.326;2022-07-24T08:02:59;27.90;75.90
7844;DHT22;3967;48.702;9.326;2022-07-24T08:05:26;27.50;76.70
7844;DHT22;3967;48.702;9.326;2022-07-24T08:07:53;27.70;75.50
7844;DHT22;3967;48.702;9.326;2022-07-24T08:10:21;28.10;73.30
7844;DHT22;3967;48.702;9.326;2022-07-24T08:12:48;28.10;74.90
7844;DHT22;3967;48.702;9.326;2022-07-24T08:15:14;28.00;75.10
7844;DHT22;3967;48.702;9.326;2022-07-24T08:17:42;27.90;74.10
7844;DHT22;3967;48.702;9.326;2022-07-24T08:20:09;28.20;72.20
7844;DHT22;3967;48.702;9.326;2022-07-24T08:22:36;27.90;71.90
7844;DHT22;3967;48.702;9.326;2022-07-24T08:25:03;28.40;71.50
7844;DHT22;3967;48.702;9.326;2022-07-24T08:27:30;28.20;71.10
7844;DHT22;3967;48.702;9.326;2022-07-24T08:29:56;28.60;67.40
7844;DHT22;3967;48.702;9.326;2022-07-24T08:32:23;28.60;67.90
7844;DHT22;3967;48.702;9.326;2022-07-24T08:34:50;28.50;70.20
7844;DHT22;3967;48.702;9.326;2022-07-24T08:37:19;28.50;68.80
7844;DHT22;3967;48.702;9.326;2022-07-24T08:39:47;28.80;67.50
7844;DHT22;3967;48.702;9.326;2022-07-24T08:42:13;29.20;66.10
7844;DHT22;3967;48.702;9.326;2022-07-24T08:44:40;29.00;65.80
7844;DHT22;3967;48.702;9.326;2022-07-24T08:47:08;29.40;65.50
7844;DHT22;3967;48.702;9.326;2022-07-24T08:49:36;29.50;64.70
7844;DHT22;3967;48.702;9.326;2022-07-24T08:52:04;29.70;65.80
7844;DHT22;3967;48.702;9.326;2022-07-24T08:54:37;29.60;65.10
7844;DHT22;3967;48.702;9.326;2022-07-24T08:57:04;29.50;64.30
7844;DHT22;3967;48.702;9.326;2022-07-24T08:59:31;29.40;64.80
7844;DHT22;3967;48.702;9.326;2022-07-24T09:01:59;29.50;63.90
7844;DHT22;3967;48.702;9.326;2022-07-24T09:04:46;29.20;64.20
7844;DHT22;3967;48.702;9.326;2022-07-24T09:07:17;29.50;65.90
7844;DHT22;3967;48.702;9.326;2022-07-24T09:10:07;29.40;64.80
7844;DHT22;3967;48.702;9.326;2022-07-24T09:12:39;29.70;64.40
7844;DHT22;3967;48.702;9.326;2022-07-24T09:15:13;29.60;63.20
7844;DHT22;3967;48.702;9.326;2022-07-24T09:17:51;29.50;62.30
7844;DHT22;3967;48.702;9.326;2022-07-24T09:20:19;29.70;62.30
7844;DHT22;3967;48.702;9.326;2022-07-24T09:22:48;29.90;61.10
7844;DHT22;3967;48.702;9.326;2022-07-24T09:25:18;29.70;61.90
7844;DHT22;3967;48.702;9.326;2022-07-24T09:33:04;30.70;57.00
7844;DHT22;3967;48.702;9.326;2022-07-24T09:35:36;30.70;57.40
7844;DHT22;3967;48.702;9.326;2022-07-24T09:38:09;30.50;55.80
7844;DHT22;3967;48.702;9.326;2022-07-24T09:40:49;30.50;55.20
7844;DHT22;3967;48.702;9.326;2022-07-24T09:48:30;30.40;58.40
7844;DHT22;3967;48.702;9.326;2022-07-24T09:51:03;30.30;58.20
7844;DHT22;3967;48.702;9.326;2022-07-24T09:53:32;30.50;57.60
7844;DHT22;3967;48.702;9.326;2022-07-24T09:58:58;31.10;57.90
7844;DHT22;3967;48.702;9.326;2022-07-24T10:01:28;31.10;57.40
7844;DHT22;3967;48.702;9.326;2022-07-24T10:03:55;31.00;55.50
7844;DHT22;3967;48.702;9.326;2022-07-24T10:06:25;31.10;57.60
7844;DHT22;3967;48.702;9.326;2022-07-24T10:08:54;31.00;55.50
7844;DHT22;3967;48.702;9.326;2022-07-24T10:11:21;30.70;56.10
7844;DHT22;3967;48.702;9.326;2022-07-24T10:13:49;30.60;56.20
7844;DHT22;3967;48.702;9.326;2022-07-24T10:18:47;31.10;55.70
7844;DHT22;3967;48.702;9.326;2022-07-24T10:21:21;30.90;56.30
7844;DHT22;3967;48.702;9.326;2022-07-24T10:29:12;30.70;55.20
7844;DHT22;3967;48.702;9.326;2022-07-24T10:31:44;31.10;54.90
7844;DHT22;3967;48.702;9.326;2022-07-24T10:37:22;30.90;53.50
7844;DHT22;3967;48.702;9.326;2022-07-24T10:42:25;31.70;52.20
7844;DHT22;3967;48.702;9.326;2022-07-24T10:47:40;31.90;50.40
7844;DHT22;3967;48.702;9.326;2022-07-24T10:50:09;31.70;50.40
7844;DHT22;3967;48.702;9.326;2022-07-24T10:52:36;31.80;50.50
7844;DHT22;3967;48.702;9.326;2022-07-24T10:55:31;32.10;51.00
7844;DHT22;3967;48.702;9.326;2022-07-24T10:58:13;32.40;50.70
7844;DHT22;3967;48.702;9.326;2022-07-24T11:00:46;32.40;49.70
7844;DHT22;3967;48.702;9.326;2022-07-24T11:03:25;32.60;49.80
7844;DHT22;3967;48.702;9.326;2022-07-24T11:06:10;32.70;50.10
7844;DHT22;3967;48.702;9.326;2022-07-24T11:08:51;33.00;50.20
7844;DHT22;3967;48.702;9.326;2022-07-24T11:11:20;33.10;49.80
7844;DHT22;3967;48.702;9.326;2022-07-24T11:13:49;32.70;49.10
7844;DHT22;3967;48.702;9.326;2022-07-24T11:16:18;32.90;48.20
7844;DHT22;3967;48.702;9.326;2022-07-24T11:21:38;33.00;50.10
7844;DHT22;3967;48.702;9.326;2022-07-24T11:31:56;32.70;48.70
7844;DHT22;3967;48.702;9.326;2022-07-24T11:34:24;32.50;49.80
7844;DHT22;3967;48.702;9.326;2022-07-24T11:36:52;33.10;49.20
7844;DHT22;3967;48.702;9.326;2022-07-24T11:39:25;33.50;47.20
7844;DHT22;3967;48.702;9.326;2022-07-24T11:41:56;33.10;46.60
7844;DHT22;3967;48.702;9.326;2022-07-24T11:44:26;32.90;47.00
7844;DHT22;3967;48.702;9.326;2022-07-24T11:46:56;33.40;48.20
7844;DHT22;3967;48.702;9.326;2022-07-24T11:49:25;33.50;47.30
7844;DHT22;3967;48.702;9.326;2022-07-24T11:51:53;33.20;48.30
7844;DHT22;3967;48.702;9.326;2022-07-24T11:54:25;33.00;47.80
7844;DHT22;3967;48.702;9.326;2022-07-24T11:56:54;33.00;45.50
7844;DHT22;3967;48.702;9.326;2022-07-24T11:59:29;32.80;45.90
7844;DHT22;3967;48.702;9.326;2022-07-24T12:02:08;33.20;47.80
7844;DHT22;3967;48.702;9.326;2022-07-24T12:04:40;33.70;46.90
7844;DHT22;3967;48.702;9.326;2022-07-24T12:07:09;33.40;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T12:09:51;33.60;46.40
7844;DHT22;3967;48.702;9.326;2022-07-24T12:14:59;33.70;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T12:17:29;33.60;46.50
7844;DHT22;3967;48.702;9.326;2022-07-24T12:19:58;33.50;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T12:22:27;33.50;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T12:24:56;33.20;46.00
7844;DHT22;3967;48.702;9.326;2022-07-24T12:27:41;33.20;45.70
7844;DHT22;3967;48.702;9.326;2022-07-24T12:30:30;33.60;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T12:35:29;33.40;48.10
7844;DHT22;3967;48.702;9.326;2022-07-24T12:37:57;33.50;46.50
7844;DHT22;3967;48.702;9.326;2022-07-24T12:40:30;33.20;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T12:43:07;32.40;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T12:45:35;32.20;47.60
7844;DHT22;3967;48.702;9.326;2022-07-24T12:48:28;32.60;47.40
7844;DHT22;3967;48.702;9.326;2022-07-24T12:51:04;32.60;47.60
7844;DHT22;3967;48.702;9.326;2022-07-24T12:53:34;32.90;46.80
7844;DHT22;3967;48.702;9.326;2022-07-24T12:56:03;33.40;46.40
7844;DHT22;3967;48.702;9.326;2022-07-24T12:58:57;33.50;44.60
7844;DHT22;3967;48.702;9.326;2022-07-24T13:01:26;33.40;44.60
7844;DHT22;3967;48.702;9.326;2022-07-24T13:04:00;33.70;44.60
7844;DHT22;3967;48.702;9.326;2022-07-24T13:06:56;33.70;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T13:09:23;33.70;44.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:11:52;33.70;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T13:14:21;33.50;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T13:16:49;33.50;45.00
7844;DHT22;3967;48.702;9.326;2022-07-24T13:19:18;33.70;44.50
7844;DHT22;3967;48.702;9.326;2022-07-24T13:21:46;33.50;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T13:24:14;33.40;44.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:26:43;33.70;45.10
7844;DHT22;3967;48.702;9.326;2022-07-24T13:29:10;33.70;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T13:31:39;34.00;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T13:34:06;33.80;44.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:36:37;33.70;44.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:39:07;34.00;45.40
7844;DHT22;3967;48.702;9.326;2022-07-24T13:41:34;33.80;44.60
7844;DHT22;3967;48.702;9.326;2022-07-24T13:44:03;33.70;44.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:46:32;33.70;45.10
7844;DHT22;3967;48.702;9.326;2022-07-24T13:49:03;33.60;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T13:51:30;33.20;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T13:53:57;33.60;46.00
7844;DHT22;3967;48.702;9.326;2022-07-24T13:56:24;33.40;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T13:58:51;33.50;46.80
7844;DHT22;3967;48.702;9.326;2022-07-24T14:01:18;33.50;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T14:04:00;33.80;44.20
7844;DHT22;3967;48.702;9.326;2022-07-24T14:06:47;33.10;44.50
7844;DHT22;3967;48.702;9.326;2022-07-24T14:09:14;33.10;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T14:11:40;33.20;45.70
7844;DHT22;3967;48.702;9.326;2022-07-24T14:14:07;33.10;45.90
7844;DHT22;3967;48.702;9.326;2022-07-24T14:16:35;33.10;45.40
7844;DHT22;3967;48.702;9.326;2022-07-24T14:19:04;33.20;44.20
7844;DHT22;3967;48.702;9.326;2022-07-24T14:21:31;33.30;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T14:24:00;33.10;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T14:26:27;33.20;46.00
7844;DHT22;3967;48.702;9.326;2022-07-24T14:28:54;33.10;46.30
7844;DHT22;3967;48.702;9.326;2022-07-24T14:31:20;33.20;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T14:33:47;33.20;45.50
7844;DHT22;3967;48.702;9.326;2022-07-24T14:36:14;33.40;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T14:38:41;33.40;44.70
7844;DHT22;3967;48.702;9.326;2022-07-24T14:41:08;33.70;44.90
7844;DHT22;3967;48.702;9.326;2022-07-24T14:43:34;33.80;42.90
7844;DHT22;3967;48.702;9.326;2022-07-24T14:46:02;33.90;44.00
7844;DHT22;3967;48.702;9.326;2022-07-24T14:48:29;33.80;43.40
7844;DHT22;3967;48.702;9.326;2022-07-24T14:50:56;33.80;43.30
7844;DHT22;3967;48.702;9.326;2022-07-24T14:53:22;33.70;44.70
7844;DHT22;3967;48.702;9.326;2022-07-24T14:55:49;33.70;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T14:58:16;33.90;43.40
7844;DHT22;3967;48.702;9.326;2022-07-24T15:00:43;33.70;43.40
7844;DHT22;3967;48.702;9.326;2022-07-24T15:03:09;33.80;44.20
7844;DHT22;3967;48.702;9.326;2022-07-24T15:05:36;33.70;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T15:08:03;33.40;46.40
7844;DHT22;3967;48.702;9.326;2022-07-24T15:10:30;33.40;45.40
7844;DHT22;3967;48.702;9.326;2022-07-24T15:12:58;33.50;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T15:15:24;33.60;45.60
7844;DHT22;3967;48.702;9.326;2022-07-24T15:17:57;33.70;43.80
7844;DHT22;3967;48.702;9.326;2022-07-24T15:20:24;33.50;44.20
7844;DHT22;3967;48.702;9.326;2022-07-24T15:22:51;33.50;44.10
7844;DHT22;3967;48.702;9.326;2022-07-24T15:25:18;33.80;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T15:27:48;33.70;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T15:30:17;33.70;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T15:32:52;33.80;46.50
7844;DHT22;3967;48.702;9.326;2022-07-24T15:35:19;33.70;45.50
7844;DHT22;3967;48.702;9.326;2022-07-24T15:37:45;33.80;45.90
7844;DHT22;3967;48.702;9.326;2022-07-24T15:40:12;33.80;44.60
7844;DHT22;3967;48.702;9.326;2022-07-24T15:42:40;33.60;45.20
7844;DHT22;3967;48.702;9.326;2022-07-24T15:45:07;33.30;45.70
7844;DHT22;3967;48.702;9.326;2022-07-24T15:47:34;33.40;46.80
7844;DHT22;3967;48.702;9.326;2022-07-24T15:50:01;33.40;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T15:52:28;33.30;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T15:54:55;33.20;45.90
7844;DHT22;3967;48.702;9.326;2022-07-24T15:57:23;33.20;45.70
7844;DHT22;3967;48.702;9.326;2022-07-24T15:59:50;33.00;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T16:02:17;33.00;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T16:04:44;33.10;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T16:07:11;33.20;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T16:09:48;33.20;45.60
7844;DHT22;3967;48.702;9.326;2022-07-24T16:12:16;33.20;45.60
7844;DHT22;3967;48.702;9.326;2022-07-24T16:14:44;33.30;45.60
7844;DHT22;3967;48.702;9.326;2022-07-24T16:17:12;33.40;46.50
7844;DHT22;3967;48.702;9.326;2022-07-24T16:19:38;33.30;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T16:22:05;33.30;45.30
7844;DHT22;3967;48.702;9.326;2022-07-24T16:24:32;33.00;45.80
7844;DHT22;3967;48.702;9.326;2022-07-24T16:26:59;33.00;46.80
7844;DHT22;3967;48.702;9.326;2022-07-24T16:29:26;33.20;46.30
7844;DHT22;3967;48.702;9.326;2022-07-24T16:31:53;33.00;46.30
7844;DHT22;3967;48.702;9.326;2022-07-24T16:34:20;33.00;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T16:36:47;33.00;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T16:39:14;33.10;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T16:42:01;33.20;46.80
7844;DHT22;3967;48.702;9.326;2022-07-24T16:44:28;32.80;46.90
7844;DHT22;3967;48.702;9.326;2022-07-24T16:46:55;33.00;46.30
7844;DHT22;3967;48.702;9.326;2022-07-24T16:49:22;33.20;46.10
7844;DHT22;3967;48.702;9.326;2022-07-24T16:51:49;33.10;46.20
7844;DHT22;3967;48.702;9.326;2022-07-24T16:54:16;33.00;46.70
7844;DHT22;3967;48.702;9.326;2022-07-24T16:56:43;33.10;46.50