sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-07-28T00:09:07;98562.84;;;17.14;70.97
22018;BME280;11173;51.050;7.108;2023-07-28T00:19:08;98559.28;;;17.14;70.86
22018;BME280;11173;51.050;7.108;2023-07-28T00:29:08;98555.19;;;17.15;70.94
22018;BME280;11173;51.050;7.108;2023-07-28T00:39:08;98552.38;;;17.15;70.81
22018;BME280;11173;51.050;7.108;2023-07-28T00:49:09;98549.06;;;17.16;71.15
22018;BME280;11173;51.050;7.108;2023-07-28T00:59:09;98549.56;;;17.15;70.93
22018;BME280;11173;51.050;7.108;2023-07-28T01:09:09;98555.69;;;17.13;70.89
22018;BME280;11173;51.050;7.108;2023-07-28T01:19:12;98547.75;;;17.12;70.82
22018;BME280;11173;51.050;7.108;2023-07-28T01:29:14;98544.66;;;17.09;71.11
22018;BME280;11173;51.050;7.108;2023-07-28T01:39:15;98542.09;;;17.12;70.83
22018;BME280;11173;51.050;7.108;2023-07-28T01:49:15;98536.19;;;17.09;71.35
22018;BME280;11173;51.050;7.108;2023-07-28T01:59:16;98537.94;;;17.07;71.09
22018;BME280;11173;51.050;7.108;2023-07-28T02:09:16;98530.50;;;17.04;71.08
22018;BME280;11173;51.050;7.108;2023-07-28T02:19:17;98531.19;;;16.99;70.99
22018;BME280;11173;51.050;7.108;2023-07-28T02:29:17;98535.50;;;16.94;71.48
22018;BME280;11173;51.050;7.108;2023-07-28T02:39:17;98533.69;;;16.91;71.52
22018;BME280;11173;51.050;7.108;2023-07-28T02:49:18;98544.66;;;16.89;71.68
22018;BME280;11173;51.050;7.108;2023-07-28T02:59:18;98544.13;;;16.90;71.37
22018;BME280;11173;51.050;7.108;2023-07-28T03:09:18;98551.31;;;16.92;71.78
22018;BME280;11173;51.050;7.108;2023-07-28T03:19:18;98550.56;;;16.91;71.81
22018;BME280;11173;51.050;7.108;2023-07-28T03:29:19;98553.38;;;16.91;72.13
22018;BME280;11173;51.050;7.108;2023-07-28T03:39:19;98551.31;;;16.92;72.06
22018;BME280;11173;51.050;7.108;2023-07-28T03:49:20;98560.81;;;16.94;72.25
22018;BME280;11173;51.050;7.108;2023-07-28T03:59:20;98566.72;;;16.96;72.15
22018;BME280;11173;51.050;7.108;2023-07-28T04:09:21;98553.41;;;16.97;71.99
22018;BME280;11173;51.050;7.108;2023-07-28T04:19:21;98558.28;;;16.96;71.73
22018;BME280;11173;51.050;7.108;2023-07-28T04:29:21;98569.53;;;16.96;72.33
22018;BME280;11173;51.050;7.108;2023-07-28T04:39:21;98583.09;;;16.98;72.52
22018;BME280;11173;51.050;7.108;2023-07-28T04:49:22;98580.28;;;16.98;71.95
22018;BME280;11173;51.050;7.108;2023-07-28T04:59:22;98585.44;;;16.99;72.23
22018;BME280;11173;51.050;7.108;2023-07-28T05:09:22;98593.38;;;17.01;72.53
22018;BME280;11173;51.050;7.108;2023-07-28T05:19:22;98603.66;;;17.04;72.58
22018;BME280;11173;51.050;7.108;2023-07-28T05:29:22;98610.03;;;17.04;72.61
22018;BME280;11173;51.050;7.108;2023-07-28T05:39:23;98615.47;;;17.08;72.73
22018;BME280;11173;51.050;7.108;2023-07-28T05:49:23;98606.63;;;17.15;73.15
22018;BME280;11173;51.050;7.108;2023-07-28T05:59:23;98617.72;;;17.24;73.00
22018;BME280;11173;51.050;7.108;2023-07-28T06:09:23;98626.72;;;17.28;72.78
22018;BME280;11173;51.050;7.108;2023-07-28T06:19:24;98636.53;;;17.33;72.67
22018;BME280;11173;51.050;7.108;2023-07-28T06:29:24;98645.25;;;17.35;73.16
22018;BME280;11173;51.050;7.108;2023-07-28T06:39:24;98644.75;;;17.37;73.22
22018;BME280;11173;51.050;7.108;2023-07-28T06:49:25;98664.25;;;17.40;73.10
22018;BME280;11173;51.050;7.108;2023-07-28T06:59:25;98674.06;;;17.45;73.26
22018;BME280;11173;51.050;7.108;2023-07-28T07:09:25;98685.38;;;17.50;73.50
22018;BME280;11173;51.050;7.108;2023-07-28T07:19:27;98695.94;;;17.56;73.71
22018;BME280;11173;51.050;7.108;2023-07-28T07:29:27;98688.53;;;17.58;73.65
22018;BME280;11173;51.050;7.108;2023-07-28T07:39:27;98694.34;;;17.69;73.92
22018;BME280;11173;51.050;7.108;2023-07-28T07:49:28;98704.47;;;17.82;74.30
22018;BME280;11173;51.050;7.108;2023-07-28T07:59:28;98720.72;;;17.93;74.23
22018;BME280;11173;51.050;7.108;2023-07-28T08:09:31;98728.56;;;18.03;74.26
22018;BME280;11173;51.050;7.108;2023-07-28T08:19:32;98738.69;;;18.16;74.00
22018;BME280;11173;51.050;7.108;2023-07-28T08:29:33;98753.97;;;18.29;74.64
22018;BME280;11173;51.050;7.108;2023-07-28T08:39:33;98754.09;;;18.41;74.15
22018;BME280;11173;51.050;7.108;2023-07-28T08:49:33;98757.78;;;18.53;74.44
22018;BME280;11173;51.050;7.108;2023-07-28T08:59:35;98761.56;;;18.70;74.57
22018;BME280;11173;51.050;7.108;2023-07-28T09:09:36;98758.94;;;18.93;74.61
22018;BME280;11173;51.050;7.108;2023-07-28T09:19:53;98757.13;;;19.59;77.61
22018;BME280;11173;51.050;7.108;2023-07-28T09:29:54;98758.03;;;20.70;77.26
22018;BME280;11173;51.050;7.108;2023-07-28T09:39:55;98754.66;;;21.68;73.98
22018;BME280;11173;51.050;7.108;2023-07-28T09:49:59;98755.53;;;22.10;71.27
22018;BME280;11173;51.050;7.108;2023-07-28T10:00:03;98761.78;;;21.97;69.48
22018;BME280;11173;51.050;7.108;2023-07-28T10:10:05;98771.94;;;21.64;69.28
22018;BME280;11173;51.050;7.108;2023-07-28T10:20:21;98778.38;;;21.42;71.07
22018;BME280;11173;51.050;7.108;2023-07-28T10:30:27;98772.66;;;21.81;73.97
22018;BME280;11173;51.050;7.108;2023-07-28T10:40:29;98786.53;;;22.55;72.63
22018;BME280;11173;51.050;7.108;2023-07-28T10:50:35;98775.91;;;23.02;70.25
22018;BME280;11173;51.050;7.108;2023-07-28T11:00:35;98781.56;;;23.08;68.50
22018;BME280;11173;51.050;7.108;2023-07-28T11:10:36;98802.56;;;22.52;66.59
22018;BME280;11173;51.050;7.108;2023-07-28T11:20:37;98795.56;;;22.00;70.48
22018;BME280;11173;51.050;7.108;2023-07-28T11:30:37;98795.13;;;22.43;71.95
22018;BME280;11173;51.050;7.108;2023-07-28T11:40:40;98785.00;;;23.26;71.72
22018;BME280;11173;51.050;7.108;2023-07-28T11:50:41;98776.44;;;23.86;71.15
22018;BME280;11173;51.050;7.108;2023-07-28T12:00:41;98777.84;;;24.17;69.87
22018;BME280;11173;51.050;7.108;2023-07-28T12:10:53;98765.19;;;24.37;68.28
22018;BME280;11173;51.050;7.108;2023-07-28T12:20:54;98768.50;;;24.41;67.76
22018;BME280;11173;51.050;7.108;2023-07-28T12:30:55;98775.81;;;24.37;66.44
22018;BME280;11173;51.050;7.108;2023-07-28T12:40:56;98770.53;;;24.03;66.90
22018;BME280;11173;51.050;7.108;2023-07-28T12:50:56;98776.06;;;23.71;66.97
22018;BME280;11173;51.050;7.108;2023-07-28T13:00:56;98770.34;;;23.76;68.15
22018;BME280;11173;51.050;7.108;2023-07-28T13:10:58;98778.50;;;23.61;65.90
22018;BME280;11173;51.050;7.108;2023-07-28T13:20:58;98785.06;;;23.20;66.26
22018;BME280;11173;51.050;7.108;2023-07-28T13:30:58;98787.28;;;23.02;65.24
22018;BME280;11173;51.050;7.108;2023-07-28T13:40:59;98785.94;;;22.68;66.85
22018;BME280;11173;51.050;7.108;2023-07-28T13:50:59;98788.72;;;22.79;68.13
22018;BME280;11173;51.050;7.108;2023-07-28T14:00:59;98778.53;;;23.00;67.67
22018;BME280;11173;51.050;7.108;2023-07-28T14:10:59;98773.22;;;23.46;68.00
22018;BME280;11173;51.050;7.108;2023-07-28T14:21:00;98765.47;;;23.71;67.09
22018;BME280;11173;51.050;7.108;2023-07-28T14:31:00;98768.53;;;23.73;66.16
22018;BME280;11173;51.050;7.108;2023-07-28T14:41:00;98771.50;;;23.87;64.75
22018;BME280;11173;51.050;7.108;2023-07-28T14:51:01;98771.91;;;23.47;63.73
22018;BME280;11173;51.050;7.108;2023-07-28T15:01:01;98782.28;;;22.78;64.29
22018;BME280;11173;51.050;7.108;2023-07-28T15:11:02;98787.53;;;22.04;64.41
22018;BME280;11173;51.050;7.108;2023-07-28T15:21:02;98795.41;;;21.59;66.29
22018;BME280;11173;51.050;7.108;2023-07-28T15:31:02;98792.28;;;21.34;66.33
22018;BME280;11173;51.050;7.108;2023-07-28T15:41:02;98789.75;;;20.97;66.60
22018;BME280;11173;51.050;7.108;2023-07-28T15:51:03;98782.78;;;20.98;68.45
22018;BME280;11173;51.050;7.108;2023-07-28T16:01:04;98786.38;;;21.43;69.87
22018;BME280;11173;51.050;7.108;2023-07-28T16:11:05;98785.00;;;21.95;67.92
22018;BME280;11173;51.050;7.108;2023-07-28T16:21:05;98797.66;;;21.89;66.39
22018;BME280;11173;51.050;7.108;2023-07-28T16:31:06;98794.63;;;21.58;66.10
22018;BME280;11173;51.050;7.108;2023-07-28T16:41:07;98804.13;;;21.44;68.86
22018;BME280;11173;51.050;7.108;2023-07-28T16:51:08;98788.66;;;21.79;67.26
22018;BME280;11173;51.050;7.108;2023-07-28T17:01:08;98781.63;;;22.02;67.10
22018;BME280;11173;51.050;7.108;2023-07-28T17:11:08;98779.56;;;22.03;67.06
22018;BME280;11173;51.050;7.108;2023-07-28T17:21:09;98786.53;;;22.55;66.90
22018;BME280;11173;51.050;7.108;2023-07-28T17:31:09;98787.47;;;23.90;68.99
22018;BME280;11173;51.050;7.108;2023-07-28T17:41:09;98789.44;;;25.28;70.04
22018;BME280;11173;51.050;7.108;2023-07-28T17:51:10;98786.47;;;26.32;66.29
22018;BME280;11173;51.050;7.108;2023-07-28T18:01:10;98786.59;;;26.74;64.43
22018;BME280;11173;51.050;7.108;2023-07-28T18:11:10;98792.94;;;26.81;62.88
22018;BME280;11173;51.050;7.108;2023-07-28T18:21:11;98797.16;;;26.18;60.83
22018;BME280;11173;51.050;7.108;2023-07-28T18:31:11;98797.41;;;25.48;62.75
22018;BME280;11173;51.050;7.108;2023-07-28T18:41:12;98789.00;;;25.24;62.92
22018;BME280;11173;51.050;7.108;2023-07-28T18:51:12;98795.59;;;24.48;60.26
22018;BME280;11173;51.050;7.108;2023-07-28T19:01:12;98799.81;;;23.18;60.84
22018;BME280;11173;51.050;7.108;2023-07-28T19:11:12;98808.69;;;21.92;61.97
22018;BME280;11173;51.050;7.108;2023-07-28T19:21:13;98814.97;;;20.89;63.15
22018;BME280;11173;51.050;7.108;2023-07-28T19:31:16;98816.72;;;20.04;64.45
22018;BME280;11173;51.050;7.108;2023-07-28T19:41:16;98826.81;;;19.36;67.44
22018;BME280;11173;51.050;7.108;2023-07-28T19:51:19;98825.66;;;18.96;67.70
22018;BME280;11173;51.050;7.108;2023-07-28T20:01:20;98810.13;;;18.80;73.50
22018;BME280;11173;51.050;7.108;2023-07-28T20:11:21;98831.38;;;18.75;71.22
22018;BME280;11173;51.050;7.108;2023-07-28T20:21:22;98825.19;;;18.71;74.00
22018;BME280;11173;51.050;7.108;2023-07-28T20:31:22;98811.44;;;18.84;75.18
22018;BME280;11173;51.050;7.108;2023-07-28T20:41:22;98808.53;;;18.99;74.74
22018;BME280;11173;51.050;7.108;2023-07-28T20:51:23;98804.03;;;19.13;71.92
22018;BME280;11173;51.050;7.108;2023-07-28T21:01:23;98828.81;;;19.30;70.22
22018;BME280;11173;51.050;7.108;2023-07-28T21:11:23;98833.28;;;19.42;69.90
22018;BME280;11173;51.050;7.108;2023-07-28T21:21:24;98828.72;;;19.50;69.50
22018;BME280;11173;51.050;7.108;2023-07-28T21:31:24;98835.69;;;19.55;69.15
22018;BME280;11173;51.050;7.108;2023-07-28T21:41:24;98840.31;;;19.58;69.19
22018;BME280;11173;51.050;7.108;2023-07-28T21:51:25;98833.63;;;19.55;68.93
22018;BME280;11173;51.050;7.108;2023-07-28T22:01:25;98831.00;;;19.46;69.17
22018;BME280;11173;51.050;7.108;2023-07-28T22:11:26;98826.63;;;19.45;69.47
22018;BME280;11173;51.050;7.108;2023-07-28T22:21:26;98827.91;;;19.44;69.79
22018;BME280;11173;51.050;7.108;2023-07-28T22:31:27;98828.91;;;19.41;69.52
22018;BME280;11173;51.050;7.108;2023-07-28T22:41:27;98811.91;;;19.35;69.17
22018;BME280;11173;51.050;7.108;2023-07-28T22:51:28;98796.91;;;19.23;68.63
22018;BME280;11173;51.050;7.108;2023-07-28T23:01:28;98779.47;;;18.93;68.23
22018;BME280;11173;51.050;7.108;2023-07-28T23:11:29;98774.84;;;18.64;69.09
22018;BME280;11173;51.050;7.108;2023-07-28T23:21:29;98787.28;;;18.52;69.38
22018;BME280;11173;51.050;7.108;2023-07-28T23:31:30;98784.47;;;18.52;70.32
22018;BME280;11173;51.050;7.108;2023-07-28T23:41:30;98777.66;;;18.64;70.30
22018;BME280;11173;51.050;7.108;2023-07-28T23:51:30;98758.03;;;18.75;69.92
