sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61113;BME280;47184;57.998;56.184;2022-07-06T00:01:49;99575.63;;;18.56;54.43
61113;BME280;47184;57.998;56.184;2022-07-06T00:04:19;99578.53;;;18.54;54.35
61113;BME280;47184;57.998;56.184;2022-07-06T00:06:45;99575.63;;;18.56;54.22
61113;BME280;47184;57.998;56.184;2022-07-06T00:09:12;99578.91;;;18.58;54.29
61113;BME280;47184;57.998;56.184;2022-07-06T00:11:38;99582.91;;;18.49;54.55
61113;BME280;47184;57.998;56.184;2022-07-06T00:14:04;99578.06;;;18.39;54.97
61113;BME280;47184;57.998;56.184;2022-07-06T00:16:30;99582.00;;;18.37;55.04
61113;BME280;47184;57.998;56.184;2022-07-06T00:18:56;99580.22;;;18.30;55.21
61113;BME280;47184;57.998;56.184;2022-07-06T00:21:23;99583.47;;;18.32;55.18
61113;BME280;47184;57.998;56.184;2022-07-06T00:23:49;99583.72;;;18.31;55.36
61113;BME280;47184;57.998;56.184;2022-07-06T00:26:15;99578.78;;;18.28;55.45
61113;BME280;47184;57.998;56.184;2022-07-06T00:28:41;99586.09;;;18.39;55.19
61113;BME280;47184;57.998;56.184;2022-07-06T00:31:07;99576.59;;;18.43;55.53
61113;BME280;47184;57.998;56.184;2022-07-06T00:33:33;99569.09;;;18.34;55.40
61113;BME280;47184;57.998;56.184;2022-07-06T00:35:59;99581.41;;;18.35;55.80
61113;BME280;47184;57.998;56.184;2022-07-06T00:38:25;99579.63;;;18.28;55.91
61113;BME280;47184;57.998;56.184;2022-07-06T00:40:51;99594.47;;;18.24;55.80
61113;BME280;47184;57.998;56.184;2022-07-06T00:43:17;99583.75;;;18.24;55.93
61113;BME280;47184;57.998;56.184;2022-07-06T00:45:43;99588.19;;;18.37;55.60
61113;BME280;47184;57.998;56.184;2022-07-06T00:48:10;99577.78;;;18.29;55.40
61113;BME280;47184;57.998;56.184;2022-07-06T00:50:36;99586.75;;;18.35;55.30
61113;BME280;47184;57.998;56.184;2022-07-06T00:53:04;99582.22;;;18.35;55.59
61113;BME280;47184;57.998;56.184;2022-07-06T00:55:34;99607.81;;;18.49;55.63
61113;BME280;47184;57.998;56.184;2022-07-06T00:58:02;99604.91;;;18.51;55.72
61113;BME280;47184;57.998;56.184;2022-07-06T01:00:28;99598.19;;;18.60;55.75
61113;BME280;47184;57.998;56.184;2022-07-06T01:02:55;99601.88;;;18.66;55.97
61113;BME280;47184;57.998;56.184;2022-07-06T01:05:21;99607.38;;;18.71;55.48
61113;BME280;47184;57.998;56.184;2022-07-06T01:07:49;99604.41;;;18.79;55.00
61113;BME280;47184;57.998;56.184;2022-07-06T01:10:17;99602.31;;;18.81;55.19
61113;BME280;47184;57.998;56.184;2022-07-06T01:12:45;99600.81;;;18.85;54.94
61113;BME280;47184;57.998;56.184;2022-07-06T01:15:23;99607.88;;;18.98;54.76
61113;BME280;47184;57.998;56.184;2022-07-06T01:17:51;99607.78;;;19.04;54.74
61113;BME280;47184;57.998;56.184;2022-07-06T01:20:23;99608.41;;;19.07;54.87
61113;BME280;47184;57.998;56.184;2022-07-06T01:22:51;99598.13;;;19.03;55.05
61113;BME280;47184;57.998;56.184;2022-07-06T01:25:19;99617.94;;;19.14;54.77
61113;BME280;47184;57.998;56.184;2022-07-06T01:27:46;99612.59;;;19.14;54.88
61113;BME280;47184;57.998;56.184;2022-07-06T01:30:16;99620.84;;;19.13;54.83
61113;BME280;47184;57.998;56.184;2022-07-06T01:32:43;99619.91;;;19.07;54.99
61113;BME280;47184;57.998;56.184;2022-07-06T01:35:12;99607.06;;;18.97;55.01
61113;BME280;47184;57.998;56.184;2022-07-06T01:37:39;99617.69;;;18.86;55.05
61113;BME280;47184;57.998;56.184;2022-07-06T01:40:08;99609.44;;;18.87;55.34
61113;BME280;47184;57.998;56.184;2022-07-06T01:42:36;99607.28;;;18.77;55.81
61113;BME280;47184;57.998;56.184;2022-07-06T01:45:03;99601.75;;;18.36;56.79
61113;BME280;47184;57.998;56.184;2022-07-06T01:47:30;99589.59;;;17.96;57.71
61113;BME280;47184;57.998;56.184;2022-07-06T01:50:00;99582.16;;;17.73;58.62
61113;BME280;47184;57.998;56.184;2022-07-06T01:52:29;99577.09;;;17.58;59.22
61113;BME280;47184;57.998;56.184;2022-07-06T01:54:56;99576.38;;;17.51;59.34
61113;BME280;47184;57.998;56.184;2022-07-06T01:57:22;99591.53;;;17.51;59.39
61113;BME280;47184;57.998;56.184;2022-07-06T01:59:48;99589.66;;;17.58;59.37
61113;BME280;47184;57.998;56.184;2022-07-06T02:02:16;99597.63;;;17.65;59.43
61113;BME280;47184;57.998;56.184;2022-07-06T02:04:44;99588.53;;;17.72;59.25
61113;BME280;47184;57.998;56.184;2022-07-06T02:07:10;99605.06;;;17.88;59.07
61113;BME280;47184;57.998;56.184;2022-07-06T02:09:36;99608.66;;;18.00;58.97
61113;BME280;47184;57.998;56.184;2022-07-06T02:12:02;99600.00;;;18.04;58.86
61113;BME280;47184;57.998;56.184;2022-07-06T02:14:29;99623.38;;;18.34;58.98
61113;BME280;47184;57.998;56.184;2022-07-06T02:16:55;99624.94;;;18.42;59.40
61113;BME280;47184;57.998;56.184;2022-07-06T02:19:21;99621.81;;;18.45;59.58
61113;BME280;47184;57.998;56.184;2022-07-06T02:21:47;99629.47;;;18.41;59.89
61113;BME280;47184;57.998;56.184;2022-07-06T02:24:13;99619.38;;;18.43;60.27
61113;BME280;47184;57.998;56.184;2022-07-06T02:26:40;99623.91;;;18.43;60.17
61113;BME280;47184;57.998;56.184;2022-07-06T02:29:06;99616.47;;;18.45;60.56
61113;BME280;47184;57.998;56.184;2022-07-06T02:31:32;99613.97;;;18.50;60.69
61113;BME280;47184;57.998;56.184;2022-07-06T02:33:58;99616.63;;;18.50;60.65
61113;BME280;47184;57.998;56.184;2022-07-06T02:36:24;99619.50;;;18.48;60.46
61113;BME280;47184;57.998;56.184;2022-07-06T02:38:50;99637.41;;;18.48;59.82
61113;BME280;47184;57.998;56.184;2022-07-06T02:41:16;99651.78;;;18.53;60.09
61113;BME280;47184;57.998;56.184;2022-07-06T02:43:42;99646.56;;;18.59;60.08
61113;BME280;47184;57.998;56.184;2022-07-06T02:46:08;99629.69;;;18.40;59.96
61113;BME280;47184;57.998;56.184;2022-07-06T02:48:35;99639.31;;;18.22;60.97
61113;BME280;47184;57.998;56.184;2022-07-06T02:51:01;99639.03;;;18.05;61.47
61113;BME280;47184;57.998;56.184;2022-07-06T02:53:28;99638.09;;;17.62;62.68
61113;BME280;47184;57.998;56.184;2022-07-06T02:55:55;99623.75;;;17.18;64.06
61113;BME280;47184;57.998;56.184;2022-07-06T02:58:21;99636.56;;;17.02;64.66
61113;BME280;47184;57.998;56.184;2022-07-06T03:00:47;99637.63;;;16.88;65.05
61113;BME280;47184;57.998;56.184;2022-07-06T03:03:13;99640.31;;;16.88;65.03
61113;BME280;47184;57.998;56.184;2022-07-06T03:05:39;99664.31;;;16.95;65.26
61113;BME280;47184;57.998;56.184;2022-07-06T03:08:05;99689.72;;;16.97;65.94
61113;BME280;47184;57.998;56.184;2022-07-06T03:10:34;99673.13;;;16.95;66.62
61113;BME280;47184;57.998;56.184;2022-07-06T03:13:00;99672.31;;;16.95;67.27
61113;BME280;47184;57.998;56.184;2022-07-06T03:15:26;99675.97;;;16.94;67.83
61113;BME280;47184;57.998;56.184;2022-07-06T03:17:52;99679.72;;;16.86;68.68
61113;BME280;47184;57.998;56.184;2022-07-06T03:20:19;99673.75;;;16.84;68.96
61113;BME280;47184;57.998;56.184;2022-07-06T03:22:46;99670.72;;;16.74;69.53
61113;BME280;47184;57.998;56.184;2022-07-06T03:25:14;99664.97;;;16.57;70.03
61113;BME280;47184;57.998;56.184;2022-07-06T03:27:40;99668.25;;;16.52;70.59
61113;BME280;47184;57.998;56.184;2022-07-06T03:30:08;99662.72;;;16.47;71.07
61113;BME280;47184;57.998;56.184;2022-07-06T03:32:34;99673.19;;;16.42;71.09
61113;BME280;47184;57.998;56.184;2022-07-06T03:35:03;99677.72;;;16.42;71.29
61113;BME280;47184;57.998;56.184;2022-07-06T03:37:31;99695.34;;;16.43;71.79
61113;BME280;47184;57.998;56.184;2022-07-06T03:39:59;99685.69;;;16.35;71.96
61113;BME280;47184;57.998;56.184;2022-07-06T03:42:25;99688.97;;;16.30;72.13
61113;BME280;47184;57.998;56.184;2022-07-06T03:44:51;99673.59;;;16.32;72.37
61113;BME280;47184;57.998;56.184;2022-07-06T03:47:18;99670.94;;;16.19;72.32
61113;BME280;47184;57.998;56.184;2022-07-06T03:49:44;99665.84;;;16.04;72.74
61113;BME280;47184;57.998;56.184;2022-07-06T03:52:11;99658.06;;;15.96;73.71
61113;BME280;47184;57.998;56.184;2022-07-06T03:54:43;99657.63;;;15.86;74.79
61113;BME280;47184;57.998;56.184;2022-07-06T03:57:11;99649.81;;;15.71;74.81
61113;BME280;47184;57.998;56.184;2022-07-06T03:59:42;99671.56;;;15.88;75.21
61113;BME280;47184;57.998;56.184;2022-07-06T04:02:09;99653.31;;;15.85;75.56
61113;BME280;47184;57.998;56.184;2022-07-06T04:04:36;99646.56;;;15.76;76.32
61113;BME280;47184;57.998;56.184;2022-07-06T04:07:03;99647.97;;;15.65;77.38
61113;BME280;47184;57.998;56.184;2022-07-06T04:09:30;99660.63;;;15.56;77.77
61113;BME280;47184;57.998;56.184;2022-07-06T04:11:58;99676.44;;;15.65;77.80
61113;BME280;47184;57.998;56.184;2022-07-06T04:14:24;99660.41;;;15.58;77.75
61113;BME280;47184;57.998;56.184;2022-07-06T04:16:51;99664.97;;;15.71;77.76
61113;BME280;47184;57.998;56.184;2022-07-06T04:19:17;99646.53;;;15.69;78.03
61113;BME280;47184;57.998;56.184;2022-07-06T04:21:43;99636.28;;;15.59;78.93
61113;BME280;47184;57.998;56.184;2022-07-06T04:24:09;99635.63;;;15.57;79.42
61113;BME280;47184;57.998;56.184;2022-07-06T04:26:37;99639.94;;;15.58;79.45
61113;BME280;47184;57.998;56.184;2022-07-06T04:29:04;99640.34;;;15.62;79.84
61113;BME280;47184;57.998;56.184;2022-07-06T04:31:30;99658.34;;;15.53;80.75
61113;BME280;47184;57.998;56.184;2022-07-06T04:33:56;99645.66;;;15.49;81.21
61113;BME280;47184;57.998;56.184;2022-07-06T04:36:24;99649.09;;;15.43;81.75
61113;BME280;47184;57.998;56.184;2022-07-06T04:38:50;99634.56;;;15.39;82.12
61113;BME280;47184;57.998;56.184;2022-07-06T04:41:16;99643.19;;;15.47;82.43
61113;BME280;47184;57.998;56.184;2022-07-06T04:43:43;99636.81;;;15.35;82.91
61113;BME280;47184;57.998;56.184;2022-07-06T04:46:12;99640.13;;;15.44;83.35
61113;BME280;47184;57.998;56.184;2022-07-06T04:48:41;99647.88;;;15.45;83.80
61113;BME280;47184;57.998;56.184;2022-07-06T04:51:12;99646.03;;;15.46;83.61
61113;BME280;47184;57.998;56.184;2022-07-06T04:53:39;99649.97;;;15.56;83.64
61113;BME280;47184;57.998;56.184;2022-07-06T04:56:06;99646.50;;;15.56;83.90
61113;BME280;47184;57.998;56.184;2022-07-06T04:58:35;99661.31;;;15.72;83.69
61113;BME280;47184;57.998;56.184;2022-07-06T05:01:02;99653.69;;;15.75;84.24
61113;BME280;47184;57.998;56.184;2022-07-06T05:03:28;99653.72;;;15.82;83.87
61113;BME280;47184;57.998;56.184;2022-07-06T05:05:54;99650.88;;;15.90;84.01
61113;BME280;47184;57.998;56.184;2022-07-06T05:08:21;99645.31;;;15.92;84.01
61113;BME280;47184;57.998;56.184;2022-07-06T05:10:48;99620.13;;;15.74;84.11
61113;BME280;47184;57.998;56.184;2022-07-06T05:13:15;99651.06;;;15.82;84.17
61113;BME280;47184;57.998;56.184;2022-07-06T05:15:42;99649.22;;;15.89;84.21
61113;BME280;47184;57.998;56.184;2022-07-06T05:18:08;99652.72;;;16.03;83.89
61113;BME280;47184;57.998;56.184;2022-07-06T05:20:34;99653.94;;;16.14;83.26
61113;BME280;47184;57.998;56.184;2022-07-06T05:23:00;99660.31;;;16.13;83.05
61113;BME280;47184;57.998;56.184;2022-07-06T05:25:29;99659.28;;;16.00;83.51
61113;BME280;47184;57.998;56.184;2022-07-06T05:27:57;99659.06;;;15.89;84.16
61113;BME280;47184;57.998;56.184;2022-07-06T05:30:23;99664.81;;;15.92;84.06
61113;BME280;47184;57.998;56.184;2022-07-06T05:32:49;99654.13;;;15.79;84.15
61113;BME280;47184;57.998;56.184;2022-07-06T05:35:15;99650.03;;;15.90;84.43
61113;BME280;47184;57.998;56.184;2022-07-06T05:37:42;99658.25;;;15.88;84.60
61113;BME280;47184;57.998;56.184;2022-07-06T05:40:09;99642.47;;;15.87;84.85
61113;BME280;47184;57.998;56.184;2022-07-06T05:42:36;99639.59;;;15.95;84.64
61113;BME280;47184;57.998;56.184;2022-07-06T05:45:03;99628.34;;;15.93;84.63
61113;BME280;47184;57.998;56.184;2022-07-06T05:47:30;99641.44;;;16.14;84.76
61113;BME280;47184;57.998;56.184;2022-07-06T05:50:14;99639.81;;;16.33;84.59
61113;BME280;47184;57.998;56.184;2022-07-06T05:53:02;99633.41;;;16.41;84.71
61113;BME280;47184;57.998;56.184;2022-07-06T05:55:30;99642.00;;;16.63;84.36
61113;BME280;47184;57.998;56.184;2022-07-06T05:57:58;99642.28;;;17.06;84.21
61113;BME280;47184;57.998;56.184;2022-07-06T06:00:27;99637.53;;;17.53;83.65
61113;BME280;47184;57.998;56.184;2022-07-06T06:02:58;99614.81;;;18.25;82.29
61113;BME280;47184;57.998;56.184;2022-07-06T06:05:25;99618.09;;;18.71;80.97
61113;BME280;47184;57.998;56.184;2022-07-06T06:07:56;99610.94;;;18.83;80.30
61113;BME280;47184;57.998;56.184;2022-07-06T06:10:25;99607.78;;;18.68;78.86
61113;BME280;47184;57.998;56.184;2022-07-06T06:12:54;99612.94;;;18.88;78.31
61113;BME280;47184;57.998;56.184;2022-07-06T06:15:20;99605.84;;;19.42;77.40
61113;BME280;47184;57.998;56.184;2022-07-06T06:17:46;99622.31;;;20.22;76.01
61113;BME280;47184;57.998;56.184;2022-07-06T06:20:14;99627.78;;;20.86;74.18
61113;BME280;47184;57.998;56.184;2022-07-06T06:22:47;99623.41;;;20.97;73.06
61113;BME280;47184;57.998;56.184;2022-07-06T06:25:19;99635.69;;;20.93;73.37
61113;BME280;47184;57.998;56.184;2022-07-06T06:27:45;99623.81;;;20.65;73.85
61113;BME280;47184;57.998;56.184;2022-07-06T06:30:13;99627.91;;;20.44;73.27
61113;BME280;47184;57.998;56.184;2022-07-06T06:32:39;99635.84;;;20.27;72.89
61113;BME280;47184;57.998;56.184;2022-07-06T06:35:06;99626.53;;;20.18;72.85
61113;BME280;47184;57.998;56.184;2022-07-06T06:37:33;99638.28;;;20.41;72.62
61113;BME280;47184;57.998;56.184;2022-07-06T06:40:00;99628.88;;;20.50;72.03
61113;BME280;47184;57.998;56.184;2022-07-06T06:42:26;99633.28;;;20.68;71.11
61113;BME280;47184;57.998;56.184;2022-07-06T06:44:52;99629.78;;;20.79;70.41
61113;BME280;47184;57.998;56.184;2022-07-06T06:47:18;99616.13;;;20.69;68.60
61113;BME280;47184;57.998;56.184;2022-07-06T06:49:45;99626.03;;;20.80;67.81
61113;BME280;47184;57.998;56.184;2022-07-06T06:52:11;99632.56;;;21.24;66.36
61113;BME280;47184;57.998;56.184;2022-07-06T06:54:37;99616.88;;;21.95;64.03
61113;BME280;47184;57.998;56.184;2022-07-06T06:57:04;99615.91;;;22.96;61.13
61113;BME280;47184;57.998;56.184;2022-07-06T06:59:30;99620.69;;;23.38;59.74
61113;BME280;47184;57.998;56.184;2022-07-06T07:01:56;99618.72;;;24.25;57.49
61113;BME280;47184;57.998;56.184;2022-07-06T07:04:22;99616.94;;;24.83;56.40
61113;BME280;47184;57.998;56.184;2022-07-06T07:06:49;99631.25;;;24.88;55.71
61113;BME280;47184;57.998;56.184;2022-07-06T07:09:14;99622.25;;;24.67;54.06
61113;BME280;47184;57.998;56.184;2022-07-06T07:11:41;99621.38;;;24.52;54.21
61113;BME280;47184;57.998;56.184;2022-07-06T07:14:07;99634.47;;;24.80;53.90
61113;BME280;47184;57.998;56.184;2022-07-06T07:16:33;99643.84;;;25.20;52.29
61113;BME280;47184;57.998;56.184;2022-07-06T07:18:59;99631.53;;;24.87;52.56
61113;BME280;47184;57.998;56.184;2022-07-06T07:21:25;99637.84;;;24.55;53.25
61113;BME280;47184;57.998;56.184;2022-07-06T07:23:51;99632.94;;;24.42;53.66
61113;BME280;47184;57.998;56.184;2022-07-06T07:26:17;99638.56;;;24.40;53.67
61113;BME280;47184;57.998;56.184;2022-07-06T07:28:43;99639.00;;;24.69;53.13
61113;BME280;47184;57.998;56.184;2022-07-06T07:31:09;99644.41;;;24.69;52.55
61113;BME280;47184;57.998;56.184;2022-07-06T07:33:35;99646.16;;;24.43;52.75
61113;BME280;47184;57.998;56.184;2022-07-06T07:36:01;99646.34;;;24.00;53.69
61113;BME280;47184;57.998;56.184;2022-07-06T07:38:27;99640.19;;;23.72;54.47
61113;BME280;47184;57.998;56.184;2022-07-06T07:40:53;99648.53;;;23.70;54.75
61113;BME280;47184;57.998;56.184;2022-07-06T07:43:20;99642.88;;;24.04;54.36
61113;BME280;47184;57.998;56.184;2022-07-06T07:45:47;99636.88;;;24.29;53.82
61113;BME280;47184;57.998;56.184;2022-07-06T07:48:13;99642.34;;;24.92;52.70
61113;BME280;47184;57.998;56.184;2022-07-06T07:50:41;99645.75;;;25.30;51.82
61113;BME280;47184;57.998;56.184;2022-07-06T07:53:07;99645.78;;;25.45;51.68
61113;BME280;47184;57.998;56.184;2022-07-06T07:55:34;99653.66;;;25.57;50.92
61113;BME280;47184;57.998;56.184;2022-07-06T07:58:02;99650.16;;;25.72;50.65
61113;BME280;47184;57.998;56.184;2022-07-06T08:00:28;99646.69;;;26.07;50.03
61113;BME280;47184;57.998;56.184;2022-07-06T08:02:54;99641.78;;;26.34;48.93
61113;BME280;47184;57.998;56.184;2022-07-06T08:05:21;99632.56;;;26.40;48.25
61113;BME280;47184;57.998;56.184;2022-07-06T08:07:47;99637.44;;;27.29;46.12
61113;BME280;47184;57.998;56.184;2022-07-06T08:10:13;99640.75;;;30.46;41.25
61113;BME280;47184;57.998;56.184;2022-07-06T08:12:39;99636.31;;;30.78;39.96
61113;BME280;47184;57.998;56.184;2022-07-06T08:15:06;99637.66;;;30.20;39.94
61113;BME280;47184;57.998;56.184;2022-07-06T08:17:32;99641.72;;;29.90;40.97
61113;BME280;47184;57.998;56.184;2022-07-06T08:19:59;99622.09;;;28.99;41.87
61113;BME280;47184;57.998;56.184;2022-07-06T08:22:26;99620.06;;;28.03;43.37
61113;BME280;47184;57.998;56.184;2022-07-06T08:24:52;99612.38;;;27.42;44.26
61113;BME280;47184;57.998;56.184;2022-07-06T08:27:18;99613.16;;;27.03;44.27
61113;BME280;47184;57.998;56.184;2022-07-06T08:29:44;99617.63;;;27.67;43.30
61113;BME280;47184;57.998;56.184;2022-07-06T08:32:10;99620.44;;;28.98;41.84
61113;BME280;47184;57.998;56.184;2022-07-06T08:34:36;99618.41;;;29.46;41.23
61113;BME280;47184;57.998;56.184;2022-07-06T08:37:02;99620.19;;;30.54;39.89
61113;BME280;47184;57.998;56.184;2022-07-06T08:39:29;99614.06;;;32.87;36.39
61113;BME280;47184;57.998;56.184;2022-07-06T08:41:56;99606.66;;;36.97;31.24
61113;BME280;47184;57.998;56.184;2022-07-06T08:44:23;99604.69;;;38.88;29.00
61113;BME280;47184;57.998;56.184;2022-07-06T08:46:51;99583.31;;;37.47;28.18
61113;BME280;47184;57.998;56.184;2022-07-06T08:49:18;99593.47;;;37.30;28.32
61113;BME280;47184;57.998;56.184;2022-07-06T08:51:46;99591.97;;;38.21;27.77
61113;BME280;47184;57.998;56.184;2022-07-06T08:54:13;99582.06;;;39.37;26.35
61113;BME280;47184;57.998;56.184;2022-07-06T08:56:40;99589.97;;;38.17;27.41
61113;BME280;47184;57.998;56.184;2022-07-06T08:59:06;99597.44;;;38.49;27.46
61113;BME280;47184;57.998;56.184;2022-07-06T09:01:38;99583.09;;;38.11;26.52
61113;BME280;47184;57.998;56.184;2022-07-06T09:04:06;99578.69;;;38.74;25.99
61113;BME280;47184;57.998;56.184;2022-07-06T09:06:34;99579.25;;;38.99;25.71
61113;BME280;47184;57.998;56.184;2022-07-06T09:09:05;99555.50;;;39.72;24.67
61113;BME280;47184;57.998;56.184;2022-07-06T09:11:32;99564.53;;;38.91;25.22
61113;BME280;47184;57.998;56.184;2022-07-06T09:13:58;99552.13;;;37.42;26.60
61113;BME280;47184;57.998;56.184;2022-07-06T09:16:28;99554.66;;;35.85;28.43
61113;BME280;47184;57.998;56.184;2022-07-06T09:18:55;99567.59;;;35.30;29.04
61113;BME280;47184;57.998;56.184;2022-07-06T09:21:30;99562.94;;;33.57;30.73
61113;BME280;47184;57.998;56.184;2022-07-06T09:23:59;99564.28;;;32.19;33.35
61113;BME280;47184;57.998;56.184;2022-07-06T09:26:26;99556.34;;;30.96;34.82
61113;BME280;47184;57.998;56.184;2022-07-06T09:28:55;99558.41;;;30.22;36.35
61113;BME280;47184;57.998;56.184;2022-07-06T09:31:21;99553.16;;;29.79;37.23
61113;BME280;47184;57.998;56.184;2022-07-06T09:34:01;99555.41;;;29.58;37.87
61113;BME280;47184;57.998;56.184;2022-07-06T09:36:47;99549.84;;;29.96;37.54
61113;BME280;47184;57.998;56.184;2022-07-06T09:39:23;99545.59;;;30.22;37.30
61113;BME280;47184;57.998;56.184;2022-07-06T09:42:01;99533.72;;;29.53;38.27
61113;BME280;47184;57.998;56.184;2022-07-06T09:44:30;99549.50;;;28.94;39.64
61113;BME280;47184;57.998;56.184;2022-07-06T09:47:00;99543.53;;;28.97;39.82
61113;BME280;47184;57.998;56.184;2022-07-06T09:49:28;99552.09;;;28.85;40.43
61113;BME280;47184;57.998;56.184;2022-07-06T09:51:58;99545.13;;;28.98;40.22
61113;BME280;47184;57.998;56.184;2022-07-06T09:54:25;99560.06;;;29.57;39.41
61113;BME280;47184;57.998;56.184;2022-07-06T09:56:52;99565.16;;;30.24;38.23
61113;BME280;47184;57.998;56.184;2022-07-06T09:59:25;99558.59;;;30.53;37.81
61113;BME280;47184;57.998;56.184;2022-07-06T10:01:54;99557.66;;;30.57;37.99
61113;BME280;47184;57.998;56.184;2022-07-06T10:04:20;99567.56;;;30.67;38.02
61113;BME280;47184;57.998;56.184;2022-07-06T10:06:48;99554.91;;;32.42;35.48
61113;BME280;47184;57.998;56.184;2022-07-06T10:09:15;99564.47;;;34.39;32.88
61113;BME280;47184;57.998;56.184;2022-07-06T10:11:59;99566.22;;;35.03;32.17
61113;BME280;47184;57.998;56.184;2022-07-06T10:14:28;99566.84;;;34.79;31.89
61113;BME280;47184;57.998;56.184;2022-07-06T10:16:56;99573.09;;;34.20;32.87
61113;BME280;47184;57.998;56.184;2022-07-06T10:19:27;99572.53;;;33.97;32.72
61113;BME280;47184;57.998;56.184;2022-07-06T10:21:56;99572.41;;;34.62;32.14
61113;BME280;47184;57.998;56.184;2022-07-06T10:24:24;99573.44;;;35.29;31.25
61113;BME280;47184;57.998;56.184;2022-07-06T10:26:51;99570.75;;;35.20;31.20
61113;BME280;47184;57.998;56.184;2022-07-06T10:29:18;99574.38;;;35.54;30.44
61113;BME280;47184;57.998;56.184;2022-07-06T10:31:46;99583.91;;;37.68;28.44
61113;BME280;47184;57.998;56.184;2022-07-06T10:34:14;99586.97;;;41.12;24.90
61113;BME280;47184;57.998;56.184;2022-07-06T10:36:42;99587.72;;;43.45;22.26
61113;BME280;47184;57.998;56.184;2022-07-06T10:39:09;99588.34;;;45.42;20.37
61113;BME280;47184;57.998;56.184;2022-07-06T10:41:54;99591.75;;;45.71;20.07
61113;BME280;47184;57.998;56.184;2022-07-06T10:44:23;99595.03;;;46.15;19.68
61113;BME280;47184;57.998;56.184;2022-07-06T10:46:57;99584.34;;;45.43;20.16
61113;BME280;47184;57.998;56.184;2022-07-06T10:49:25;99590.19;;;46.26;19.32
61113;BME280;47184;57.998;56.184;2022-07-06T10:51:52;99589.97;;;45.36;19.54
61113;BME280;47184;57.998;56.184;2022-07-06T10:54:19;99589.03;;;44.16;20.83
61113;BME280;47184;57.998;56.184;2022-07-06T10:56:49;99574.63;;;43.53;20.75
61113;BME280;47184;57.998;56.184;2022-07-06T10:59:18;99579.78;;;43.55;20.98
61113;BME280;47184;57.998;56.184;2022-07-06T11:04:43;99586.28;;;41.22;22.66
61113;BME280;47184;57.998;56.184;2022-07-06T11:07:11;99584.66;;;39.50;24.77
61113;BME280;47184;57.998;56.184;2022-07-06T11:09:38;99577.34;;;37.73;26.32
61113;BME280;47184;57.998;56.184;2022-07-06T11:12:20;99578.19;;;36.07;28.19
61113;BME280;47184;57.998;56.184;2022-07-06T11:14:51;99580.47;;;35.17;28.76
61113;BME280;47184;57.998;56.184;2022-07-06T11:17:17;99582.09;;;34.30;30.60
61113;BME280;47184;57.998;56.184;2022-07-06T11:19:50;99574.94;;;33.90;31.20
61113;BME280;47184;57.998;56.184;2022-07-06T11:22:16;99584.41;;;34.10;30.38
61113;BME280;47184;57.998;56.184;2022-07-06T11:24:44;99592.38;;;34.33;30.37
61113;BME280;47184;57.998;56.184;2022-07-06T11:27:11;99603.19;;;34.29;30.75
61113;BME280;47184;57.998;56.184;2022-07-06T11:29:37;99611.56;;;33.77;31.51
61113;BME280;47184;57.998;56.184;2022-07-06T11:32:06;99610.41;;;33.35;31.78
61113;BME280;47184;57.998;56.184;2022-07-06T11:34:39;99611.22;;;33.09;32.37
61113;BME280;47184;57.998;56.184;2022-07-06T11:37:09;99611.94;;;32.75;33.20
61113;BME280;47184;57.998;56.184;2022-07-06T11:39:38;99603.84;;;32.61;33.44
61113;BME280;47184;57.998;56.184;2022-07-06T11:42:11;99616.16;;;32.10;34.78
61113;BME280;47184;57.998;56.184;2022-07-06T11:44:38;99618.66;;;31.39;35.68
61113;BME280;47184;57.998;56.184;2022-07-06T11:47:05;99622.75;;;30.45;36.26
61113;BME280;47184;57.998;56.184;2022-07-06T11:49:33;99626.06;;;29.63;37.19
61113;BME280;47184;57.998;56.184;2022-07-06T11:52:00;99634.75;;;29.27;37.75
61113;BME280;47184;57.998;56.184;2022-07-06T11:54:26;99637.38;;;29.13;37.86
61113;BME280;47184;57.998;56.184;2022-07-06T11:56:55;99627.97;;;29.06;38.06
61113;BME280;47184;57.998;56.184;2022-07-06T11:59:25;99641.44;;;28.92;38.40
61113;BME280;47184;57.998;56.184;2022-07-06T12:02:02;99638.31;;;28.56;39.48
61113;BME280;47184;57.998;56.184;2022-07-06T12:04:30;99631.03;;;28.51;39.24
61113;BME280;47184;57.998;56.184;2022-07-06T12:07:02;99634.91;;;28.45;39.75
61113;BME280;47184;57.998;56.184;2022-07-06T12:09:32;99627.38;;;28.61;39.87
61113;BME280;47184;57.998;56.184;2022-07-06T12:11:59;99631.94;;;29.13;38.72
61113;BME280;47184;57.998;56.184;2022-07-06T12:14:30;99632.41;;;29.40;38.75
61113;BME280;47184;57.998;56.184;2022-07-06T12:16:56;99638.41;;;29.55;38.16
61113;BME280;47184;57.998;56.184;2022-07-06T12:19:28;99626.16;;;29.58;37.84
61113;BME280;47184;57.998;56.184;2022-07-06T12:21:54;99630.34;;;30.02;36.82
61113;BME280;47184;57.998;56.184;2022-07-06T12:24:25;99625.69;;;30.35;36.13
61113;BME280;47184;57.998;56.184;2022-07-06T12:26:54;99630.31;;;30.21;36.21
61113;BME280;47184;57.998;56.184;2022-07-06T12:29:21;99626.50;;;30.22;35.97
61113;BME280;47184;57.998;56.184;2022-07-06T12:31:51;99621.94;;;30.17;35.73
61113;BME280;47184;57.998;56.184;2022-07-06T12:34:22;99622.66;;;30.37;35.27
61113;BME280;47184;57.998;56.184;2022-07-06T12:36:54;99626.19;;;30.37;34.60
61113;BME280;47184;57.998;56.184;2022-07-06T12:39:23;99611.16;;;30.40;34.98
61113;BME280;47184;57.998;56.184;2022-07-06T12:41:58;99626.41;;;30.41;35.00
61113;BME280;47184;57.998;56.184;2022-07-06T12:44:26;99611.91;;;30.13;34.81
61113;BME280;47184;57.998;56.184;2022-07-06T12:47:06;99622.75;;;29.85;35.55
61113;BME280;47184;57.998;56.184;2022-07-06T12:49:33;99625.63;;;29.75;35.68
61113;BME280;47184;57.998;56.184;2022-07-06T12:52:12;99631.28;;;29.59;35.72
61113;BME280;47184;57.998;56.184;2022-07-06T12:54:44;99629.28;;;29.46;35.84
61113;BME280;47184;57.998;56.184;2022-07-06T12:57:19;99623.94;;;29.22;36.41