sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59608;BME280;45426;44.726;10.390;2023-03-26T00:00:58;100113.03;;;12.39;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:03:23;100107.50;;;12.35;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:05:49;100105.19;;;11.90;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:08:25;100115.75;;;12.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:10:51;100109.53;;;12.22;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:13:16;100109.88;;;12.37;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:15:41;100119.53;;;12.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:18:07;100118.03;;;12.53;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:20:33;100121.75;;;12.45;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:22:59;100113.66;;;12.32;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:25:27;100121.81;;;12.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:27:53;100115.34;;;12.37;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:30:19;100113.94;;;12.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:32:44;100121.19;;;12.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:35:10;100123.06;;;12.35;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:37:37;100132.13;;;12.39;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:40:03;100135.00;;;12.14;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:42:32;100126.25;;;11.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:44:58;100126.63;;;12.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:47:25;100130.06;;;12.04;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:49:50;100132.63;;;12.13;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:52:16;100124.03;;;11.82;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:54:53;100126.00;;;11.41;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:57:19;100129.25;;;11.47;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T00:59:47;100114.06;;;11.74;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:02:15;100113.91;;;11.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:04:46;100111.63;;;11.85;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:07:15;100112.00;;;11.55;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:09:43;100116.03;;;11.61;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:12:16;100118.56;;;11.82;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:14:44;100127.03;;;11.65;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:17:10;100129.06;;;11.40;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:22:15;100119.53;;;11.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:24:40;100112.16;;;11.46;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:27:22;100111.75;;;11.60;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:35:11;100116.38;;;10.54;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:37:42;100107.09;;;10.67;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:43:03;100099.16;;;10.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:45:33;100099.06;;;10.46;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:48:00;100095.22;;;10.72;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:50:25;100091.25;;;10.45;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:52:51;100091.03;;;10.62;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T01:55:17;100088.41;;;10.54;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:05:57;100096.75;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:08:32;100100.28;;;8.44;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:11:03;100092.66;;;8.67;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:13:30;100093.03;;;8.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:16:01;100074.97;;;9.20;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:18:27;100077.50;;;9.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:21:11;100078.25;;;9.59;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:23:40;100075.25;;;9.40;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:26:08;100083.06;;;8.99;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:28:35;100077.63;;;8.78;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:31:01;100080.69;;;8.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:33:28;100076.59;;;8.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:35:54;100068.25;;;9.18;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:38:24;100080.31;;;8.10;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:40:51;100080.28;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:43:16;100071.66;;;9.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:45:42;100069.88;;;9.19;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:48:07;100064.75;;;8.45;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:50:32;100062.31;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:53:04;100062.03;;;9.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:55:30;100052.78;;;9.39;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T02:57:56;100058.56;;;9.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:00:21;100061.19;;;9.59;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:02:47;100060.03;;;9.47;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:05:13;100068.38;;;8.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:07:39;100074.00;;;7.88;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:10:05;100073.75;;;7.64;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:12:32;100071.59;;;8.04;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:14:58;100070.47;;;7.96;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:17:23;100078.88;;;8.81;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:19:48;100081.28;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:22:14;100088.78;;;8.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:24:39;100082.19;;;8.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:27:08;100083.63;;;7.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:29:34;100084.41;;;6.90;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:32:00;100080.94;;;7.25;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:34:26;100073.78;;;7.20;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:36:51;100075.69;;;7.37;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:39:16;100076.31;;;7.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:41:42;100078.75;;;6.52;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:44:07;100076.00;;;7.09;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:46:33;100079.81;;;7.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:48:58;100080.56;;;6.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:51:23;100076.63;;;7.24;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:53:49;100074.53;;;6.86;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:56:15;100073.25;;;6.92;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T03:58:43;100077.22;;;6.86;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:01:11;100071.06;;;7.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:03:38;100065.16;;;6.92;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:06:04;100077.09;;;7.34;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:08:31;100077.78;;;8.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:10:57;100085.63;;;6.67;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:13:22;100087.84;;;6.65;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:15:48;100076.91;;;6.21;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:18:14;100063.25;;;6.17;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:20:41;100051.50;;;7.14;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:23:14;100057.97;;;6.61;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:25:50;100055.00;;;7.06;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:28:32;100055.16;;;6.84;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:31:00;100046.72;;;6.68;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:33:29;100045.97;;;6.85;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:35:55;100049.47;;;7.20;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:38:26;100047.41;;;7.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:40:52;100046.91;;;7.41;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:43:18;100052.94;;;5.66;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:45:43;100055.34;;;5.98;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:48:12;100041.84;;;6.21;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:50:43;100037.69;;;6.90;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:53:14;100047.97;;;6.53;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:55:45;100039.13;;;6.21;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T04:58:13;100040.66;;;6.62;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:00:40;100036.09;;;7.41;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:03:11;100033.69;;;6.78;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:05:37;100039.66;;;6.40;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:08:03;100038.16;;;7.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:10:29;100040.06;;;6.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:12:54;100042.13;;;7.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:15:20;100044.16;;;7.58;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:17:46;100040.06;;;6.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:20:18;100039.59;;;6.72;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:22:45;100037.97;;;6.53;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:25:12;100042.84;;;6.43;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:27:37;100046.66;;;6.41;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:30:05;100047.06;;;6.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:32:31;100043.25;;;6.18;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:34:57;100042.22;;;6.46;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:37:23;100051.16;;;6.72;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:39:53;100056.41;;;7.65;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:42:19;100052.13;;;8.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:44:44;100048.50;;;7.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:47:10;100059.63;;;7.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:49:35;100070.75;;;6.29;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:52:01;100065.22;;;6.43;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:54:26;100053.44;;;7.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:56:52;100057.31;;;7.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T05:59:17;100047.69;;;7.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:01:43;100045.78;;;8.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:04:11;100039.13;;;8.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:06:36;100040.41;;;9.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:09:03;100040.13;;;9.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:11:29;100034.59;;;9.73;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:13:59;100031.38;;;10.29;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:16:25;100033.25;;;10.04;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:18:50;100034.16;;;9.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:21:16;100029.13;;;9.06;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:23:42;100030.38;;;9.63;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:26:08;100026.25;;;10.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:28:33;100029.44;;;9.47;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:31:00;100013.16;;;10.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:33:27;100012.09;;;10.71;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:35:52;100005.56;;;9.40;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:38:17;100006.50;;;9.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:40:43;100005.16;;;9.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:43:08;99993.06;;;9.60;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:45:34;99988.25;;;10.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:47:59;99990.31;;;10.18;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:50:26;99997.28;;;10.68;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:52:53;99990.13;;;11.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:55:19;99989.69;;;12.22;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T06:57:52;99984.31;;;13.82;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:00:18;99993.31;;;12.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:02:44;99993.41;;;11.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:05:10;99994.25;;;11.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:07:35;99987.28;;;10.85;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:10:02;99991.66;;;12.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:12:27;99984.50;;;13.08;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:14:53;99988.06;;;13.51;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:17:18;99990.72;;;12.69;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:19:44;99994.25;;;12.89;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:22:28;99994.03;;;12.78;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:24:53;99991.91;;;12.52;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:27:59;99991.97;;;12.91;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:30:48;99980.25;;;14.22;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:33:47;99958.41;;;15.13;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:36:25;99951.38;;;13.48;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:41:49;99943.94;;;13.95;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:46:56;99951.16;;;14.33;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:49:25;99949.03;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:51:51;99949.94;;;14.04;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:54:17;99951.31;;;16.42;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:56:53;99942.09;;;15.65;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T07:59:37;99937.63;;;16.46;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:10:32;99926.16;;;17.32;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:21:23;99929.53;;;19.46;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:23:59;99924.09;;;19.35;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:29:15;99917.13;;;17.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:31:43;99905.78;;;16.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:34:12;99900.28;;;17.47;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:36:37;99906.75;;;16.67;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:39:04;99905.69;;;15.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:41:45;99909.53;;;16.81;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:49:59;99907.69;;;18.29;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T08:55:33;99915.41;;;16.73;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T09:03:50;99870.56;;;18.73;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T09:27:06;99858.69;;;17.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T09:40:20;99831.22;;;17.88;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T09:42:53;99830.84;;;17.43;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T09:55:55;99822.16;;;17.91;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:02:00;99809.22;;;16.80;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:10:13;99789.91;;;18.13;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:12:40;99790.31;;;18.04;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:20:34;99780.22;;;17.62;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:26:03;99772.00;;;17.58;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:37:08;99741.28;;;17.99;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:45:48;99741.06;;;17.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:56:32;99715.41;;;17.82;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T10:59:04;99725.34;;;17.37;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:01:48;99715.38;;;17.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:10:30;99705.84;;;18.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:15:51;99713.06;;;19.87;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:21:02;99702.22;;;20.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:26:12;99691.31;;;20.50;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:28:44;99676.59;;;20.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:33:51;99662.56;;;20.48;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:36:24;99664.91;;;19.95;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:38:54;99659.94;;;21.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:41:22;99659.41;;;21.40;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:43:57;99648.44;;;20.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:46:25;99650.22;;;20.56;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:48:57;99649.22;;;20.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:51:32;99639.97;;;21.24;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:54:00;99637.44;;;21.73;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:56:30;99629.78;;;22.34;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T11:59:07;99628.09;;;20.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:02:29;99625.34;;;20.32;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:04:40;99625.25;;;20.67;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:07:14;99625.38;;;20.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:12:28;99603.44;;;20.49;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:14:54;99609.97;;;20.08;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:19:50;99596.47;;;21.28;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:22:36;99586.59;;;21.30;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:25:18;99576.59;;;21.37;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:27:50;99563.91;;;20.79;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:32:46;99574.09;;;20.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:35:15;99569.28;;;20.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:37:45;99556.78;;;20.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:40:30;99559.53;;;19.84;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:43:05;99553.97;;;20.14;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:45:48;99548.75;;;20.20;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:48:16;99540.75;;;19.75;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:51:07;99531.41;;;19.65;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T12:56:21;99522.34;;;19.95;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:07:19;99527.75;;;20.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:15:29;99501.34;;;19.78;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:18:15;99497.75;;;19.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:23:22;99478.13;;;19.79;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:26:29;99474.22;;;19.76;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:33:04;99455.81;;;19.93;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:37:42;99442.59;;;19.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:46:34;99453.16;;;18.70;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:48:41;99442.34;;;19.48;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:51:17;99448.59;;;20.23;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:53:57;99447.97;;;20.15;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:56:29;99426.38;;;19.63;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T13:59:19;99422.94;;;19.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:02:09;99407.50;;;19.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:04:55;99385.25;;;18.98;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:07:31;99400.69;;;18.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:10:04;99382.22;;;18.89;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:12:55;99376.03;;;19.12;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:18:06;99372.47;;;19.11;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:32:21;99323.91;;;18.97;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:35:04;99321.28;;;18.90;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:54:11;99260.97;;;18.45;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T14:56:41;99253.03;;;18.81;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:13:06;99267.81;;;17.99;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:18:37;99269.22;;;17.76;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:26:33;99262.09;;;18.20;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:40:41;99309.63;;;17.38;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:43:12;99307.28;;;17.36;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:45:48;99302.56;;;16.84;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:54:27;99289.69;;;15.57;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T15:57:01;99295.22;;;15.36;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:02:33;99312.38;;;15.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:16:06;99329.81;;;14.49;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:18:40;99337.59;;;14.43;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:26:53;99350.97;;;13.89;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:29:24;99362.06;;;13.14;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:31:56;99349.84;;;12.63;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:40:27;99366.63;;;12.35;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:45:51;99377.63;;;12.12;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:48:29;99388.38;;;12.32;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:51:06;99385.63;;;12.01;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T16:58:55;99371.31;;;11.81;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:04:15;99386.78;;;11.77;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:07:34;99416.03;;;12.07;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:10:18;99418.63;;;12.27;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:13:02;99410.16;;;12.32;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:20:49;99439.63;;;12.83;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:28:27;99461.44;;;12.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:31:02;99455.22;;;12.26;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:41:06;99234.91;;;11.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:46:26;99290.44;;;10.82;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:54:50;99291.31;;;12.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:57:22;99299.69;;;11.24;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T17:59:55;99302.84;;;11.03;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:02:35;99335.50;;;11.06;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:05:03;99350.69;;;11.31;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:18:01;99307.75;;;10.51;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:20:34;99307.78;;;10.16;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:23:09;99313.03;;;10.44;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:25:35;99312.31;;;11.13;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:28:01;99306.59;;;11.18;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:30:27;99311.91;;;10.87;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:33:03;99317.66;;;11.05;100.00
59608;BME280;45426;44.726;10.390;2023-03-26T18:35:43;99310.94;;;10.99;100.00