sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2022-08-01T00:01:43;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:04:08;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:06:34;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:08:59;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:11:25;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:13:51;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:16:16;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:18:42;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:21:07;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:23:33;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:25:59;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:28:24;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:30:50;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:33:15;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:35:41;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:38:07;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:40:32;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:42:58;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:45:23;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:47:49;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:50:14;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:52:41;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:55:08;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T00:57:34;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:00:00;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:02:26;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:04:51;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:09:55;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:12:38;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:17:51;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:20:21;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:31:24;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:33:51;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:36:19;512.40;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:38:47;512.40;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:41:15;512.40;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:43:42;512.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:46:10;512.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:48:37;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:51:05;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:53:33;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:56:01;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T01:58:28;512.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:00:56;512.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:03:25;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:05:53;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:08:20;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:10:46;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:13:37;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:16:04;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:18:31;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:20:58;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:23:28;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:25:58;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:28:29;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:31:04;487.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:33:37;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:36:03;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:38:32;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:41:08;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:43:37;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:46:06;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:48:35;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:51:02;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:53:31;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:56:00;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T02:58:27;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:00:54;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:03:20;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:05:47;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:08:16;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:10:44;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:13:11;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:15:41;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:18:09;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:20:35;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:23:08;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:25:38;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:28:04;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:30:31;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:32:58;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:35:48;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:38:18;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:40:48;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:43:37;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:46:09;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:48:41;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:51:09;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:53:37;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:56:04;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T03:58:35;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:01:01;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:03:27;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:05:53;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:08:19;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:10:44;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:13:10;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:15:35;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:18:01;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:20:27;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:22:52;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:25:33;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:28:01;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:30:31;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:33:00;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:35:27;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:37:53;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:40:20;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:42:48;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:45:15;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:47:41;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:50:08;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:52:36;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:55:03;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:57:29;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T04:59:54;487.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:02:22;487.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:04:48;487.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:07:14;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:09:41;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:12:08;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:14:34;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:17:01;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:19:29;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:21:57;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:24:23;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:26:48;512.00;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:29:15;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:31:40;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:34:06;512.20;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:36:31;512.30;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:38:57;512.40;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:41:23;512.50;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:43:48;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:46:14;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T05:51:06;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2022-08-01T05:53:31;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2022-08-01T05:56:00;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2022-08-01T05:58:26;563.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:00:51;563.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:03:18;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:05:43;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:08:09;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:10:35;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:13:00;588.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:15:29;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:17:55;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:20:21;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:22:46;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:25:12;589.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:27:37;589.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:30:04;589.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:32:29;589.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:37:22;614.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:39:48;614.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:42:14;614.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:44:40;614.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:47:06;614.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:49:32;614.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:51:58;614.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:54:23;614.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:56:49;615.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T06:59:14;615.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:01:40;615.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:04:06;615.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:06:32;640.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:08:57;640.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:16:16;640.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:18:42;640.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:21:08;640.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:23:34;640.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:26:00;640.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:28:27;665.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:30:53;665.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:33:18;640.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:35:44;640.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:38:10;640.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:40:35;665.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:43:01;665.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:45:27;665.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:47:52;666.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:50:18;666.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:52:44;666.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:55:11;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T07:57:37;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T08:51:21;717.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T08:53:49;717.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T08:56:17;717.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T08:58:44;716.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:01:10;692.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:03:39;691.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:06:05;691.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:08:30;691.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:10:57;691.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:13:23;666.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:15:49;666.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:18:29;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:23:51;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:26:21;666.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:28:53;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:31:18;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:33:54;666.40;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:36:25;666.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:38:52;666.20;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:41:29;666.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:43:55;666.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:46:21;666.10;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:49:05;666.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:51:35;666.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:54:02;691.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:56:39;691.30;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T09:59:05;691.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:01:45;691.90;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:04:14;692.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:06:43;692.00;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:09:10;691.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:11:37;691.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:14:05;691.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:16:32;691.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:18:59;691.50;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:21:27;691.60;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:23:54;691.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:26:21;691.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:28:48;691.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:31:16;691.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:33:43;691.70;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:36:09;691.80;2432.00
26272;DHT22;13997;48.902;12.472;2022-08-01T10:38:36;691.90;2406.40
26272;DHT22;13997;48.902;12.472;2022-08-01T10:51:12;692.10;2380.80
26272;DHT22;13997;48.902;12.472;2022-08-01T10:53:46;716.90;2355.20
26272;DHT22;13997;48.902;12.472;2022-08-01T10:56:13;716.90;2329.60
26272;DHT22;13997;48.902;12.472;2022-08-01T10:58:42;716.80;2329.60
26272;DHT22;13997;48.902;12.472;2022-08-01T11:01:26;692.10;2304.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:09:29;717.30;2304.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:12:06;717.50;2278.40
26272;DHT22;13997;48.902;12.472;2022-08-01T11:17:37;717.40;2278.40
26272;DHT22;13997;48.902;12.472;2022-08-01T11:20:12;717.40;2278.40
26272;DHT22;13997;48.902;12.472;2022-08-01T11:28:23;717.70;2176.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:30:54;717.70;2176.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:39:18;717.60;2176.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:41:27;717.70;2176.00
26272;DHT22;13997;48.902;12.472;2022-08-01T11:43:59;742.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-08-01T12:31:59;743.00;2150.40
26272;DHT22;13997;48.902;12.472;2022-08-01T12:34:26;768.60;1868.80
26272;DHT22;13997;48.902;12.472;2022-08-01T12:36:59;768.80;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T12:39:31;768.70;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T12:41:57;768.50;1843.20
26272;DHT22;13997;48.902;12.472;2022-08-01T12:44:23;768.50;1843.20
26272;DHT22;13997;48.902;12.472;2022-08-01T12:46:49;768.60;1843.20
26272;DHT22;13997;48.902;12.472;2022-08-01T12:49:14;768.60;1843.20
26272;DHT22;13997;48.902;12.472;2022-08-01T12:51:40;768.50;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T12:54:06;768.50;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T12:56:35;768.50;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T12:59:01;768.50;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:01:28;768.40;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:04:02;768.40;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T13:06:29;768.50;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T13:09:05;768.40;1843.20
26272;DHT22;13997;48.902;12.472;2022-08-01T13:11:31;768.40;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:13:57;768.40;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:16:25;768.60;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:18:52;768.70;1766.40
26272;DHT22;13997;48.902;12.472;2022-08-01T13:21:24;768.90;1740.80
26272;DHT22;13997;48.902;12.472;2022-08-01T13:26:49;793.60;1715.20
26272;DHT22;13997;48.902;12.472;2022-08-01T13:29:36;768.70;1715.20
26272;DHT22;13997;48.902;12.472;2022-08-01T13:34:39;768.10;1766.40
26272;DHT22;13997;48.902;12.472;2022-08-01T13:37:04;743.10;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:39:31;743.10;1817.60
26272;DHT22;13997;48.902;12.472;2022-08-01T13:42:07;743.20;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:44:32;768.10;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:46:58;768.40;1792.00
26272;DHT22;13997;48.902;12.472;2022-08-01T13:49:24;768.60;1766.40
26272;DHT22;13997;48.902;12.472;2022-08-01T13:51:50;768.80;1766.40
26272;DHT22;13997;48.902;12.472;2022-08-01T13:54:16;768.80;1766.40
26272;DHT22;13997;48.902;12.472;2022-08-01T13:56:42;768.90;1740.80
26272;DHT22;13997;48.902;12.472;2022-08-01T13:59:08;768.80;1740.80
26272;DHT22;13997;48.902;12.472;2022-08-01T14:01:34;768.70;1715.20
26272;DHT22;13997;48.902;12.472;2022-08-01T14:04:00;768.80;1689.60
26272;DHT22;13997;48.902;12.472;2022-08-01T14:06:26;793.70;1689.60
26272;DHT22;13997;48.902;12.472;2022-08-01T14:08:52;793.70;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:11:17;793.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:13:43;793.70;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:16:08;793.70;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:18:34;793.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:21:00;768.80;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:23:26;768.80;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T14:25:52;768.70;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T14:28:18;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:30:44;768.60;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T14:33:10;768.70;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:35:36;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:38:02;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:40:27;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:42:53;768.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:45:19;768.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:47:44;768.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T14:50:14;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:52:40;768.80;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:55:08;768.80;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T14:57:34;768.90;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:00:00;793.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T15:02:26;793.80;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:04:51;793.90;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:07:18;793.70;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:09:44;768.90;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:12:10;768.80;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:14:36;768.80;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T15:19:40;768.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:22:06;768.70;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:24:32;768.70;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:26:57;768.80;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:29:23;768.60;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:31:49;768.40;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T15:34:14;768.40;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:36:40;768.60;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:39:08;768.70;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:41:34;768.70;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:43:59;768.60;1561.60
26272;DHT22;13997;48.902;12.472;2022-08-01T15:46:25;768.70;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:48:50;768.70;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:51:16;768.70;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:53:41;768.60;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T15:56:08;768.40;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T15:58:33;768.30;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:00:59;768.10;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:03:25;768.00;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:05:52;743.20;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:08:17;743.30;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:10:43;743.30;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:13:09;768.00;1459.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:15:36;743.30;1536.00
26272;DHT22;13997;48.902;12.472;2022-08-01T16:18:02;743.20;1536.00
26272;DHT22;13997;48.902;12.472;2022-08-01T16:20:27;743.20;1561.60
26272;DHT22;13997;48.902;12.472;2022-08-01T16:22:53;743.20;1561.60
26272;DHT22;13997;48.902;12.472;2022-08-01T16:25:18;743.20;1561.60
26272;DHT22;13997;48.902;12.472;2022-08-01T16:27:44;743.10;1510.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:30:11;743.00;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:32:37;742.90;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:35:03;742.80;1536.00
26272;DHT22;13997;48.902;12.472;2022-08-01T16:37:28;742.70;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:39:54;742.60;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:42:20;742.60;1587.20
26272;DHT22;13997;48.902;12.472;2022-08-01T16:44:45;742.60;1561.60
26272;DHT22;13997;48.902;12.472;2022-08-01T16:47:11;742.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:49:36;742.60;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:52:02;742.50;1612.80
26272;DHT22;13997;48.902;12.472;2022-08-01T16:54:28;742.50;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:56:54;742.50;1638.40
26272;DHT22;13997;48.902;12.472;2022-08-01T16:59:20;742.50;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T17:01:45;742.40;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T17:04:11;742.40;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T17:06:37;717.70;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T17:09:03;717.60;1664.00
26272;DHT22;13997;48.902;12.472;2022-08-01T17:11:29;717.60;1689.60
26272;DHT22;13997;48.902;12.472;2022-08-01T17:13:55;717.60;1689.60
26272;DHT22;13997;48.902;12.472;2022-08-01T17:16:20;717.50;1689.60
26272;DHT22;13997;48.902;12.472;2022-08-01T17:18:47;717.50;1689.60