sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2022-08-21T00:00:51;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:03:17;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:05:48;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:08:19;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:10:45;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:13:12;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:15:39;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:18:07;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:20:34;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:23:00;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:25:26;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:27:53;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:30:19;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:32:45;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:35:16;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:37:42;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:40:12;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:42:41;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:45:08;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:47:34;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:49:59;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:52:29;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:54:57;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T00:57:36;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:00:06;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:02:32;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:04:58;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:07:24;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:09:50;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:12:17;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:14:43;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:17:11;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:19:38;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:22:05;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:24:31;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:26:58;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:29:46;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:32:16;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:34:45;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:37:12;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:39:38;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:42:05;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:44:31;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:46:59;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:49:26;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:51:52;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:54:18;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:56:47;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T01:59:14;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:01:40;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:04:07;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:06:33;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:08:58;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:11:24;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:13:50;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:16:16;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:18:42;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:21:07;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:23:33;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:26:01;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:28:27;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:30:54;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:33:21;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:35:48;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:38:16;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:40:45;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:43:11;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:45:39;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:48:09;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:50:47;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:53:15;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:55:43;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T02:58:10;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:00:37;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:03:04;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:05:32;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:07:59;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:10:26;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:12:52;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:15:20;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:17:47;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:20:14;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:22:41;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:25:07;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:27:34;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:30:00;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:32:26;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:34:52;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:37:18;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:39:44;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:42:11;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:44:37;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:47:05;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:49:30;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:51:56;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:54:22;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:56:48;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T03:59:13;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:01:39;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:04:06;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:06:32;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:08:58;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:11:23;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:13:49;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:16:15;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:18:41;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:21:09;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:23:36;19.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:26:02;19.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:28:28;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:30:54;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:33:21;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:35:47;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:38:14;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:40:39;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:43:07;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:45:39;19.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:48:09;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:50:39;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:53:11;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:55:39;19.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T04:58:09;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:00:35;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:03:03;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:05:29;19.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:07:56;19.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:10:22;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:12:48;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:15:15;19.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:17:42;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:20:09;19.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:22:35;19.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:25:01;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:27:27;19.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:29:55;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:32:21;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:34:47;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:37:13;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:39:39;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:42:05;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:44:30;20.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:47:04;20.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:49:30;20.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:51:55;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:54:21;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:56:46;20.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T05:59:12;20.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:01:39;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:04:04;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:06:30;20.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:08:56;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:11:22;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:13:47;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:16:15;20.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:18:41;20.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:21:07;20.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:23:34;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:26:04;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:28:31;20.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:30:57;21.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:33:23;21.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:35:49;21.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:38:15;21.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:40:42;21.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:43:10;21.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:45:37;21.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:48:03;21.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:50:29;22.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:53:06;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:55:32;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T06:57:58;22.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:00:24;22.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:02:50;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:05:16;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:07:42;22.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:10:08;22.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:12:34;22.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:15:00;22.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:17:25;22.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:19:51;22.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:22:18;22.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:24:45;22.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:27:11;22.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:29:37;22.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:32:03;22.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:34:29;22.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:36:56;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:39:22;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:41:48;23.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:44:13;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:46:39;23.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:49:05;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:51:30;22.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:53:59;23.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:56:26;23.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T07:58:52;23.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:01:18;23.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:03:44;23.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:06:10;23.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:08:41;23.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:11:08;23.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:13:48;23.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:16:15;24.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:18:41;24.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:21:08;24.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:23:35;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:26:01;24.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:28:30;24.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:30:57;24.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:33:23;24.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:35:50;24.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:38:19;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:43:30;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:45:58;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:48:54;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:51:48;24.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:54:42;24.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:57:14;24.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T08:59:48;24.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:02:15;24.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:04:42;24.90;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:15:20;25.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:20:55;25.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:26:15;25.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:28:42;25.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:31:32;25.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:34:04;25.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:36:44;25.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:39:12;25.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:41:39;25.60;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:44:07;25.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:46:33;25.50;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:49:01;25.70;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:51:29;25.80;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:54:18;26.00;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T09:59:39;26.10;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:04:55;26.20;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:07:23;26.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:10:31;26.40;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:13:13;26.30;99.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:18:36;26.40;98.40
16229;DHT22;8222;51.462;12.630;2022-08-21T10:39:36;26.80;93.60
16229;DHT22;8222;51.462;12.630;2022-08-21T10:42:21;26.70;92.80
16229;DHT22;8222;51.462;12.630;2022-08-21T10:47:54;26.50;94.90
16229;DHT22;8222;51.462;12.630;2022-08-21T10:56:11;26.20;95.10
16229;DHT22;8222;51.462;12.630;2022-08-21T10:58:45;26.10;95.30
16229;DHT22;8222;51.462;12.630;2022-08-21T11:01:24;26.10;94.80
16229;DHT22;8222;51.462;12.630;2022-08-21T11:04:16;26.10;95.20
16229;DHT22;8222;51.462;12.630;2022-08-21T11:06:47;25.90;96.50
16229;DHT22;8222;51.462;12.630;2022-08-21T11:09:18;26.10;95.70
16229;DHT22;8222;51.462;12.630;2022-08-21T11:11:52;26.10;95.30
16229;DHT22;8222;51.462;12.630;2022-08-21T11:17:07;25.90;95.10
16229;DHT22;8222;51.462;12.630;2022-08-21T11:25:07;26.20;98.30
16229;DHT22;8222;51.462;12.630;2022-08-21T11:27:50;26.30;93.20
16229;DHT22;8222;51.462;12.630;2022-08-21T11:30:18;26.40;94.80
16229;DHT22;8222;51.462;12.630;2022-08-21T11:35:51;26.10;96.30
16229;DHT22;8222;51.462;12.630;2022-08-21T11:38:29;26.40;96.10
16229;DHT22;8222;51.462;12.630;2022-08-21T11:41:21;26.60;93.10
16229;DHT22;8222;51.462;12.630;2022-08-21T11:44:07;26.50;95.40
16229;DHT22;8222;51.462;12.630;2022-08-21T11:47:05;26.60;92.90
16229;DHT22;8222;51.462;12.630;2022-08-21T11:49:43;27.00;97.50
16229;DHT22;8222;51.462;12.630;2022-08-21T11:54:59;26.90;91.50
16229;DHT22;8222;51.462;12.630;2022-08-21T12:00:19;27.40;91.40
16229;DHT22;8222;51.462;12.630;2022-08-21T12:03:05;27.70;93.20
16229;DHT22;8222;51.462;12.630;2022-08-21T12:05:38;28.00;88.80
16229;DHT22;8222;51.462;12.630;2022-08-21T12:08:30;28.00;90.00
16229;DHT22;8222;51.462;12.630;2022-08-21T12:13:37;27.90;86.40
16229;DHT22;8222;51.462;12.630;2022-08-21T12:16:16;28.00;87.40
16229;DHT22;8222;51.462;12.630;2022-08-21T12:19:06;28.10;89.90
16229;DHT22;8222;51.462;12.630;2022-08-21T12:21:32;28.00;90.10
16229;DHT22;8222;51.462;12.630;2022-08-21T12:34:40;27.90;88.80
16229;DHT22;8222;51.462;12.630;2022-08-21T12:39:44;27.40;88.50
16229;DHT22;8222;51.462;12.630;2022-08-21T12:42:23;27.50;89.40
16229;DHT22;8222;51.462;12.630;2022-08-21T12:45:04;27.60;87.90
16229;DHT22;8222;51.462;12.630;2022-08-21T12:47:54;27.50;86.70
16229;DHT22;8222;51.462;12.630;2022-08-21T12:50:29;27.70;90.40
16229;DHT22;8222;51.462;12.630;2022-08-21T12:55:33;28.40;91.10
16229;DHT22;8222;51.462;12.630;2022-08-21T12:57:59;28.90;85.00
16229;DHT22;8222;51.462;12.630;2022-08-21T13:00:28;29.20;90.00
16229;DHT22;8222;51.462;12.630;2022-08-21T13:02:55;29.50;88.10
16229;DHT22;8222;51.462;12.630;2022-08-21T13:05:31;29.80;87.20
16229;DHT22;8222;51.462;12.630;2022-08-21T13:07:58;30.10;84.70
16229;DHT22;8222;51.462;12.630;2022-08-21T13:10:29;30.40;81.40
16229;DHT22;8222;51.462;12.630;2022-08-21T13:12:57;30.40;76.70
16229;DHT22;8222;51.462;12.630;2022-08-21T13:15:31;30.50;81.60
16229;DHT22;8222;51.462;12.630;2022-08-21T13:17:57;30.70;79.20
16229;DHT22;8222;51.462;12.630;2022-08-21T13:20:36;30.60;80.50
16229;DHT22;8222;51.462;12.630;2022-08-21T13:25:47;30.50;80.00
16229;DHT22;8222;51.462;12.630;2022-08-21T13:28:13;30.30;77.80
16229;DHT22;8222;51.462;12.630;2022-08-21T13:30:47;30.30;74.00
16229;DHT22;8222;51.462;12.630;2022-08-21T13:33:16;29.90;75.40
16229;DHT22;8222;51.462;12.630;2022-08-21T13:36:05;29.40;74.50
16229;DHT22;8222;51.462;12.630;2022-08-21T13:38:34;29.00;78.80
16229;DHT22;8222;51.462;12.630;2022-08-21T13:43:50;28.70;78.40
16229;DHT22;8222;51.462;12.630;2022-08-21T13:46:22;28.70;80.20
16229;DHT22;8222;51.462;12.630;2022-08-21T13:48:49;28.80;79.40
16229;DHT22;8222;51.462;12.630;2022-08-21T13:51:15;28.80;77.90
16229;DHT22;8222;51.462;12.630;2022-08-21T13:56:25;28.40;76.50
16229;DHT22;8222;51.462;12.630;2022-08-21T13:58:52;28.30;75.70
16229;DHT22;8222;51.462;12.630;2022-08-21T14:03:47;28.30;75.30
16229;DHT22;8222;51.462;12.630;2022-08-21T14:06:22;28.40;75.00
16229;DHT22;8222;51.462;12.630;2022-08-21T14:08:58;28.40;73.80
16229;DHT22;8222;51.462;12.630;2022-08-21T14:11:26;28.50;82.30
16229;DHT22;8222;51.462;12.630;2022-08-21T14:16:52;28.80;74.00
16229;DHT22;8222;51.462;12.630;2022-08-21T14:19:22;28.80;76.60
16229;DHT22;8222;51.462;12.630;2022-08-21T14:21:49;29.00;74.80
16229;DHT22;8222;51.462;12.630;2022-08-21T14:24:26;29.10;77.50
16229;DHT22;8222;51.462;12.630;2022-08-21T14:27:05;28.90;76.10
16229;DHT22;8222;51.462;12.630;2022-08-21T14:29:39;28.90;74.20
16229;DHT22;8222;51.462;12.630;2022-08-21T14:32:12;28.60;74.20
16229;DHT22;8222;51.462;12.630;2022-08-21T14:34:38;28.30;75.10
16229;DHT22;8222;51.462;12.630;2022-08-21T14:37:04;28.30;76.30
16229;DHT22;8222;51.462;12.630;2022-08-21T14:39:30;28.20;74.10
16229;DHT22;8222;51.462;12.630;2022-08-21T14:41:57;28.30;80.10
16229;DHT22;8222;51.462;12.630;2022-08-21T14:44:23;28.40;79.70
16229;DHT22;8222;51.462;12.630;2022-08-21T14:46:49;28.50;75.00
16229;DHT22;8222;51.462;12.630;2022-08-21T14:49:14;28.50;75.90
16229;DHT22;8222;51.462;12.630;2022-08-21T14:51:40;28.50;77.20
16229;DHT22;8222;51.462;12.630;2022-08-21T14:54:06;28.40;82.20
16229;DHT22;8222;51.462;12.630;2022-08-21T14:56:33;28.30;77.20
16229;DHT22;8222;51.462;12.630;2022-08-21T14:59:03;28.20;80.50
16229;DHT22;8222;51.462;12.630;2022-08-21T15:01:30;27.90;80.50
16229;DHT22;8222;51.462;12.630;2022-08-21T15:03:56;28.00;80.20
16229;DHT22;8222;51.462;12.630;2022-08-21T15:06:22;28.10;79.70
16229;DHT22;8222;51.462;12.630;2022-08-21T15:08:48;28.20;77.20
16229;DHT22;8222;51.462;12.630;2022-08-21T15:11:18;28.20;78.40
16229;DHT22;8222;51.462;12.630;2022-08-21T15:13:44;28.20;75.70
16229;DHT22;8222;51.462;12.630;2022-08-21T15:16:11;28.20;75.10
16229;DHT22;8222;51.462;12.630;2022-08-21T15:18:37;28.30;76.10
16229;DHT22;8222;51.462;12.630;2022-08-21T15:21:03;28.40;75.90
16229;DHT22;8222;51.462;12.630;2022-08-21T15:23:29;28.40;74.90
16229;DHT22;8222;51.462;12.630;2022-08-21T15:25:55;28.60;75.10
16229;DHT22;8222;51.462;12.630;2022-08-21T15:28:23;28.60;74.30
16229;DHT22;8222;51.462;12.630;2022-08-21T15:30:49;28.60;74.60
16229;DHT22;8222;51.462;12.630;2022-08-21T15:33:15;28.60;73.40
16229;DHT22;8222;51.462;12.630;2022-08-21T15:35:41;28.70;74.20
16229;DHT22;8222;51.462;12.630;2022-08-21T15:38:07;28.70;71.10
16229;DHT22;8222;51.462;12.630;2022-08-21T15:40:35;28.80;72.40
16229;DHT22;8222;51.462;12.630;2022-08-21T15:43:02;29.00;72.20
16229;DHT22;8222;51.462;12.630;2022-08-21T15:45:29;28.60;73.30
16229;DHT22;8222;51.462;12.630;2022-08-21T15:47:55;29.20;75.00
16229;DHT22;8222;51.462;12.630;2022-08-21T15:50:22;29.40;71.20
16229;DHT22;8222;51.462;12.630;2022-08-21T15:52:49;29.30;71.70
16229;DHT22;8222;51.462;12.630;2022-08-21T15:55:15;29.30;69.90
16229;DHT22;8222;51.462;12.630;2022-08-21T15:57:49;29.30;69.70
16229;DHT22;8222;51.462;12.630;2022-08-21T16:00:19;29.30;69.70
16229;DHT22;8222;51.462;12.630;2022-08-21T16:02:47;29.40;70.30
16229;DHT22;8222;51.462;12.630;2022-08-21T16:05:15;29.50;69.90
16229;DHT22;8222;51.462;12.630;2022-08-21T16:07:43;29.50;71.20
16229;DHT22;8222;51.462;12.630;2022-08-21T16:10:09;29.30;69.60
16229;DHT22;8222;51.462;12.630;2022-08-21T16:12:38;29.30;69.10
16229;DHT22;8222;51.462;12.630;2022-08-21T16:15:08;29.60;70.80
16229;DHT22;8222;51.462;12.630;2022-08-21T16:17:36;29.60;70.50
16229;DHT22;8222;51.462;12.630;2022-08-21T16:20:08;29.60;69.00
16229;DHT22;8222;51.462;12.630;2022-08-21T16:22:36;29.50;69.30
16229;DHT22;8222;51.462;12.630;2022-08-21T16:25:02;29.60;69.70
16229;DHT22;8222;51.462;12.630;2022-08-21T16:27:28;29.80;69.30
16229;DHT22;8222;51.462;12.630;2022-08-21T16:29:53;29.90;69.30
16229;DHT22;8222;51.462;12.630;2022-08-21T16:32:19;29.80;67.70
16229;DHT22;8222;51.462;12.630;2022-08-21T16:34:47;29.80;67.80
16229;DHT22;8222;51.462;12.630;2022-08-21T16:37:15;29.60;68.40
16229;DHT22;8222;51.462;12.630;2022-08-21T16:39:41;29.80;68.00
16229;DHT22;8222;51.462;12.630;2022-08-21T16:42:11;29.70;67.80
16229;DHT22;8222;51.462;12.630;2022-08-21T16:44:37;29.80;69.60
16229;DHT22;8222;51.462;12.630;2022-08-21T16:47:03;30.00;70.60
16229;DHT22;8222;51.462;12.630;2022-08-21T16:49:29;30.30;70.70
16229;DHT22;8222;51.462;12.630;2022-08-21T16:51:56;30.30;68.90
16229;DHT22;8222;51.462;12.630;2022-08-21T16:54:22;30.00;70.60
16229;DHT22;8222;51.462;12.630;2022-08-21T16:56:49;29.60;71.80
16229;DHT22;8222;51.462;12.630;2022-08-21T16:59:14;29.10;73.90
16229;DHT22;8222;51.462;12.630;2022-08-21T17:01:40;28.60;73.50
16229;DHT22;8222;51.462;12.630;2022-08-21T17:04:06;28.10;74.20
16229;DHT22;8222;51.462;12.630;2022-08-21T17:06:32;27.80;76.40
16229;DHT22;8222;51.462;12.630;2022-08-21T17:08:58;27.60;77.20
16229;DHT22;8222;51.462;12.630;2022-08-21T17:11:32;27.40;79.90
16229;DHT22;8222;51.462;12.630;2022-08-21T17:14:01;27.10;80.00
16229;DHT22;8222;51.462;12.630;2022-08-21T17:16:27;27.00;79.80
16229;DHT22;8222;51.462;12.630;2022-08-21T17:18:54;26.70;80.90
16229;DHT22;8222;51.462;12.630;2022-08-21T17:21:19;26.60;83.90