sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2023-03-24T00:00:40;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:03:06;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:05:32;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:07:58;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:10:27;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:12:55;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:15:23;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:17:49;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:20:16;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:22:44;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:25:16;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:27:42;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:30:13;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:32:40;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:35:07;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:37:34;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:40:03;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:42:33;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:44:58;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:47:24;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:49:51;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:52:20;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:54:48;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:57:15;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T00:59:49;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:02:20;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:04:47;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:07:14;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:09:44;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:12:17;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:14:43;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:17:09;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:19:35;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:22:01;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:24:26;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:26:52;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:29:18;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:31:43;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:34:09;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:36:34;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:39:00;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:41:27;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:43:54;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:46:21;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:48:59;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:51:33;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:54:03;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:56:34;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T01:59:05;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:01:31;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:03:58;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:06:25;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:08:54;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:11:22;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:13:48;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:31:17;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T02:34:01;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:01:11;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:03:49;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:06:25;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:08:53;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:11:20;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:14:11;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:16:49;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:19:31;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:21:57;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:24:31;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:27:05;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:29:37;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:32:07;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:37:24;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:39:55;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:42:22;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:44:48;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:47:13;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:49:40;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:52:07;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:54:33;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:57:00;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T03:59:34;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:10:51;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:16:10;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:32:46;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:35:25;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:38:06;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:40:34;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:43:05;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:45:32;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:48:03;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:50:34;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:53:01;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:55:56;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T04:58:23;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:00:50;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:03:16;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:05:43;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:08:10;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:10:36;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:13:03;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:15:32;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:17:57;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:20:25;12.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:22:51;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:25:18;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:27:43;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:30:10;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:32:36;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:35:02;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:37:27;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:39:53;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:42:19;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:44:45;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:47:11;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:49:43;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:52:11;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:54:37;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:57:04;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T05:59:33;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:01:59;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:04:25;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:06:57;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:09:25;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:11:54;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:14:20;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:16:46;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:19:15;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:21:41;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:24:09;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:26:35;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:29:00;12.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:31:26;12.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:33:54;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:36:20;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:38:47;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:41:13;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:43:38;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:46:04;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:48:30;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:50:55;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:53:21;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:55:48;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T06:58:14;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:00:40;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:03:07;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:05:40;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:08:07;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:10:35;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:13:01;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:15:28;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:17:54;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:20:19;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:22:46;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:25:11;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:27:39;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:30:05;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:32:32;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:35:00;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:37:27;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:39:52;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:42:18;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:44:44;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:47:11;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:49:37;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:52:02;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:54:31;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:56:57;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T07:59:23;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:01:49;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:04:14;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:06:42;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:09:08;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:11:33;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:14:00;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:16:26;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:18:51;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:21:17;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:23:42;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:26:08;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:28:37;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:31:03;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:33:29;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:35:55;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:38:22;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:40:57;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:43:23;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:45:50;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:48:16;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:50:41;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:53:08;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:55:36;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T08:58:06;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:00:31;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:02:57;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:05:26;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:07:51;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:10:19;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:12:49;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:15:15;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:17:41;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:20:09;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:22:40;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:25:07;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:27:33;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:29:59;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:32:25;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:34:51;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:37:16;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:39:42;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:42:21;13.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:44:54;13.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:47:28;13.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:49:57;13.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:52:31;13.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:54:58;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:57:32;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T09:59:58;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:02:27;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:04:53;14.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:07:42;14.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:10:45;14.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:16:14;14.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:22:10;14.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:27:27;14.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:30:02;14.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:32:33;14.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:35:04;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:37:36;14.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:40:06;14.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:42:36;15.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:45:02;15.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:47:30;15.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:49:59;15.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:52:26;15.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:54:58;15.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:57:28;15.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T10:59:59;15.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:02:30;15.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:05:14;15.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:07:47;15.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:10:15;15.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:17:51;15.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:20:30;15.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:25:26;15.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:28:00;16.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:30:32;16.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:32:58;16.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:35:24;16.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:37:49;15.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:40:20;15.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:42:56;15.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:47:58;15.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:50:31;15.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T11:53:20;15.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:04:15;15.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:09:48;15.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:12:32;15.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:17:42;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:20:32;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:23:24;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:28:38;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:34:13;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:39:31;11.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:44:52;11.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:47:51;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:56:41;11.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T12:59:19;11.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:01:52;11.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:04:25;10.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:07:05;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:12:50;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:15:37;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:20:45;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:23:27;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:31:10;10.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:33:37;11.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:39:18;11.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:41:49;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:49:35;11.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:52:05;11.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:54:34;11.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T13:57:14;11.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:08:09;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:10:48;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:15:54;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:25:58;12.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:28:36;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:34:07;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:36:38;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:41:56;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:47:15;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:49:44;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:52:27;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:55:05;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T14:57:42;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:00:19;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:02:55;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:05:29;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:08:14;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:18:45;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:21:26;13.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:23:52;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:26:20;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:28:56;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:31:24;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:33:50;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:36:21;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:38:50;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:41:21;14.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:43:50;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:46:26;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:48:53;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:51:19;14.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:54:24;14.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T15:59:36;13.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:02:11;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:04:39;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:07:05;14.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:09:35;14.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:12:09;14.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:14:35;14.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:17:01;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:19:30;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:21:55;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:24:22;14.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:26:47;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:29:17;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:31:45;13.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:34:14;14.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:36:40;14.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:39:13;14.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:41:43;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:44:09;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:46:35;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:49:03;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:51:30;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:53:56;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:56:22;14.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T16:58:49;14.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:01:27;14.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:03:57;14.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:06:24;14.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:08:50;14.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:11:19;14.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:13:47;14.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:16:14;13.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:18:40;13.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:21:16;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:23:44;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:26:11;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:28:37;13.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:31:03;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:33:29;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:35:54;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:38:20;13.00;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:40:46;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:43:12;12.90;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:45:40;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:48:08;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:50:34;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:53:00;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:55:25;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T17:57:51;12.60;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:00:17;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:02:43;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:05:10;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:07:37;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:10:03;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:12:29;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:14:55;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:17:21;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:19:47;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:22:12;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:24:38;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:27:03;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:29:36;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:32:03;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:34:29;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:36:55;12.40;99.90
41678;DHT22;27364;49.026;8.712;2023-03-24T18:39:21;12.40;99.90