sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2023-03-31T00:02:19;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:04:47;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:07:18;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:09:47;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:12:16;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:14:42;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:17:09;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:19:35;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:22:01;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:24:30;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:26:58;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:29:24;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:31:50;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:34:16;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:36:41;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:39:17;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:41:44;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:44:22;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:47:02;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:49:33;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:52:07;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:54:35;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:57:02;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T00:59:37;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:02:04;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:04:34;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:09:44;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:12:12;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:14:39;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:17:05;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:23:19;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:26:16;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:31:56;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:35:13;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:40:56;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:45:54;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:51:16;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:53:49;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:56:30;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T01:59:06;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:01:46;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:04:21;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:06:52;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:09:23;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:11:52;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:14:21;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:16:50;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:19:18;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:21:49;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:24:16;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:27:11;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:29:34;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:32:07;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:34:35;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:37:01;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:39:32;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:41:59;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:44:26;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:46:53;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:49:18;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T02:54:56;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:00:40;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:03:27;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:06:17;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:08:46;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:11:21;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:16:35;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:19:05;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:21:31;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:23:57;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:26:24;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:28:53;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:31:19;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:33:45;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:36:11;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:38:37;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:41:02;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:43:28;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:45:54;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:48:20;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:50:46;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:53:12;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:55:38;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T03:58:04;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:00:29;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:02:55;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:05:21;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:07:47;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:10:12;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:12:38;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:15:04;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:17:30;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:20:09;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:22:36;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:25:07;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:27:43;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:30:20;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:32:54;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:35:22;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:37:49;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:40:15;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:42:42;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:45:09;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:47:35;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:50:00;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:52:26;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:54:51;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:57:17;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T04:59:43;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:02:08;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:04:34;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:07:00;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:09:25;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:11:51;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:14:16;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:16:42;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:19:08;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:21:34;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:24:01;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:26:27;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:28:53;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:31:19;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:33:45;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:36:13;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:38:39;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:41:05;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:43:34;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:46:00;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:48:26;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:50:56;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:53:22;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:55:48;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T05:58:13;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:00:39;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:03:05;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:05:32;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:07:59;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:10:24;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:12:56;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:15:22;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:17:47;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:20:13;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:22:39;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:25:05;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:27:31;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:29:56;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:32:22;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:34:47;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:37:13;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:39:38;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:42:04;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:44:31;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:46:57;11.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:49:22;12.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:51:48;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:54:13;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:56:39;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T06:59:05;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:01:30;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:03:56;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:06:21;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:08:47;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:11:12;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:13:38;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:16:04;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:18:31;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:20:57;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:23:23;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:25:49;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:28:15;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:30:40;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:33:07;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:35:33;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:38:01;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:40:28;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:42:54;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:45:23;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:47:50;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:50:16;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:52:42;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:55:09;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T07:57:35;12.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:00:03;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:02:32;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:04:58;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:07:23;12.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:09:50;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:12:16;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:14:42;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:17:09;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:19:34;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:22:00;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:24:25;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:26:51;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:29:17;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:31:42;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:34:08;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:36:33;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:38:59;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:44:34;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:47:04;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:49:44;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:52:21;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:54:48;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:57:23;12.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T08:59:49;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:05:31;12.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:08:30;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:11:03;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:17:04;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:19:33;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:22:00;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:24:30;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:27:02;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:34:40;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:37:05;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:39:31;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:41:57;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:44:27;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:46:58;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:49:27;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:52:12;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:54:47;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T09:57:32;13.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:02:55;13.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:10:54;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:13:40;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:16:12;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:18:41;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:21:18;13.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:23:46;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:26:16;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:28:42;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:31:08;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:33:41;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:36:22;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:38:50;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:41:19;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:43:56;13.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:46:42;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:51:56;13.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:54:22;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T10:56:51;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:02:51;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:05:27;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:13:28;14.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:21:31;14.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:35:13;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:45:50;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:48:35;13.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:51:06;13.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:53:36;13.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:56:03;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T11:58:35;14.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:01:08;14.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:03:41;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:06:17;14.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:17:14;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:19:49;14.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:22:32;14.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:25:00;13.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:27:38;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:32:40;13.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:35:20;13.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T12:57:20;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:02:41;12.90;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:08:01;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:10:31;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:13:04;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:15:31;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:18:05;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:23:06;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:26:02;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:28:40;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:31:13;13.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:34:01;13.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:44:36;13.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T13:56:08;13.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:02:02;13.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:04:58;13.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:07:40;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:10:27;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:13:13;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:15:54;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:18:29;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:29:23;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:34:33;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:39:28;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:41:58;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:44:25;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:46:51;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:49:24;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:51:52;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:54:19;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:56:51;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T14:59:29;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:01:58;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:04:27;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:06:53;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:09:28;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:12:03;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:14:34;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:17:01;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:19:34;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:22:16;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:24:43;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:27:37;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:30:13;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:32:41;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:35:19;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:37:45;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:40:24;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:43:17;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:45:56;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:48:49;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:51:37;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:56:56;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T15:59:28;12.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:01:55;12.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:04:22;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:07:04;12.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:09:46;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:14:58;12.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:17:39;12.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:20:15;12.30;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:22:45;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:25:15;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:27:44;12.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:30:14;12.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:35:36;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:38:03;11.80;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:40:30;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:43:17;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:45:45;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:48:15;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:50:42;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:53:08;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:55:35;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T16:58:00;11.70;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:00:32;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:03:02;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:05:29;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:07:58;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:10:24;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:12:50;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:15:16;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:17:41;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:20:08;11.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:22:35;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:25:01;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:27:28;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:29:54;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:32:20;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:34:46;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:37:14;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:39:41;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:42:07;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:44:33;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:46:58;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:49:24;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:51:50;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:54:17;11.60;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:56:43;11.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T17:59:10;11.50;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:01:35;11.40;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:04:02;11.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:06:28;11.20;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:08:54;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:11:21;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:13:46;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:16:12;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:18:38;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:21:05;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:23:32;11.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:25:58;11.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:28:24;11.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:30:49;11.00;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:33:15;11.10;99.90
33715;DHT22;20043;50.998;4.754;2023-03-31T18:35:42;11.00;99.90