sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46282;SDS011;32017;43.700;11.820;2023-02-26T00:01:55;14.18;;;12.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:04:19;13.68;;;12.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:06:40;17.88;;;13.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:09:18;13.27;;;11.98;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:11:39;13.68;;;12.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:13:59;13.25;;;12.23;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:18:45;14.85;;;13.38;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:21:05;12.43;;;11.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:23:27;12.95;;;11.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:25:47;14.18;;;13.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:28:08;16.38;;;12.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:30:28;13.82;;;12.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:32:49;17.27;;;12.57;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:35:11;14.00;;;12.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:40:28;15.70;;;13.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:42:49;17.90;;;13.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:45:09;15.07;;;13.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:47:39;12.63;;;11.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:50:06;12.73;;;11.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:55:13;11.40;;;10.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:57:33;14.05;;;11.18;;
46282;SDS011;32017;43.700;11.820;2023-02-26T00:59:53;13.15;;;11.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:02:13;11.82;;;10.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:04:33;12.77;;;11.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:06:55;11.40;;;10.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:09:21;10.80;;;9.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:11:46;14.60;;;11.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:14:07;11.60;;;10.52;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:16:27;12.82;;;11.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:18:55;13.35;;;12.02;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:21:25;11.02;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:23:51;13.57;;;12.23;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:28:50;13.57;;;12.23;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:31:59;13.82;;;12.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:33:54;15.07;;;13.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:36:39;13.85;;;12.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:42:03;13.50;;;11.67;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:44:41;13.32;;;10.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:49:49;16.92;;;12.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:54:50;11.18;;;10.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:57:13;12.45;;;11.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T01:59:35;16.38;;;11.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:01:58;11.15;;;10.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:04:22;14.40;;;10.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:06:43;10.40;;;9.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:09:04;10.52;;;9.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:11:25;10.30;;;9.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:16:47;10.95;;;10.05;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:32:48;7.55;;;6.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:35:17;6.97;;;6.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:37:54;7.82;;;7.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:40:22;7.03;;;6.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:42:59;6.50;;;6.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:45:36;6.50;;;6.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:48:31;7.30;;;6.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:51:00;7.47;;;7.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:53:32;7.82;;;7.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:56:00;5.55;;;5.22;;
46282;SDS011;32017;43.700;11.820;2023-02-26T02:58:26;5.40;;;5.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:00:53;6.35;;;6.05;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:05:41;7.25;;;6.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:08:04;8.05;;;7.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:10:28;11.52;;;7.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:12:48;8.63;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:15:08;7.80;;;7.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:18:12;7.93;;;7.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:20:33;7.18;;;6.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:25:23;8.07;;;7.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:30:50;8.45;;;7.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:33:21;7.72;;;7.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:38:16;7.68;;;7.22;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:40:55;7.65;;;7.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:43:25;7.43;;;6.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:45:52;6.45;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:48:17;7.80;;;7.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:50:42;7.70;;;7.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:53:06;7.07;;;6.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:55:35;7.15;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T03:58:03;5.35;;;5.22;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:00:24;6.55;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:02:52;6.18;;;5.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:05:31;7.20;;;6.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:07:54;7.22;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:10:18;6.93;;;6.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:12:40;6.93;;;6.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:15:01;7.65;;;7.22;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:17:25;8.40;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:19:45;6.63;;;6.43;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:22:06;8.52;;;8.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:24:26;8.57;;;8.18;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:26:46;8.68;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:29:06;8.40;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:31:26;8.65;;;8.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:33:46;9.35;;;8.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:36:07;9.40;;;8.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:38:27;8.63;;;8.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:40:48;9.45;;;9.05;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:43:09;10.27;;;9.73;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:45:29;9.63;;;9.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:47:48;8.50;;;8.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:50:08;7.32;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:52:29;7.35;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:54:49;6.72;;;6.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:57:09;7.22;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T04:59:29;6.68;;;6.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:01:50;6.18;;;5.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:04:10;7.80;;;7.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:06:30;8.05;;;7.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:08:51;8.80;;;8.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:11:11;9.98;;;9.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:13:31;9.02;;;8.57;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:15:52;10.98;;;10.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:18:13;9.38;;;9.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:20:33;8.65;;;8.02;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:22:53;9.38;;;8.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:25:13;25.90;;;10.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:27:34;98.72;;;13.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:29:54;78.45;;;13.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:32:13;192.00;;;20.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:34:33;107.97;;;15.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:36:54;372.80;;;22.52;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:39:14;143.10;;;14.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:41:33;7.63;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:43:53;7.97;;;7.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:46:13;9.50;;;9.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:48:33;8.77;;;8.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:50:53;36.17;;;10.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:53:13;10.60;;;10.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:55:33;10.15;;;9.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T05:57:53;26.48;;;10.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:00:14;66.07;;;12.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:02:36;34.58;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:04:56;57.90;;;11.48;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:07:17;76.32;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:09:37;133.68;;;12.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:11:57;67.45;;;13.98;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:14:17;146.35;;;14.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:16:37;161.90;;;13.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:18:57;9.18;;;7.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:21:19;14.27;;;7.28;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:23:39;5.97;;;5.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:26:00;6.80;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:28:20;6.25;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:30:43;6.90;;;6.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:33:03;7.43;;;7.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:35:23;364.42;;;25.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:37:43;9.85;;;9.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:40:04;3.90;;;3.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:42:24;2.38;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:44:44;2.00;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:47:05;2.60;;;2.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:49:25;2.65;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:51:46;2.25;;;2.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:54:05;2.47;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:56:27;2.30;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T06:58:48;3.03;;;2.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:01:08;2.80;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:03:28;2.60;;;2.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:05:49;2.40;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:08:09;4.05;;;3.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:10:28;3.95;;;3.92;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:12:49;3.55;;;3.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:15:09;3.45;;;3.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:17:30;3.60;;;3.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:19:51;3.45;;;3.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:22:11;2.53;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:24:32;3.35;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:26:52;3.03;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:29:12;3.88;;;3.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:31:32;4.38;;;4.28;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:33:52;3.45;;;3.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:36:12;3.30;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:38:32;2.30;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:40:55;2.97;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:43:15;2.55;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:45:35;3.10;;;3.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:47:55;2.70;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:50:15;3.17;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:52:35;3.80;;;3.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:54:56;4.60;;;4.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:57:17;4.32;;;4.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T07:59:37;5.22;;;5.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:01:57;3.45;;;3.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:04:17;4.40;;;4.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:06:37;2.90;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:08:57;3.00;;;3.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:11:17;3.20;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:13:37;3.40;;;3.40;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:15:57;2.72;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:18:17;3.78;;;3.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:20:37;3.30;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:22:57;3.03;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:25:17;2.85;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:27:38;4.00;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:29:58;3.80;;;3.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:32:18;4.35;;;4.35;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:34:41;3.85;;;3.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:37:01;8.70;;;8.38;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:39:21;3.55;;;3.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:41:42;4.10;;;4.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:44:02;4.30;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:46:22;4.70;;;4.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:48:43;4.07;;;3.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:51:03;4.95;;;4.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:53:23;6.95;;;6.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:55:46;10.68;;;10.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T08:58:09;6.95;;;6.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:00:29;5.30;;;4.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:02:49;5.10;;;5.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:05:09;4.68;;;4.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:07:30;3.50;;;3.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:09:50;3.47;;;3.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:12:10;5.15;;;5.05;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:14:31;4.35;;;4.35;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:16:51;4.80;;;4.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:19:11;4.10;;;3.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:21:33;4.28;;;4.28;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:23:54;3.63;;;3.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:29:38;5.05;;;4.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:32:25;2.95;;;2.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:39:33;5.45;;;5.35;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:41:54;4.85;;;4.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:49:16;4.60;;;4.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:51:48;4.68;;;4.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:54:33;5.82;;;5.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:57:02;4.82;;;4.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T09:59:25;5.45;;;5.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:02:35;4.70;;;4.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:12:11;3.95;;;3.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:14:36;5.38;;;5.38;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:17:07;6.28;;;6.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:19:39;4.50;;;4.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:22:11;7.10;;;6.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:24:49;5.60;;;5.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:27:25;4.93;;;4.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:32:37;7.07;;;6.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:42:54;5.47;;;5.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:45:43;5.85;;;5.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:50:53;4.20;;;4.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:53:17;6.43;;;6.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T10:58:17;5.75;;;5.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:00:41;5.60;;;5.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:05:26;4.75;;;4.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:07:53;5.50;;;5.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:10:42;5.85;;;5.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:13:24;4.00;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:15:48;5.53;;;5.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:18:14;5.25;;;5.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:20:40;5.57;;;5.57;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:23:03;7.23;;;7.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:27:47;7.03;;;7.03;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:30:18;7.03;;;6.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:32:39;5.97;;;5.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:34:59;6.35;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:37:20;8.05;;;7.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:39:43;5.38;;;5.38;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:42:03;5.72;;;5.72;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:44:33;6.07;;;6.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:47:00;6.65;;;6.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:49:23;7.53;;;7.43;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:51:46;5.95;;;5.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:54:18;8.07;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:56:43;7.95;;;7.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T11:59:16;9.10;;;9.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:01:36;9.05;;;8.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:03:57;7.10;;;7.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:06:21;8.98;;;8.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:08:44;13.32;;;13.02;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:19:41;14.25;;;13.77;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:22:24;7.43;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:33:12;17.73;;;15.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T12:43:06;7.70;;;7.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:08:01;8.05;;;7.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:13:36;6.53;;;6.53;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:21:13;6.72;;;6.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:26:28;5.85;;;5.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:28:52;5.90;;;5.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:31:20;5.50;;;5.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:33:40;6.88;;;6.78;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:36:06;5.82;;;5.82;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:54:02;6.00;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T13:58:53;6.25;;;6.22;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:01:31;6.80;;;6.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:04:48;6.05;;;5.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:14:41;6.25;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:19:25;5.07;;;5.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:25:15;5.07;;;5.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:27:46;5.15;;;5.15;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:34:51;6.15;;;6.15;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:37:17;5.47;;;5.47;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:45:05;9.80;;;9.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:47:31;16.23;;;14.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:49:51;6.65;;;6.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T14:55:21;7.13;;;7.03;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:00:35;9.27;;;8.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:03:00;14.93;;;13.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:05:26;11.75;;;11.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:15:44;10.88;;;10.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:23:37;9.95;;;9.75;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:26:22;6.65;;;6.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:28:47;8.60;;;8.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:31:10;8.82;;;8.63;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:33:32;10.90;;;10.55;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:35:54;20.33;;;18.42;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:38:15;10.75;;;10.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:40:36;6.45;;;6.35;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:42:56;5.40;;;5.28;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:45:37;5.97;;;5.97;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:48:01;8.05;;;7.95;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:50:27;8.70;;;8.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:52:50;7.38;;;7.18;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:55:14;7.78;;;7.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T15:57:36;6.00;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:00:01;9.13;;;8.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:02:28;6.55;;;6.45;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:04:50;11.00;;;10.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:07:11;10.65;;;10.27;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:09:37;10.50;;;9.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:12:00;8.40;;;8.20;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:14:29;5.85;;;5.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:16:54;5.80;;;5.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:19:16;5.87;;;5.87;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:21:39;6.65;;;6.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:24:00;6.78;;;6.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:29:14;23.88;;;19.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:31:38;8.13;;;8.02;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:34:01;8.35;;;8.15;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:36:42;10.43;;;9.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:41:28;7.20;;;7.10;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:43:53;6.07;;;6.07;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:46:18;6.97;;;6.72;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:48:53;7.53;;;7.43;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:51:19;8.02;;;7.93;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:53:43;10.30;;;9.90;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:56:08;10.50;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-02-26T16:58:34;7.38;;;7.38;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:01:07;10.63;;;10.32;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:03:33;12.18;;;11.68;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:05:55;9.73;;;9.52;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:08:19;10.63;;;10.43;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:13:29;9.70;;;9.50;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:15:51;9.00;;;8.70;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:18:16;8.85;;;8.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:20:36;8.10;;;8.00;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:22:57;7.90;;;7.80;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:25:18;9.05;;;8.85;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:27:38;10.52;;;10.23;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:30:00;8.07;;;7.88;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:34:45;7.60;;;7.60;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:37:05;7.22;;;7.13;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:39:26;9.07;;;8.98;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:41:48;10.75;;;10.65;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:44:08;16.17;;;16.08;;
46282;SDS011;32017;43.700;11.820;2023-02-26T17:46:28;15.88;;;15.68;;