sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51090;SDS011;37136;43.614;3.908;2023-02-13T00:00:31;67.97;;;39.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:02:57;65.43;;;39.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:05:23;68.80;;;41.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:07:49;66.05;;;39.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:10:16;64.95;;;39.78;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:12:42;62.42;;;38.47;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:15:08;67.47;;;40.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:17:34;64.05;;;39.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:20:00;62.97;;;37.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:22:27;63.30;;;36.53;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:24:53;66.18;;;38.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:27:19;59.45;;;35.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:29:45;57.35;;;35.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:32:11;61.05;;;35.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:34:38;62.63;;;36.97;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:37:05;56.35;;;34.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:39:31;60.25;;;35.20;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:41:57;59.67;;;36.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:44:23;56.88;;;35.60;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:46:49;52.53;;;33.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:49:15;55.58;;;34.47;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:51:41;68.70;;;37.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:54:07;61.92;;;35.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:56:33;58.60;;;34.78;;
51090;SDS011;37136;43.614;3.908;2023-02-13T00:58:59;55.58;;;32.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:01:25;57.17;;;33.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:03:51;57.00;;;33.20;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:06:17;56.20;;;33.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:08:43;53.20;;;31.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:11:10;52.72;;;32.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:13:36;51.92;;;32.72;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:16:02;55.53;;;33.20;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:18:28;56.05;;;33.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:21:02;58.55;;;33.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:23:30;56.95;;;32.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:25:56;52.58;;;32.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:28:22;53.33;;;31.52;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:30:52;51.55;;;31.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:33:18;54.72;;;32.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:35:45;50.97;;;31.77;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:38:11;52.45;;;31.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:40:45;53.15;;;30.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:43:11;49.10;;;30.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:45:37;47.47;;;29.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:48:10;47.20;;;29.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:50:40;52.00;;;29.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:55:34;45.67;;;28.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T01:58:10;46.42;;;30.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:00:37;50.65;;;30.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:03:07;52.67;;;32.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:05:35;54.03;;;32.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:08:01;57.35;;;31.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:10:28;54.33;;;32.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:15:43;48.00;;;29.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:18:13;51.08;;;30.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:31:20;49.20;;;27.87;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:42:05;45.85;;;27.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:44:46;54.50;;;29.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:52:42;47.20;;;29.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T02:58:00;55.08;;;30.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:00:46;45.78;;;27.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:03:33;46.53;;;27.52;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:06:23;43.97;;;25.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:08:52;43.80;;;26.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:11:37;44.03;;;26.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:14:23;43.95;;;25.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:16:50;42.92;;;25.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:35:43;35.65;;;23.15;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:41:17;35.45;;;21.73;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:46:10;38.05;;;21.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:48:36;38.15;;;22.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:51:32;38.92;;;23.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:56:26;42.30;;;24.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T03:59:17;40.70;;;24.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:01:45;39.80;;;24.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:09:11;37.08;;;21.92;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:11:42;42.78;;;23.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:14:15;32.75;;;20.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:16:43;36.35;;;21.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:19:11;39.92;;;23.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:21:38;35.90;;;21.13;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:24:04;34.65;;;21.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:26:33;34.80;;;20.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:29:00;34.22;;;20.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:31:26;33.72;;;19.77;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:33:52;33.30;;;20.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:36:18;35.70;;;19.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:38:44;35.00;;;21.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:41:10;33.17;;;20.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:43:36;35.10;;;21.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:46:02;33.05;;;20.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:48:29;37.30;;;20.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:50:55;31.48;;;19.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:53:21;38.38;;;21.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:55:47;38.42;;;21.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T04:58:13;42.78;;;21.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:00:39;38.40;;;20.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:03:06;34.38;;;20.77;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:05:33;31.55;;;18.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:07:59;33.53;;;19.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:10:25;34.67;;;20.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:12:51;34.47;;;20.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:15:17;34.63;;;20.98;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:17:43;33.63;;;19.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:20:10;35.63;;;19.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:22:36;34.90;;;20.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:25:21;29.02;;;19.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:27:47;37.10;;;19.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:30:13;35.83;;;20.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:32:39;33.50;;;19.77;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:35:07;39.50;;;21.20;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:37:33;33.80;;;20.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:39:59;37.70;;;20.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:42:25;37.80;;;20.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:44:51;34.70;;;20.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:47:17;41.10;;;20.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:49:43;36.58;;;21.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:52:09;43.38;;;21.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:54:35;33.15;;;20.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:57:03;38.80;;;20.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T05:59:29;36.65;;;21.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:01:55;39.90;;;22.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:04:21;40.53;;;21.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:06:47;37.22;;;21.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:09:14;38.45;;;21.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:11:40;37.05;;;20.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:14:06;34.83;;;20.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:16:32;35.72;;;20.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:18:58;38.20;;;21.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:21:24;31.45;;;19.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:23:51;36.83;;;20.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:26:17;38.95;;;20.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:28:43;30.27;;;20.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:31:09;33.47;;;19.60;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:33:35;32.35;;;19.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:36:01;41.00;;;22.23;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:38:28;38.97;;;20.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:40:57;33.03;;;18.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:43:24;37.25;;;19.60;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:45:50;36.88;;;18.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:48:18;32.55;;;19.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:50:44;33.40;;;18.92;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:53:10;36.42;;;19.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:55:36;36.03;;;18.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T06:58:05;36.35;;;20.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:00:31;41.05;;;18.92;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:03:02;34.13;;;19.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:05:28;34.20;;;18.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:07:54;44.42;;;19.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:10:21;33.20;;;17.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:12:47;35.38;;;16.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:15:14;31.10;;;18.13;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:17:40;35.15;;;19.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:20:07;39.42;;;20.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:22:33;42.72;;;20.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:25:00;46.00;;;19.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:27:26;46.83;;;21.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:29:54;43.97;;;19.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:32:20;41.28;;;19.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:34:46;32.60;;;18.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:37:12;36.47;;;19.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:39:38;35.17;;;20.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:42:05;34.08;;;20.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:44:31;34.00;;;19.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:46:57;36.88;;;20.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:49:25;32.38;;;21.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:51:51;41.95;;;21.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:54:17;35.38;;;21.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:56:43;41.13;;;23.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T07:59:09;51.00;;;24.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:01:35;42.75;;;24.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:04:01;45.05;;;25.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:06:28;44.63;;;24.92;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:08:54;41.03;;;24.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:11:38;40.78;;;22.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:14:24;43.63;;;22.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:16:50;37.40;;;22.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:19:17;42.15;;;22.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:21:43;42.83;;;20.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:24:12;40.13;;;21.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:26:38;36.17;;;22.15;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:29:05;37.28;;;19.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:31:31;34.83;;;20.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:33:57;39.15;;;19.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:36:23;32.97;;;17.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:38:49;45.13;;;18.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:41:16;38.25;;;17.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:43:43;30.90;;;17.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:46:09;35.72;;;17.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:48:36;37.17;;;19.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:51:08;31.50;;;17.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:53:35;34.72;;;19.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:56:02;32.45;;;18.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T08:58:28;76.32;;;22.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:00:54;36.92;;;18.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:03:21;123.55;;;25.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:05:47;35.17;;;19.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:08:13;37.85;;;19.73;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:10:40;34.00;;;19.23;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:13:08;35.60;;;20.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:15:36;37.22;;;20.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:18:04;43.33;;;22.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:20:30;37.55;;;20.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:22:56;40.70;;;21.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:25:22;46.53;;;22.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:27:48;45.55;;;23.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:30:14;38.80;;;21.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:32:47;42.55;;;22.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:35:13;43.17;;;24.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:37:39;44.13;;;22.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:40:09;43.50;;;23.77;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:42:40;55.30;;;27.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:45:06;45.60;;;25.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:47:36;48.60;;;25.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:50:25;45.92;;;25.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:52:52;55.45;;;27.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T09:55:21;51.33;;;26.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:00:34;51.30;;;26.42;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:18:15;55.67;;;27.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:25:56;56.28;;;27.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:28:32;57.60;;;27.98;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:31:04;55.45;;;26.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:38:37;49.70;;;26.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:41:12;49.20;;;27.33;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:47:12;55.63;;;27.58;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:49:22;60.15;;;28.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T10:51:54;65.47;;;29.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:02:28;58.92;;;29.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:07:40;50.20;;;26.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:12:38;57.53;;;28.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:15:05;56.05;;;29.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:17:36;49.13;;;26.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:20:22;57.55;;;29.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:22:49;57.05;;;28.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:25:17;53.88;;;27.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:27:43;51.60;;;26.73;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:32:58;40.63;;;23.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:35:26;45.75;;;24.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:40:38;42.22;;;23.30;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:43:06;41.55;;;23.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:45:33;43.80;;;23.17;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:47:59;40.53;;;23.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:50:29;37.75;;;19.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:53:03;34.40;;;17.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:55:37;24.92;;;15.60;;
51090;SDS011;37136;43.614;3.908;2023-02-13T11:58:25;21.83;;;13.93;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:00:51;34.25;;;17.23;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:03:32;28.73;;;16.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:10:53;27.98;;;16.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:13:20;28.95;;;17.08;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:15:52;24.73;;;15.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:18:25;27.02;;;17.02;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:28:45;34.88;;;21.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:44:27;23.85;;;14.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:47:09;24.02;;;13.68;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:54:57;20.77;;;14.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T12:57:40;22.90;;;13.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:15:48;29.02;;;16.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:25:44;35.45;;;18.52;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:28:14;29.95;;;19.98;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:30:41;26.58;;;17.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:33:15;30.95;;;17.83;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:35:54;35.00;;;20.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:38:28;27.60;;;17.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:40:57;27.88;;;17.48;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:46:21;24.55;;;14.65;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:51:21;23.38;;;13.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:56:26;21.27;;;12.98;;
51090;SDS011;37136;43.614;3.908;2023-02-13T13:59:15;24.48;;;12.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:01:42;17.65;;;12.18;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:09:40;15.23;;;9.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:15:47;12.02;;;7.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:17:51;16.83;;;7.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:23:07;11.85;;;6.97;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:25:37;13.38;;;6.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:28:03;12.50;;;7.07;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:30:34;9.73;;;5.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:33:02;13.10;;;6.72;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:35:30;9.32;;;6.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:37:58;10.80;;;6.18;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:45:55;14.57;;;5.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:48:24;7.90;;;5.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:50:53;9.73;;;5.85;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:53:29;13.63;;;5.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:56:04;9.60;;;5.40;;
51090;SDS011;37136;43.614;3.908;2023-02-13T14:58:32;8.00;;;4.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:03:49;7.80;;;5.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:06:23;9.15;;;5.53;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:08:50;11.90;;;5.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:14:15;9.27;;;5.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:19:10;8.90;;;5.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:21:39;9.85;;;5.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:24:12;7.38;;;5.07;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:26:39;7.63;;;4.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:29:18;8.75;;;5.32;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:31:44;7.57;;;5.53;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:36:49;9.98;;;4.47;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:39:17;6.07;;;4.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:41:51;9.07;;;4.78;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:44:31;5.65;;;4.50;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:47:01;7.85;;;4.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:49:27;8.02;;;4.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:52:02;10.45;;;5.15;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:54:30;9.70;;;5.53;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:56:57;12.52;;;4.97;;
51090;SDS011;37136;43.614;3.908;2023-02-13T15:59:24;6.25;;;4.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:01:51;8.00;;;5.15;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:04:17;5.53;;;4.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:06:45;11.15;;;4.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:14:50;6.80;;;4.20;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:17:19;9.38;;;5.32;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:19:51;9.07;;;5.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:25:09;8.60;;;5.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:27:43;7.85;;;4.35;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:33:11;8.68;;;5.07;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:35:45;10.38;;;6.07;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:40:58;10.40;;;5.70;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:43:36;10.07;;;5.97;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:51:32;9.15;;;5.78;;
51090;SDS011;37136;43.614;3.908;2023-02-13T16:56:48;9.68;;;6.90;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:04:29;8.95;;;7.13;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:06:55;10.20;;;7.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:09:21;17.95;;;9.32;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:11:51;24.00;;;13.00;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:14:18;25.05;;;14.95;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:16:45;32.40;;;15.23;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:19:11;27.02;;;14.98;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:21:37;23.08;;;14.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:24:04;18.52;;;13.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:26:30;23.02;;;16.80;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:28:57;23.50;;;15.05;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:31:23;23.33;;;15.38;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:33:49;18.95;;;13.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:36:15;21.05;;;14.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:38:41;26.58;;;16.67;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:41:11;25.38;;;14.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:43:38;20.40;;;14.57;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:46:05;20.85;;;14.68;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:48:31;20.13;;;15.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:50:57;26.65;;;16.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:53:24;28.63;;;16.92;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:55:51;30.60;;;18.75;;
51090;SDS011;37136;43.614;3.908;2023-02-13T17:58:17;26.67;;;18.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:00:44;28.55;;;18.25;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:03:10;28.85;;;20.88;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:05:37;28.25;;;18.10;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:08:03;34.63;;;19.45;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:10:31;37.30;;;19.63;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:12:57;45.47;;;21.27;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:15:38;39.30;;;20.55;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:18:04;31.58;;;22.23;;
51090;SDS011;37136;43.614;3.908;2023-02-13T18:20:31;34.42;;;24.55;;