sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2023-04-06T00:01:42;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:04:09;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:06:36;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:09:04;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:11:31;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:13:59;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:16:26;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:18:56;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:21:23;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:23:50;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:26:18;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:28:45;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:31:12;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:33:39;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:36:06;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:38:34;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:41:02;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:43:32;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:45:59;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:48:26;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:50:54;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:53:21;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:55:48;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T00:58:15;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:00:42;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:03:10;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:05:37;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:08:07;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:10:34;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:13:02;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:15:29;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:17:57;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:20:24;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:22:51;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:25:18;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:27:45;1.40;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:30:13;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:32:40;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:35:08;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:37:35;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:40:02;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:42:30;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:44:57;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:47:24;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:49:51;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:52:18;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:54:45;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:57:13;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T01:59:40;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:02:07;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:04:34;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:07:01;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:09:28;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:11:56;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:14:25;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:16:52;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:19:20;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:21:47;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:24:14;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:26:41;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:29:09;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:31:36;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:34:03;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:36:31;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:38:58;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:41:25;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:43:53;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:46:20;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:48:47;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:51:14;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:53:42;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:56:09;1.50;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T02:58:36;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:01:04;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:03:31;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:05:58;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:08:27;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:10:54;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:13:21;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:15:48;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:18:15;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:20:42;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:23:09;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:25:37;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:28:05;1.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:30:34;1.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:33:01;1.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:35:28;2.00;98.50
36352;DHT22;22382;44.768;17.206;2023-04-06T03:37:55;2.00;97.70
36352;DHT22;22382;44.768;17.206;2023-04-06T03:40:22;2.00;95.60
36352;DHT22;22382;44.768;17.206;2023-04-06T03:42:50;2.10;92.90
36352;DHT22;22382;44.768;17.206;2023-04-06T03:45:17;2.20;92.60
36352;DHT22;22382;44.768;17.206;2023-04-06T03:47:44;2.10;93.20
36352;DHT22;22382;44.768;17.206;2023-04-06T03:50:11;2.10;94.50
36352;DHT22;22382;44.768;17.206;2023-04-06T03:52:39;2.10;95.30
36352;DHT22;22382;44.768;17.206;2023-04-06T03:55:06;2.10;95.70
36352;DHT22;22382;44.768;17.206;2023-04-06T03:57:34;2.10;97.10
36352;DHT22;22382;44.768;17.206;2023-04-06T04:00:01;2.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:02:29;2.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:04:56;1.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:07:23;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:09:51;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:12:18;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:14:45;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:17:12;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:19:40;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:22:07;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:24:34;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:27:01;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:29:28;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:31:56;1.60;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:34:23;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:36:52;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:39:19;1.70;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:41:47;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:44:14;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:46:41;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:49:08;1.80;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:51:36;1.90;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:54:03;2.00;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:56:30;2.10;99.90
36352;DHT22;22382;44.768;17.206;2023-04-06T04:58:58;2.20;99.50
36352;DHT22;22382;44.768;17.206;2023-04-06T05:01:25;2.30;98.70
36352;DHT22;22382;44.768;17.206;2023-04-06T05:03:52;2.40;96.20
36352;DHT22;22382;44.768;17.206;2023-04-06T05:06:19;2.50;96.40
36352;DHT22;22382;44.768;17.206;2023-04-06T05:08:47;2.60;94.80
36352;DHT22;22382;44.768;17.206;2023-04-06T05:11:14;2.70;94.10
36352;DHT22;22382;44.768;17.206;2023-04-06T05:13:41;2.80;93.70
36352;DHT22;22382;44.768;17.206;2023-04-06T05:16:08;2.90;94.00
36352;DHT22;22382;44.768;17.206;2023-04-06T05:18:35;3.00;92.60
36352;DHT22;22382;44.768;17.206;2023-04-06T05:21:03;3.10;91.30
36352;DHT22;22382;44.768;17.206;2023-04-06T05:23:31;3.20;88.80
36352;DHT22;22382;44.768;17.206;2023-04-06T05:25:58;3.30;87.60
36352;DHT22;22382;44.768;17.206;2023-04-06T05:28:25;3.50;86.80
36352;DHT22;22382;44.768;17.206;2023-04-06T05:30:53;3.60;85.90
36352;DHT22;22382;44.768;17.206;2023-04-06T05:33:20;3.80;84.80
36352;DHT22;22382;44.768;17.206;2023-04-06T05:35:47;4.00;82.00
36352;DHT22;22382;44.768;17.206;2023-04-06T05:38:14;4.20;78.90
36352;DHT22;22382;44.768;17.206;2023-04-06T05:40:41;4.30;77.70
36352;DHT22;22382;44.768;17.206;2023-04-06T05:43:09;4.50;77.50
36352;DHT22;22382;44.768;17.206;2023-04-06T05:45:36;4.60;76.60
36352;DHT22;22382;44.768;17.206;2023-04-06T05:48:03;4.70;76.50
36352;DHT22;22382;44.768;17.206;2023-04-06T05:50:31;4.80;75.80
36352;DHT22;22382;44.768;17.206;2023-04-06T05:52:58;4.90;74.10
36352;DHT22;22382;44.768;17.206;2023-04-06T05:55:25;4.90;73.50
36352;DHT22;22382;44.768;17.206;2023-04-06T05:57:52;5.10;73.40
36352;DHT22;22382;44.768;17.206;2023-04-06T06:00:19;5.10;71.10
36352;DHT22;22382;44.768;17.206;2023-04-06T06:02:46;5.30;71.50
36352;DHT22;22382;44.768;17.206;2023-04-06T06:05:14;5.30;69.50
36352;DHT22;22382;44.768;17.206;2023-04-06T06:07:41;5.30;70.70
36352;DHT22;22382;44.768;17.206;2023-04-06T06:10:08;5.20;70.80
36352;DHT22;22382;44.768;17.206;2023-04-06T06:12:36;5.40;70.30
36352;DHT22;22382;44.768;17.206;2023-04-06T06:15:03;5.60;69.60
36352;DHT22;22382;44.768;17.206;2023-04-06T06:17:31;5.80;68.20
36352;DHT22;22382;44.768;17.206;2023-04-06T06:19:58;6.00;68.40
36352;DHT22;22382;44.768;17.206;2023-04-06T06:22:25;6.20;67.90
36352;DHT22;22382;44.768;17.206;2023-04-06T06:24:53;6.50;66.50
36352;DHT22;22382;44.768;17.206;2023-04-06T06:27:20;6.70;65.20
36352;DHT22;22382;44.768;17.206;2023-04-06T06:29:47;6.90;65.20
36352;DHT22;22382;44.768;17.206;2023-04-06T06:32:14;7.10;65.40
36352;DHT22;22382;44.768;17.206;2023-04-06T06:34:42;7.20;65.40
36352;DHT22;22382;44.768;17.206;2023-04-06T06:37:09;7.20;64.40
36352;DHT22;22382;44.768;17.206;2023-04-06T06:39:36;7.30;64.10
36352;DHT22;22382;44.768;17.206;2023-04-06T06:42:03;7.10;63.50
36352;DHT22;22382;44.768;17.206;2023-04-06T06:44:31;7.20;63.10
36352;DHT22;22382;44.768;17.206;2023-04-06T06:46:58;7.30;63.80
36352;DHT22;22382;44.768;17.206;2023-04-06T06:49:26;7.50;62.50
36352;DHT22;22382;44.768;17.206;2023-04-06T06:51:53;7.50;62.20
36352;DHT22;22382;44.768;17.206;2023-04-06T06:54:20;7.50;62.30
36352;DHT22;22382;44.768;17.206;2023-04-06T06:56:47;7.40;61.20
36352;DHT22;22382;44.768;17.206;2023-04-06T06:59:14;7.30;61.00
36352;DHT22;22382;44.768;17.206;2023-04-06T07:01:43;7.30;60.20
36352;DHT22;22382;44.768;17.206;2023-04-06T07:04:10;7.30;61.10
36352;DHT22;22382;44.768;17.206;2023-04-06T07:06:38;7.30;60.90
36352;DHT22;22382;44.768;17.206;2023-04-06T07:09:05;7.20;61.20
36352;DHT22;22382;44.768;17.206;2023-04-06T07:11:32;7.10;62.30
36352;DHT22;22382;44.768;17.206;2023-04-06T07:13:59;7.00;62.40
36352;DHT22;22382;44.768;17.206;2023-04-06T07:16:27;6.90;61.50
36352;DHT22;22382;44.768;17.206;2023-04-06T07:18:54;7.00;62.00
36352;DHT22;22382;44.768;17.206;2023-04-06T07:21:22;6.90;62.10
36352;DHT22;22382;44.768;17.206;2023-04-06T07:23:50;6.90;62.60
36352;DHT22;22382;44.768;17.206;2023-04-06T07:26:17;7.00;61.80
36352;DHT22;22382;44.768;17.206;2023-04-06T07:28:45;7.00;61.30
36352;DHT22;22382;44.768;17.206;2023-04-06T07:31:12;7.00;60.20
36352;DHT22;22382;44.768;17.206;2023-04-06T07:33:39;7.00;60.20
36352;DHT22;22382;44.768;17.206;2023-04-06T07:36:07;7.10;59.70
36352;DHT22;22382;44.768;17.206;2023-04-06T07:38:34;7.10;60.50
36352;DHT22;22382;44.768;17.206;2023-04-06T07:41:01;7.20;60.80
36352;DHT22;22382;44.768;17.206;2023-04-06T07:43:30;7.20;61.00
36352;DHT22;22382;44.768;17.206;2023-04-06T07:45:58;7.20;59.60
36352;DHT22;22382;44.768;17.206;2023-04-06T07:48:26;7.40;58.70
36352;DHT22;22382;44.768;17.206;2023-04-06T07:51:04;7.60;58.30
36352;DHT22;22382;44.768;17.206;2023-04-06T07:53:31;7.60;58.30
36352;DHT22;22382;44.768;17.206;2023-04-06T07:55:59;7.80;56.90
36352;DHT22;22382;44.768;17.206;2023-04-06T07:58:26;7.90;56.40
36352;DHT22;22382;44.768;17.206;2023-04-06T08:00:53;7.90;57.20
36352;DHT22;22382;44.768;17.206;2023-04-06T08:03:22;7.90;56.10
36352;DHT22;22382;44.768;17.206;2023-04-06T08:05:52;8.00;55.90
36352;DHT22;22382;44.768;17.206;2023-04-06T08:08:19;7.90;56.50
36352;DHT22;22382;44.768;17.206;2023-04-06T08:10:48;7.90;55.80
36352;DHT22;22382;44.768;17.206;2023-04-06T08:13:15;8.00;56.00
36352;DHT22;22382;44.768;17.206;2023-04-06T08:15:43;7.80;55.90
36352;DHT22;22382;44.768;17.206;2023-04-06T08:18:10;7.60;54.20
36352;DHT22;22382;44.768;17.206;2023-04-06T08:20:38;7.60;54.80
36352;DHT22;22382;44.768;17.206;2023-04-06T08:23:05;7.70;56.10
36352;DHT22;22382;44.768;17.206;2023-04-06T08:25:37;7.80;56.00
36352;DHT22;22382;44.768;17.206;2023-04-06T08:28:04;8.00;52.60
36352;DHT22;22382;44.768;17.206;2023-04-06T08:30:31;7.80;52.60
36352;DHT22;22382;44.768;17.206;2023-04-06T08:32:59;7.90;54.20
36352;DHT22;22382;44.768;17.206;2023-04-06T08:35:27;8.10;51.80
36352;DHT22;22382;44.768;17.206;2023-04-06T08:37:54;7.90;49.40
36352;DHT22;22382;44.768;17.206;2023-04-06T08:40:21;7.60;51.40
36352;DHT22;22382;44.768;17.206;2023-04-06T08:42:56;7.40;50.80
36352;DHT22;22382;44.768;17.206;2023-04-06T08:45:23;7.30;51.10
36352;DHT22;22382;44.768;17.206;2023-04-06T08:47:51;7.00;50.90
36352;DHT22;22382;44.768;17.206;2023-04-06T08:50:19;7.10;51.30
36352;DHT22;22382;44.768;17.206;2023-04-06T08:52:48;7.30;51.70
36352;DHT22;22382;44.768;17.206;2023-04-06T08:55:16;7.40;51.10
36352;DHT22;22382;44.768;17.206;2023-04-06T08:57:43;7.40;51.20
36352;DHT22;22382;44.768;17.206;2023-04-06T09:00:12;7.60;51.60
36352;DHT22;22382;44.768;17.206;2023-04-06T09:02:43;7.50;52.30
36352;DHT22;22382;44.768;17.206;2023-04-06T09:05:11;7.10;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T09:07:39;7.00;52.30
36352;DHT22;22382;44.768;17.206;2023-04-06T09:10:07;7.10;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T09:12:35;7.20;52.10
36352;DHT22;22382;44.768;17.206;2023-04-06T09:15:02;7.10;53.10
36352;DHT22;22382;44.768;17.206;2023-04-06T09:17:31;7.30;52.70
36352;DHT22;22382;44.768;17.206;2023-04-06T09:20:01;7.30;52.50
36352;DHT22;22382;44.768;17.206;2023-04-06T09:22:39;7.20;51.50
36352;DHT22;22382;44.768;17.206;2023-04-06T09:25:08;7.60;54.00
36352;DHT22;22382;44.768;17.206;2023-04-06T09:27:38;7.80;53.40
36352;DHT22;22382;44.768;17.206;2023-04-06T09:30:11;7.90;52.60
36352;DHT22;22382;44.768;17.206;2023-04-06T09:32:48;8.10;52.10
36352;DHT22;22382;44.768;17.206;2023-04-06T09:35:16;7.80;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T09:37:44;8.00;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T09:40:11;8.00;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T09:42:48;7.80;51.40
36352;DHT22;22382;44.768;17.206;2023-04-06T09:45:16;7.80;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T09:47:44;7.70;51.40
36352;DHT22;22382;44.768;17.206;2023-04-06T09:50:13;7.90;52.20
36352;DHT22;22382;44.768;17.206;2023-04-06T09:52:50;8.10;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T09:55:30;8.20;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T09:58:07;8.10;50.70
36352;DHT22;22382;44.768;17.206;2023-04-06T10:00:58;8.10;51.10
36352;DHT22;22382;44.768;17.206;2023-04-06T10:05:59;7.60;53.30
36352;DHT22;22382;44.768;17.206;2023-04-06T10:08:33;7.70;52.10
36352;DHT22;22382;44.768;17.206;2023-04-06T10:11:02;7.90;52.50
36352;DHT22;22382;44.768;17.206;2023-04-06T10:13:29;8.20;51.50
36352;DHT22;22382;44.768;17.206;2023-04-06T10:15:57;8.30;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T10:18:27;8.20;50.80
36352;DHT22;22382;44.768;17.206;2023-04-06T10:23:49;8.30;51.50
36352;DHT22;22382;44.768;17.206;2023-04-06T10:26:20;8.50;52.40
36352;DHT22;22382;44.768;17.206;2023-04-06T10:28:48;8.70;51.60
36352;DHT22;22382;44.768;17.206;2023-04-06T10:31:24;8.70;51.10
36352;DHT22;22382;44.768;17.206;2023-04-06T10:34:01;8.80;51.00
36352;DHT22;22382;44.768;17.206;2023-04-06T10:36:32;8.80;50.90
36352;DHT22;22382;44.768;17.206;2023-04-06T10:39:03;8.80;51.30
36352;DHT22;22382;44.768;17.206;2023-04-06T10:41:44;8.70;51.40
36352;DHT22;22382;44.768;17.206;2023-04-06T10:44:23;8.40;51.80
36352;DHT22;22382;44.768;17.206;2023-04-06T10:46:57;8.30;52.10
36352;DHT22;22382;44.768;17.206;2023-04-06T10:49:27;8.40;51.80
36352;DHT22;22382;44.768;17.206;2023-04-06T10:51:55;8.60;53.00
36352;DHT22;22382;44.768;17.206;2023-04-06T10:54:24;8.80;51.40
36352;DHT22;22382;44.768;17.206;2023-04-06T10:56:51;8.70;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T10:59:20;9.00;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T11:01:48;8.90;50.70
36352;DHT22;22382;44.768;17.206;2023-04-06T11:04:20;9.00;51.00
36352;DHT22;22382;44.768;17.206;2023-04-06T11:06:49;9.10;52.30
36352;DHT22;22382;44.768;17.206;2023-04-06T11:09:27;9.10;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T11:11:55;8.90;51.00
36352;DHT22;22382;44.768;17.206;2023-04-06T11:14:23;9.10;51.90
36352;DHT22;22382;44.768;17.206;2023-04-06T11:16:51;9.20;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T11:19:18;9.40;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T11:21:48;9.60;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T11:24:21;9.70;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T11:26:53;9.70;50.40
36352;DHT22;22382;44.768;17.206;2023-04-06T11:29:30;9.80;50.20
36352;DHT22;22382;44.768;17.206;2023-04-06T11:32:00;10.10;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T11:34:29;10.40;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T11:37:01;10.20;49.70
36352;DHT22;22382;44.768;17.206;2023-04-06T11:39:30;10.00;49.40
36352;DHT22;22382;44.768;17.206;2023-04-06T11:42:01;9.90;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T11:47:03;9.80;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T11:49:32;9.90;51.00
36352;DHT22;22382;44.768;17.206;2023-04-06T11:52:00;9.90;48.00
36352;DHT22;22382;44.768;17.206;2023-04-06T11:54:37;9.70;49.00
36352;DHT22;22382;44.768;17.206;2023-04-06T11:57:05;9.90;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T11:59:33;9.90;48.20
36352;DHT22;22382;44.768;17.206;2023-04-06T12:02:04;9.80;48.40
36352;DHT22;22382;44.768;17.206;2023-04-06T12:04:33;9.80;48.80
36352;DHT22;22382;44.768;17.206;2023-04-06T12:07:00;9.90;49.40
36352;DHT22;22382;44.768;17.206;2023-04-06T12:09:28;9.90;49.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:11:55;9.70;48.40
36352;DHT22;22382;44.768;17.206;2023-04-06T12:14:23;9.50;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T12:16:50;9.60;48.70
36352;DHT22;22382;44.768;17.206;2023-04-06T12:19:17;9.60;48.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:21:44;9.90;50.00
36352;DHT22;22382;44.768;17.206;2023-04-06T12:24:12;9.70;48.00
36352;DHT22;22382;44.768;17.206;2023-04-06T12:26:39;9.90;49.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:29:08;9.90;48.50
36352;DHT22;22382;44.768;17.206;2023-04-06T12:31:36;9.90;48.40
36352;DHT22;22382;44.768;17.206;2023-04-06T12:34:05;9.90;50.40
36352;DHT22;22382;44.768;17.206;2023-04-06T12:36:32;9.80;49.00
36352;DHT22;22382;44.768;17.206;2023-04-06T12:39:00;9.60;49.20
36352;DHT22;22382;44.768;17.206;2023-04-06T12:41:28;9.80;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:43:56;9.80;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T12:46:23;9.90;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:48:53;10.00;49.70
36352;DHT22;22382;44.768;17.206;2023-04-06T12:51:22;10.20;49.20
36352;DHT22;22382;44.768;17.206;2023-04-06T12:53:49;10.10;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T12:56:18;10.20;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T12:58:45;10.20;49.10
36352;DHT22;22382;44.768;17.206;2023-04-06T13:01:13;10.10;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T13:03:41;10.00;49.90
36352;DHT22;22382;44.768;17.206;2023-04-06T13:06:08;9.90;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T13:08:37;10.00;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T13:11:05;9.90;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T13:13:35;9.80;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T13:16:05;9.50;50.70
36352;DHT22;22382;44.768;17.206;2023-04-06T13:18:33;9.60;51.30
36352;DHT22;22382;44.768;17.206;2023-04-06T13:21:01;9.70;50.90
36352;DHT22;22382;44.768;17.206;2023-04-06T13:23:28;9.90;51.00
36352;DHT22;22382;44.768;17.206;2023-04-06T13:26:02;9.90;50.90
36352;DHT22;22382;44.768;17.206;2023-04-06T13:28:30;10.10;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T13:30:59;10.00;49.10
36352;DHT22;22382;44.768;17.206;2023-04-06T13:33:27;10.00;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T13:35:55;9.80;50.60
36352;DHT22;22382;44.768;17.206;2023-04-06T13:38:23;10.00;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T13:40:53;10.20;49.70
36352;DHT22;22382;44.768;17.206;2023-04-06T13:43:20;10.30;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T13:45:52;10.30;48.90
36352;DHT22;22382;44.768;17.206;2023-04-06T13:48:19;10.40;49.00
36352;DHT22;22382;44.768;17.206;2023-04-06T13:50:46;10.20;50.60
36352;DHT22;22382;44.768;17.206;2023-04-06T13:53:14;10.20;50.70
36352;DHT22;22382;44.768;17.206;2023-04-06T13:55:41;10.40;50.70
36352;DHT22;22382;44.768;17.206;2023-04-06T13:58:08;10.50;49.70
36352;DHT22;22382;44.768;17.206;2023-04-06T14:00:36;10.70;49.20
36352;DHT22;22382;44.768;17.206;2023-04-06T14:03:05;10.70;49.20
36352;DHT22;22382;44.768;17.206;2023-04-06T14:05:33;10.70;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:08:01;10.60;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T14:10:28;10.30;48.80
36352;DHT22;22382;44.768;17.206;2023-04-06T14:12:55;10.20;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T14:15:23;10.40;51.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:17:50;10.40;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T14:20:18;10.40;49.90
36352;DHT22;22382;44.768;17.206;2023-04-06T14:22:46;10.30;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:25:13;10.30;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:27:40;10.40;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T14:30:08;10.40;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T14:32:36;10.30;50.90
36352;DHT22;22382;44.768;17.206;2023-04-06T14:35:05;10.30;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T14:37:33;10.10;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:40:01;10.10;49.90
36352;DHT22;22382;44.768;17.206;2023-04-06T14:42:28;10.00;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T14:44:55;10.20;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T14:47:22;10.20;50.00
36352;DHT22;22382;44.768;17.206;2023-04-06T14:49:51;10.40;50.60
36352;DHT22;22382;44.768;17.206;2023-04-06T14:52:18;10.50;49.40
36352;DHT22;22382;44.768;17.206;2023-04-06T14:54:45;10.60;49.30
36352;DHT22;22382;44.768;17.206;2023-04-06T14:57:12;10.50;49.70
36352;DHT22;22382;44.768;17.206;2023-04-06T14:59:39;10.30;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T15:02:07;10.10;50.20
36352;DHT22;22382;44.768;17.206;2023-04-06T15:04:38;10.20;50.10
36352;DHT22;22382;44.768;17.206;2023-04-06T15:07:06;10.30;49.80
36352;DHT22;22382;44.768;17.206;2023-04-06T15:09:36;10.40;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T15:12:09;10.30;49.00
36352;DHT22;22382;44.768;17.206;2023-04-06T15:14:40;10.30;49.50
36352;DHT22;22382;44.768;17.206;2023-04-06T15:17:09;10.30;50.30
36352;DHT22;22382;44.768;17.206;2023-04-06T15:19:37;10.30;50.20
36352;DHT22;22382;44.768;17.206;2023-04-06T15:22:06;10.20;50.40
36352;DHT22;22382;44.768;17.206;2023-04-06T15:24:33;10.20;50.00
36352;DHT22;22382;44.768;17.206;2023-04-06T15:27:00;10.30;50.40
36352;DHT22;22382;44.768;17.206;2023-04-06T15:29:29;10.50;49.90
36352;DHT22;22382;44.768;17.206;2023-04-06T15:31:57;10.50;49.60
36352;DHT22;22382;44.768;17.206;2023-04-06T15:34:24;10.30;49.40
36352;DHT22;22382;44.768;17.206;2023-04-06T15:36:51;10.50;50.50
36352;DHT22;22382;44.768;17.206;2023-04-06T15:39:19;10.50;50.40
36352;DHT22;22382;44.768;17.206;2023-04-06T15:41:46;10.70;50.30