sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-06-24T00:02:05;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:04:27;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:06:49;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:09:14;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:11:36;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:13:58;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:16:20;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:18:47;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:21:08;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:23:30;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:25:56;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:28:18;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:30:40;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:33:02;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:35:24;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:37:46;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:40:08;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:42:37;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:45:00;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:47:26;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:49:48;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:52:11;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:54:36;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:56:58;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T00:59:23;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:01:50;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:04:13;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:06:37;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:09:04;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:11:26;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:13:48;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:16:17;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:18:46;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:21:13;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:24:00;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:26:42;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:29:25;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:31:58;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:34:28;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:36:55;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:39:19;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:41:53;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:44:16;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:46:41;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:49:07;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:51:33;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:54:00;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:56:23;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T01:58:47;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:01:10;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:03:33;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:05:59;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:08:23;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:10:45;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:13:09;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:15:31;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:17:55;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:20:19;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:22:44;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:25:07;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:27:30;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:29:52;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:32:14;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:34:36;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:36:59;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:39:22;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:41:45;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:44:08;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:46:32;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:48:55;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:51:18;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:53:41;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:56:06;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T02:58:29;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:00:52;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:03:14;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:05:36;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:07:59;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:10:23;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:12:46;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:15:09;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:17:30;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:19:52;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:22:14;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:24:37;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:26:59;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:29:22;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:31:44;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:34:06;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:36:28;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:38:50;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:41:12;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:43:34;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:45:57;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:48:20;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:50:42;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:53:04;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:55:26;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T03:57:47;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:00:10;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:02:37;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:04:59;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:07:20;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:09:47;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:12:10;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:14:31;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:16:53;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:19:16;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:21:38;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:24:00;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:26:22;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:28:43;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:31:05;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:33:27;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:35:50;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:38:12;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:40:38;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:43:00;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:45:22;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:47:43;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:50:07;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:52:31;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:54:53;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:57:24;20.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T04:59:46;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:02:07;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:04:31;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:06:53;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:09:16;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:11:38;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:13:59;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:16:21;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:18:44;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:21:06;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:23:28;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:25:51;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:28:13;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:30:35;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:32:57;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:35:19;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:37:41;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:40:03;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:42:27;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:44:48;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:47:10;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:49:32;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:51:54;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:54:15;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:56:37;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T05:59:00;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:01:22;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:03:44;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:06:06;21.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:08:28;21.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:10:50;21.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:13:15;21.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:15:38;21.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:18:00;21.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:20:23;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:22:45;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:25:07;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:27:29;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:29:51;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:32:15;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:34:36;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:36:59;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:39:20;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:41:42;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:44:04;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:46:27;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:48:50;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:51:13;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:53:35;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:55:57;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T06:58:19;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:00:41;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:03:03;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:05:26;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:07:48;22.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:10:10;22.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:12:32;22.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:14:54;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:17:16;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:19:38;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:22:02;22.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:24:24;22.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:26:46;22.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:29:08;22.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:31:30;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:33:53;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:36:15;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:38:39;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:41:01;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:43:22;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:45:55;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:48:17;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:50:39;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:53:01;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:55:40;23.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T07:58:03;23.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:00:29;23.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:02:51;23.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:05:14;23.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:07:35;23.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:09:57;23.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:12:21;23.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:14:44;23.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:17:06;23.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:19:28;23.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:21:50;24.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:24:11;24.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:26:53;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:29:16;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:31:38;24.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:34:00;24.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:36:22;24.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:38:45;24.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:41:07;24.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:43:31;24.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:45:54;24.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:48:39;25.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:51:02;25.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:53:26;25.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:55:49;25.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T08:58:15;25.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:00:36;25.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:03:00;25.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:05:22;25.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:07:45;25.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:10:07;25.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:12:32;25.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:14:57;25.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:17:19;25.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:19:44;25.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:22:07;25.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:24:30;25.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:26:55;25.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:29:18;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:31:47;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:34:12;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:36:42;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:39:06;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:41:28;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:43:50;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:46:12;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:48:35;26.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:50:59;26.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:53:24;26.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:55:47;26.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T09:58:11;26.50;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:00:33;26.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:02:57;26.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:05:20;26.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:07:42;26.90;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:10:07;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:12:32;27.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:14:56;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:17:18;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:19:40;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:22:03;27.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:24:29;27.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:26:53;27.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:29:14;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:31:51;27.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:34:22;27.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:36:53;27.30;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:42:39;27.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:45:14;27.60;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:47:39;27.70;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:50:02;27.80;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:52:26;28.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:54:49;28.00;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:57:12;28.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T10:59:35;28.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:02:00;28.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:04:22;28.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:06:57;28.10;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:09:19;28.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:11:42;28.20;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:14:03;28.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:16:27;28.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:18:50;28.40;99.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:21:16;28.30;99.80
5086;DHT22;4715;51.660;7.082;2023-06-24T11:23:38;28.40;99.40
5086;DHT22;4715;51.660;7.082;2023-06-24T11:26:03;28.50;99.10
5086;DHT22;4715;51.660;7.082;2023-06-24T11:28:25;28.50;96.80
5086;DHT22;4715;51.660;7.082;2023-06-24T11:30:56;28.50;96.60
5086;DHT22;4715;51.660;7.082;2023-06-24T11:33:30;28.50;96.70
5086;DHT22;4715;51.660;7.082;2023-06-24T11:35:51;28.50;96.20
5086;DHT22;4715;51.660;7.082;2023-06-24T11:38:16;28.50;96.40
5086;DHT22;4715;51.660;7.082;2023-06-24T11:40:38;28.50;96.50
5086;DHT22;4715;51.660;7.082;2023-06-24T11:43:00;28.60;96.10
5086;DHT22;4715;51.660;7.082;2023-06-24T11:45:24;28.50;95.60
5086;DHT22;4715;51.660;7.082;2023-06-24T11:47:46;28.50;95.50
5086;DHT22;4715;51.660;7.082;2023-06-24T11:50:10;28.50;94.90
5086;DHT22;4715;51.660;7.082;2023-06-24T11:52:37;28.50;94.20
5086;DHT22;4715;51.660;7.082;2023-06-24T11:54:59;28.50;94.40
5086;DHT22;4715;51.660;7.082;2023-06-24T11:57:49;28.60;94.00
5086;DHT22;4715;51.660;7.082;2023-06-24T12:00:13;28.60;93.60
5086;DHT22;4715;51.660;7.082;2023-06-24T12:02:37;28.60;93.50
5086;DHT22;4715;51.660;7.082;2023-06-24T12:04:58;28.80;93.80
5086;DHT22;4715;51.660;7.082;2023-06-24T12:07:21;28.90;92.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:09:47;29.10;92.60
5086;DHT22;4715;51.660;7.082;2023-06-24T12:12:10;29.10;91.60
5086;DHT22;4715;51.660;7.082;2023-06-24T12:14:32;29.20;91.20
5086;DHT22;4715;51.660;7.082;2023-06-24T12:16:54;29.30;90.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:19:20;29.30;90.40
5086;DHT22;4715;51.660;7.082;2023-06-24T12:21:42;29.30;87.80
5086;DHT22;4715;51.660;7.082;2023-06-24T12:24:06;29.20;86.80
5086;DHT22;4715;51.660;7.082;2023-06-24T12:26:29;29.20;85.70
5086;DHT22;4715;51.660;7.082;2023-06-24T12:28:54;29.30;85.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:31:16;29.30;86.60
5086;DHT22;4715;51.660;7.082;2023-06-24T12:33:38;29.40;85.40
5086;DHT22;4715;51.660;7.082;2023-06-24T12:36:02;29.40;84.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:38:26;29.50;85.80
5086;DHT22;4715;51.660;7.082;2023-06-24T12:40:52;29.60;85.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:43:15;29.60;85.00
5086;DHT22;4715;51.660;7.082;2023-06-24T12:45:37;29.70;83.40
5086;DHT22;4715;51.660;7.082;2023-06-24T12:48:04;29.60;81.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:50:28;29.60;81.30
5086;DHT22;4715;51.660;7.082;2023-06-24T12:52:52;29.60;78.90
5086;DHT22;4715;51.660;7.082;2023-06-24T12:55:13;29.50;77.80
5086;DHT22;4715;51.660;7.082;2023-06-24T12:57:37;29.50;77.30
5086;DHT22;4715;51.660;7.082;2023-06-24T12:59:58;29.60;77.50
5086;DHT22;4715;51.660;7.082;2023-06-24T13:02:20;29.70;76.70
5086;DHT22;4715;51.660;7.082;2023-06-24T13:04:42;29.80;75.40
5086;DHT22;4715;51.660;7.082;2023-06-24T13:07:05;29.70;75.00
5086;DHT22;4715;51.660;7.082;2023-06-24T13:09:27;29.60;74.90
5086;DHT22;4715;51.660;7.082;2023-06-24T13:11:50;29.50;74.80
5086;DHT22;4715;51.660;7.082;2023-06-24T13:14:13;29.50;74.80
5086;DHT22;4715;51.660;7.082;2023-06-24T13:16:36;29.60;74.30
5086;DHT22;4715;51.660;7.082;2023-06-24T13:18:57;29.50;73.30
5086;DHT22;4715;51.660;7.082;2023-06-24T13:21:19;29.40;73.30
5086;DHT22;4715;51.660;7.082;2023-06-24T13:23:41;29.30;74.10
5086;DHT22;4715;51.660;7.082;2023-06-24T13:26:03;29.20;74.60
5086;DHT22;4715;51.660;7.082;2023-06-24T13:28:28;29.20;74.40
5086;DHT22;4715;51.660;7.082;2023-06-24T13:30:51;29.10;75.10
5086;DHT22;4715;51.660;7.082;2023-06-24T13:33:15;29.00;75.10
5086;DHT22;4715;51.660;7.082;2023-06-24T13:35:44;29.00;75.50
5086;DHT22;4715;51.660;7.082;2023-06-24T13:38:06;29.10;74.70
5086;DHT22;4715;51.660;7.082;2023-06-24T13:40:29;29.10;74.60
5086;DHT22;4715;51.660;7.082;2023-06-24T13:42:51;29.10;75.00
5086;DHT22;4715;51.660;7.082;2023-06-24T13:45:15;29.10;75.20
5086;DHT22;4715;51.660;7.082;2023-06-24T13:47:39;29.20;75.20
5086;DHT22;4715;51.660;7.082;2023-06-24T13:50:00;29.30;75.60
5086;DHT22;4715;51.660;7.082;2023-06-24T13:52:22;29.30;75.60
5086;DHT22;4715;51.660;7.082;2023-06-24T13:54:45;29.20;75.90
5086;DHT22;4715;51.660;7.082;2023-06-24T13:57:07;29.10;76.40
5086;DHT22;4715;51.660;7.082;2023-06-24T13:59:29;28.90;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:01:51;28.90;77.10
5086;DHT22;4715;51.660;7.082;2023-06-24T14:04:14;28.80;77.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:06:36;28.80;77.10
5086;DHT22;4715;51.660;7.082;2023-06-24T14:08:59;28.80;76.90
5086;DHT22;4715;51.660;7.082;2023-06-24T14:11:22;28.70;77.50
5086;DHT22;4715;51.660;7.082;2023-06-24T14:13:44;28.70;77.70
5086;DHT22;4715;51.660;7.082;2023-06-24T14:16:06;28.80;78.20
5086;DHT22;4715;51.660;7.082;2023-06-24T14:18:28;28.90;78.50
5086;DHT22;4715;51.660;7.082;2023-06-24T14:20:53;29.00;78.50
5086;DHT22;4715;51.660;7.082;2023-06-24T14:23:15;29.00;78.20
5086;DHT22;4715;51.660;7.082;2023-06-24T14:25:38;29.00;77.20
5086;DHT22;4715;51.660;7.082;2023-06-24T14:28:00;28.90;77.20
5086;DHT22;4715;51.660;7.082;2023-06-24T14:30:22;28.90;77.30
5086;DHT22;4715;51.660;7.082;2023-06-24T14:32:44;28.90;77.50
5086;DHT22;4715;51.660;7.082;2023-06-24T14:35:08;29.00;77.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:37:35;29.10;77.10
5086;DHT22;4715;51.660;7.082;2023-06-24T14:39:57;29.20;77.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:42:18;29.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:44:42;29.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:47:07;29.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T14:49:29;29.10;76.40
5086;DHT22;4715;51.660;7.082;2023-06-24T14:51:52;29.10;76.10
5086;DHT22;4715;51.660;7.082;2023-06-24T14:54:15;29.10;76.50
5086;DHT22;4715;51.660;7.082;2023-06-24T14:56:38;29.20;77.00
5086;DHT22;4715;51.660;7.082;2023-06-24T14:59:00;29.30;77.20
5086;DHT22;4715;51.660;7.082;2023-06-24T15:01:23;29.30;78.00
5086;DHT22;4715;51.660;7.082;2023-06-24T15:03:47;29.40;77.40
5086;DHT22;4715;51.660;7.082;2023-06-24T15:06:09;29.50;77.70
5086;DHT22;4715;51.660;7.082;2023-06-24T15:08:31;29.50;77.80
5086;DHT22;4715;51.660;7.082;2023-06-24T15:10:55;29.50;77.70
5086;DHT22;4715;51.660;7.082;2023-06-24T15:13:17;29.50;76.30
5086;DHT22;4715;51.660;7.082;2023-06-24T15:15:41;29.30;76.00
5086;DHT22;4715;51.660;7.082;2023-06-24T15:18:03;29.20;75.80
5086;DHT22;4715;51.660;7.082;2023-06-24T15:20:27;29.10;75.80
5086;DHT22;4715;51.660;7.082;2023-06-24T15:22:49;29.10;75.90
5086;DHT22;4715;51.660;7.082;2023-06-24T15:25:11;29.00;75.10
5086;DHT22;4715;51.660;7.082;2023-06-24T15:27:34;28.90;75.40
5086;DHT22;4715;51.660;7.082;2023-06-24T15:29:56;28.90;76.00
5086;DHT22;4715;51.660;7.082;2023-06-24T15:32:19;28.90;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T15:34:41;29.10;76.60
5086;DHT22;4715;51.660;7.082;2023-06-24T15:37:04;29.10;76.40
5086;DHT22;4715;51.660;7.082;2023-06-24T15:39:26;29.10;76.40
5086;DHT22;4715;51.660;7.082;2023-06-24T15:41:48;29.10;76.40