sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11616;SDS011;5864;52.998;9.068;2023-04-10T00:00:20;33.83;;;22.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:03:06;34.60;;;22.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:05:52;33.67;;;22.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:08:38;34.60;;;22.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:11:24;35.13;;;23.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:14:10;36.73;;;21.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:16:57;34.17;;;22.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:19:42;37.03;;;22.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:22:29;33.33;;;21.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:25:14;36.33;;;22.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:27:59;35.17;;;22.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:30:45;41.17;;;23.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:33:32;35.17;;;22.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:36:17;33.97;;;21.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:39:03;36.40;;;22.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:41:50;35.77;;;22.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:44:36;42.07;;;23.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:47:21;35.40;;;22.87;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:50:09;38.50;;;24.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:52:55;39.93;;;22.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:55:42;37.07;;;23.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T00:58:29;43.00;;;24.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:01:15;39.77;;;23.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:04:00;43.57;;;24.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:06:51;40.63;;;22.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:09:46;40.03;;;24.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:12:39;38.37;;;24.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:15:36;39.77;;;23.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:18:28;38.30;;;24.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:21:21;38.73;;;24.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:24:17;42.97;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:27:22;42.70;;;25.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:30:20;38.53;;;24.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:33:07;39.40;;;24.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:35:56;42.40;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:38:44;38.80;;;25.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:41:31;42.27;;;24.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:44:20;41.53;;;24.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:47:10;39.43;;;23.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:49:59;37.97;;;23.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:52:47;45.67;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:55:34;40.07;;;23.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T01:58:23;42.53;;;26.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:01:09;43.00;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:03:56;44.97;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:06:43;42.20;;;25.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:09:38;45.37;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:12:30;43.50;;;25.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:15:20;44.83;;;26.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:18:07;43.63;;;26.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:20:56;42.53;;;26.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:23:41;48.47;;;27.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:26:27;42.40;;;25.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:29:13;43.67;;;26.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:31:59;43.10;;;27.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:34:45;42.47;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:37:32;42.77;;;26.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:40:18;40.97;;;26.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:43:05;46.83;;;26.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:45:51;42.60;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:48:38;42.00;;;26.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:51:23;42.37;;;26.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:54:11;44.80;;;26.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:56:57;42.13;;;26.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T02:59:42;41.67;;;26.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:02:28;44.93;;;26.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:05:14;44.13;;;27.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:08:00;41.47;;;24.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:10:47;46.83;;;27.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:13:33;41.83;;;26.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:16:18;44.07;;;27.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:19:04;43.30;;;27.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:21:50;44.60;;;27.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:24:36;50.67;;;27.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:27:24;45.37;;;26.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:30:09;48.57;;;28.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:32:55;44.07;;;25.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:35:41;42.43;;;25.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:38:26;37.43;;;25.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:41:12;44.13;;;25.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:44:00;43.37;;;25.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:46:46;42.83;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:49:32;41.73;;;25.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:52:18;45.43;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:55:05;45.43;;;25.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T03:57:51;43.33;;;25.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:00:38;40.73;;;25.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:03:23;41.27;;;27.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:06:09;46.00;;;26.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:08:55;44.63;;;26.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:11:40;42.57;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:14:26;42.80;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:17:13;44.97;;;26.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:19:58;47.73;;;28.87;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:22:45;41.43;;;25.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:25:31;41.00;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:28:17;41.77;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:31:03;46.43;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:33:51;40.80;;;24.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:36:36;43.07;;;24.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:39:22;43.10;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:42:07;43.53;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:44:53;44.30;;;26.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:47:39;42.13;;;25.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:50:26;44.40;;;27.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:53:12;47.17;;;27.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:55:57;44.03;;;27.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T04:58:43;43.13;;;26.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:01:29;43.60;;;26.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:04:16;42.90;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:07:04;43.00;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:09:50;42.20;;;26.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:12:36;41.33;;;25.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:15:24;41.60;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:18:11;42.47;;;26.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:20:57;40.93;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:23:44;46.37;;;26.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:26:29;43.87;;;26.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:29:15;43.20;;;25.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:32:00;46.17;;;26.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:34:46;44.20;;;27.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:37:32;45.97;;;27.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:40:19;44.07;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:43:05;40.80;;;26.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:45:51;39.60;;;25.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:48:37;43.30;;;25.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:51:23;43.40;;;24.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:54:09;39.13;;;24.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:56:56;40.53;;;24.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T05:59:42;40.50;;;26.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:02:28;40.80;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:05:13;41.80;;;25.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:07:59;38.80;;;25.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:10:45;38.80;;;24.87;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:13:33;40.17;;;25.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:16:18;38.73;;;24.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:19:05;38.23;;;24.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:21:51;37.13;;;23.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:24:37;34.50;;;24.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:27:22;37.10;;;23.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:30:10;38.00;;;23.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:32:55;37.53;;;25.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:35:41;35.63;;;23.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:38:26;34.60;;;23.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:41:12;33.03;;;23.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:43:57;33.90;;;24.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:46:45;35.47;;;23.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:49:30;33.27;;;23.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:52:16;35.23;;;22.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:55:02;29.73;;;21.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T06:57:49;34.67;;;23.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:00:35;29.97;;;22.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:03:22;32.20;;;23.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:06:09;29.83;;;21.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:08:55;28.90;;;22.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:11:40;31.20;;;22.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:14:26;29.47;;;21.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:17:12;28.77;;;22.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:20:00;28.60;;;22.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:22:45;28.37;;;21.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:25:32;27.30;;;21.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:28:18;28.30;;;21.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:31:04;28.53;;;22.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:33:51;28.60;;;21.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:36:38;27.87;;;21.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:39:23;27.87;;;21.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:42:10;26.23;;;20.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:44:57;25.53;;;20.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:47:42;25.33;;;19.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:50:28;26.83;;;20.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:53:16;25.77;;;19.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:56:01;25.30;;;20.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T07:58:47;25.57;;;20.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:01:34;25.77;;;19.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:04:20;26.00;;;20.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:07:06;23.53;;;18.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:09:52;24.67;;;19.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:12:38;23.93;;;18.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:15:24;23.43;;;19.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:18:10;22.93;;;18.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:20:55;22.20;;;18.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:23:41;21.93;;;16.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:26:30;20.93;;;17.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:29:17;21.67;;;17.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:32:05;19.67;;;16.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:34:51;20.23;;;17.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:37:37;19.83;;;17.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:40:22;19.17;;;15.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:43:09;17.00;;;14.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:45:55;17.37;;;14.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:48:44;19.87;;;15.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:51:33;18.03;;;13.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:54:23;14.97;;;13.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T08:57:11;18.50;;;14.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:00:04;15.53;;;12.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:02:50;16.30;;;12.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:05:40;15.93;;;13.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:08:27;15.47;;;13.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:11:13;14.60;;;12.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:13:58;12.70;;;11.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:16:45;12.60;;;11.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:19:31;13.70;;;12.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:22:17;17.23;;;11.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:25:27;15.70;;;13.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:28:17;15.97;;;10.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:31:03;12.23;;;10.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:34:16;12.87;;;10.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:37:03;12.70;;;10.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:39:49;13.53;;;11.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:42:35;12.23;;;10.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:45:21;14.50;;;11.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:48:07;11.97;;;10.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:50:55;12.23;;;10.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:53:47;13.63;;;10.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:56:35;13.77;;;10.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T09:59:22;12.63;;;9.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:02:08;17.57;;;10.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:04:56;12.30;;;9.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:07:44;11.17;;;9.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:10:30;10.37;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:13:17;10.77;;;8.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:16:08;11.07;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:18:58;10.67;;;9.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:21:48;10.60;;;9.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:24:37;10.97;;;8.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:27:24;10.07;;;8.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:30:11;9.63;;;8.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:32:58;10.57;;;8.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:35:44;9.93;;;8.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:38:30;11.27;;;8.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:41:20;10.50;;;9.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:44:13;14.90;;;8.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:47:06;9.47;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:49:59;10.00;;;8.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:52:46;9.43;;;8.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:55:34;8.80;;;7.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T10:58:22;11.90;;;8.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:01:27;9.80;;;8.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:08:05;10.50;;;8.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:10:59;8.30;;;7.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:17:03;9.53;;;7.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:19:56;8.67;;;7.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:25:53;9.07;;;7.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:28:38;8.83;;;7.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:31:26;9.03;;;6.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:34:12;8.47;;;6.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:36:59;7.87;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:39:45;7.90;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:42:32;10.90;;;6.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:45:24;7.03;;;6.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:48:11;10.00;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:51:05;7.23;;;6.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:54:03;11.53;;;6.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:56:57;7.07;;;6.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T11:59:48;6.70;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:02:34;7.43;;;6.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:05:45;6.80;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:08:31;8.20;;;6.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:11:17;7.73;;;6.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:14:04;7.13;;;6.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:16:49;7.00;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:19:36;6.90;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:22:24;6.93;;;6.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:25:10;8.10;;;6.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:27:57;6.80;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:30:45;6.13;;;5.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:33:32;6.30;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:36:20;7.67;;;6.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:39:20;6.83;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:42:09;6.70;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:44:57;7.50;;;5.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:47:44;6.30;;;5.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:50:31;7.50;;;6.33;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:53:16;6.83;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:56:04;7.97;;;5.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T12:59:01;6.83;;;6.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:01:51;7.07;;;5.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:04:36;6.90;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:07:23;6.20;;;5.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:10:08;6.53;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:12:55;16.77;;;6.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:15:41;7.03;;;5.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:18:26;6.20;;;5.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:21:12;7.23;;;5.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:24:02;6.37;;;5.57;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:26:47;7.07;;;5.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:29:35;6.33;;;5.73;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:32:22;6.50;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:35:08;7.27;;;6.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:37:53;6.40;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:40:40;7.40;;;5.47;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:43:25;6.57;;;5.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:46:12;6.17;;;5.17;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:48:58;6.30;;;5.07;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:51:43;6.37;;;5.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:54:30;8.53;;;5.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T13:57:15;7.30;;;5.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:00:02;6.63;;;5.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:02:49;6.23;;;4.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:05:35;5.03;;;4.53;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:08:21;6.47;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:11:07;7.03;;;5.13;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:13:54;5.67;;;5.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:16:39;5.70;;;5.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:19:26;5.10;;;4.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:22:13;5.80;;;5.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:24:58;6.60;;;5.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:27:45;5.27;;;4.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:30:30;5.57;;;4.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:33:16;8.87;;;5.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:36:04;5.77;;;4.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:38:50;5.17;;;4.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:41:36;6.87;;;4.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:44:21;5.80;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:47:07;5.47;;;4.70;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:49:54;5.10;;;4.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:52:40;4.77;;;4.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:55:27;5.13;;;4.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T14:58:13;7.53;;;4.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:01:00;6.10;;;4.67;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:03:45;4.97;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:06:33;5.13;;;3.87;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:09:19;9.40;;;4.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:12:06;8.07;;;3.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:14:51;5.57;;;4.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:17:38;4.30;;;3.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:20:23;4.57;;;3.80;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:23:09;4.83;;;3.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:25:56;5.07;;;4.43;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:28:42;4.43;;;3.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:31:28;4.43;;;4.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:34:13;4.53;;;3.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:36:59;4.80;;;4.30;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:39:45;4.37;;;3.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:42:32;4.23;;;3.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:45:18;4.33;;;3.93;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:48:04;5.00;;;4.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:50:49;4.67;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:53:35;4.30;;;3.90;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:56:21;4.57;;;3.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T15:59:08;4.33;;;3.83;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:01:54;4.83;;;4.37;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:04:39;4.67;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:07:25;5.27;;;4.77;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:10:10;5.27;;;4.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:12:56;8.50;;;4.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:15:49;5.70;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:18:35;4.80;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:21:21;5.13;;;4.60;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:24:07;5.00;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:26:53;5.30;;;4.03;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:29:40;4.63;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:32:29;6.40;;;3.97;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:35:18;4.77;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:38:05;5.17;;;4.00;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:40:52;4.57;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:43:37;4.07;;;3.63;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:46:22;4.13;;;3.50;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:49:10;3.90;;;3.27;;
11616;SDS011;5864;52.998;9.068;2023-04-10T16:51:58;4.63;;;3.43;;