sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83815;BME280;73829;53.826;-3.034;2024-01-11T00:01:19;103521.69;;;17.41;50.75
83815;BME280;73829;53.826;-3.034;2024-01-11T00:03:53;103523.98;;;17.40;50.53
83815;BME280;73829;53.826;-3.034;2024-01-11T00:06:24;103524.52;;;17.40;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T00:08:55;103530.69;;;17.40;50.62
83815;BME280;73829;53.826;-3.034;2024-01-11T00:11:26;103528.75;;;17.39;50.70
83815;BME280;73829;53.826;-3.034;2024-01-11T00:13:57;103527.34;;;17.38;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T00:16:28;103525.74;;;17.37;50.73
83815;BME280;73829;53.826;-3.034;2024-01-11T00:18:59;103529.61;;;17.37;50.73
83815;BME280;73829;53.826;-3.034;2024-01-11T00:21:30;103531.37;;;17.37;50.66
83815;BME280;73829;53.826;-3.034;2024-01-11T00:24:01;103529.61;;;17.36;50.60
83815;BME280;73829;53.826;-3.034;2024-01-11T00:26:32;103531.03;;;17.36;50.70
83815;BME280;73829;53.826;-3.034;2024-01-11T00:29:03;103528.73;;;17.35;50.63
83815;BME280;73829;53.826;-3.034;2024-01-11T00:31:35;103529.95;;;17.35;50.68
83815;BME280;73829;53.826;-3.034;2024-01-11T00:34:07;103529.60;;;17.34;50.61
83815;BME280;73829;53.826;-3.034;2024-01-11T00:36:39;103536.98;;;17.34;50.70
83815;BME280;73829;53.826;-3.034;2024-01-11T00:39:10;103541.58;;;17.33;50.85
83815;BME280;73829;53.826;-3.034;2024-01-11T00:41:43;103547.39;;;17.33;50.66
83815;BME280;73829;53.826;-3.034;2024-01-11T00:44:14;103550.73;;;17.32;50.53
83815;BME280;73829;53.826;-3.034;2024-01-11T00:46:45;103555.48;;;17.32;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T00:49:16;103555.98;;;17.31;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T00:51:48;103556.69;;;17.31;50.71
83815;BME280;73829;53.826;-3.034;2024-01-11T00:54:17;103558.81;;;17.30;50.61
83815;BME280;73829;53.826;-3.034;2024-01-11T00:56:48;103558.10;;;17.31;50.65
83815;BME280;73829;53.826;-3.034;2024-01-11T00:59:19;103558.98;;;17.29;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T01:01:51;103561.10;;;17.29;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T01:04:21;103567.59;;;17.28;50.62
83815;BME280;73829;53.826;-3.034;2024-01-11T01:06:51;103569.52;;;17.28;50.66
83815;BME280;73829;53.826;-3.034;2024-01-11T01:09:22;103568.65;;;17.28;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T01:11:53;103566.18;;;17.26;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T01:14:24;103572.70;;;17.25;50.47
83815;BME280;73829;53.826;-3.034;2024-01-11T01:16:55;103571.64;;;17.24;50.66
83815;BME280;73829;53.826;-3.034;2024-01-11T01:19:27;103568.98;;;17.24;50.54
83815;BME280;73829;53.826;-3.034;2024-01-11T01:21:59;103565.46;;;17.23;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T01:24:32;103572.33;;;17.23;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T01:27:03;103576.89;;;17.22;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T01:29:34;103585.33;;;17.22;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T01:32:04;103581.45;;;17.21;50.69
83815;BME280;73829;53.826;-3.034;2024-01-11T01:34:35;103584.28;;;17.22;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T01:37:06;103587.27;;;17.20;50.60
83815;BME280;73829;53.826;-3.034;2024-01-11T01:39:40;103583.40;;;17.20;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T01:42:12;103585.69;;;17.19;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T01:44:43;103589.89;;;17.18;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T01:47:14;103588.31;;;17.18;50.61
83815;BME280;73829;53.826;-3.034;2024-01-11T01:49:45;103592.70;;;17.17;50.65
83815;BME280;73829;53.826;-3.034;2024-01-11T01:52:17;103592.53;;;17.16;50.60
83815;BME280;73829;53.826;-3.034;2024-01-11T01:54:51;103596.77;;;17.16;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T01:57:22;103598.86;;;17.15;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T01:59:53;103602.90;;;17.15;50.57
83815;BME280;73829;53.826;-3.034;2024-01-11T02:02:25;103603.77;;;17.15;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T02:04:58;103601.14;;;17.14;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T02:07:29;103603.25;;;17.13;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T02:10:00;103603.25;;;17.12;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T02:12:32;103604.83;;;17.12;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T02:15:03;103610.46;;;17.13;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T02:17:34;103608.00;;;17.12;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T02:20:07;103609.22;;;17.11;50.54
83815;BME280;73829;53.826;-3.034;2024-01-11T02:22:43;103611.85;;;17.11;50.62
83815;BME280;73829;53.826;-3.034;2024-01-11T02:25:15;103612.58;;;17.12;50.59
83815;BME280;73829;53.826;-3.034;2024-01-11T02:27:50;103609.40;;;17.12;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T02:30:21;103603.77;;;17.12;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T02:32:53;103605.54;;;17.13;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T02:35:25;103605.54;;;17.13;50.64
83815;BME280;73829;53.826;-3.034;2024-01-11T02:37:57;103606.94;;;17.14;50.72
83815;BME280;73829;53.826;-3.034;2024-01-11T02:40:30;103606.24;;;17.14;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T02:43:09;103604.12;;;17.14;50.67
83815;BME280;73829;53.826;-3.034;2024-01-11T02:45:40;103602.55;;;17.14;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T02:48:11;103605.70;;;17.15;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T02:50:42;103605.52;;;17.14;50.54
83815;BME280;73829;53.826;-3.034;2024-01-11T02:53:13;103607.83;;;17.15;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T02:55:44;103607.98;;;17.14;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T02:58:14;103606.06;;;17.15;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T03:00:45;103608.55;;;17.16;50.60
83815;BME280;73829;53.826;-3.034;2024-01-11T03:03:16;103611.86;;;17.14;50.73
83815;BME280;73829;53.826;-3.034;2024-01-11T03:05:47;103615.03;;;17.14;50.59
83815;BME280;73829;53.826;-3.034;2024-01-11T03:08:18;103617.67;;;17.13;50.57
83815;BME280;73829;53.826;-3.034;2024-01-11T03:10:47;103624.36;;;17.13;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T03:13:18;103624.18;;;17.14;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T03:15:50;103624.36;;;17.12;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T03:18:21;103621.89;;;17.11;50.64
83815;BME280;73829;53.826;-3.034;2024-01-11T03:20:52;103622.77;;;17.11;50.62
83815;BME280;73829;53.826;-3.034;2024-01-11T03:23:23;103626.98;;;17.10;50.42
83815;BME280;73829;53.826;-3.034;2024-01-11T03:25:54;103632.95;;;17.10;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T03:28:23;103637.35;;;17.09;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T03:30:54;103641.40;;;17.11;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T03:33:25;103642.10;;;17.09;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T03:35:58;103639.63;;;17.09;50.53
83815;BME280;73829;53.826;-3.034;2024-01-11T03:38:29;103644.20;;;17.08;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T03:41:00;103645.61;;;17.07;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T03:43:31;103648.59;;;17.07;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T03:46:02;103650.01;;;17.06;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T03:48:33;103651.58;;;17.05;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T03:51:05;103651.41;;;17.06;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T03:53:46;103652.27;;;17.05;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T03:56:17;103651.56;;;17.04;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T03:58:49;103655.78;;;17.03;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T04:01:20;103658.59;;;17.04;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T04:03:51;103660.20;;;17.03;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T04:06:23;103651.90;;;17.02;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T04:08:55;103650.84;;;17.02;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T04:11:28;103652.25;;;17.01;50.37
83815;BME280;73829;53.826;-3.034;2024-01-11T04:13:59;103644.86;;;17.01;50.32
83815;BME280;73829;53.826;-3.034;2024-01-11T04:16:30;103647.67;;;17.01;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T04:19:03;103641.69;;;17.01;50.36
83815;BME280;73829;53.826;-3.034;2024-01-11T04:21:34;103639.05;;;17.01;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T04:24:09;103639.41;;;17.00;50.56
83815;BME280;73829;53.826;-3.034;2024-01-11T04:26:39;103635.02;;;17.00;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T04:29:09;103637.12;;;17.00;50.36
83815;BME280;73829;53.826;-3.034;2024-01-11T04:31:40;103638.35;;;17.01;50.25
83815;BME280;73829;53.826;-3.034;2024-01-11T04:34:11;103642.39;;;17.00;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T04:36:42;103648.20;;;17.00;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T04:39:11;103649.78;;;16.99;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T04:41:42;103650.33;;;17.00;50.18
83815;BME280;73829;53.826;-3.034;2024-01-11T04:44:13;103651.90;;;16.99;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T04:46:45;103650.48;;;16.98;50.47
83815;BME280;73829;53.826;-3.034;2024-01-11T04:49:16;103654.86;;;16.98;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T04:51:47;103657.49;;;16.96;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T04:54:19;103659.97;;;16.96;50.54
83815;BME280;73829;53.826;-3.034;2024-01-11T04:56:50;103662.94;;;16.96;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T04:59:21;103660.30;;;16.95;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T05:01:52;103663.81;;;16.95;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T05:04:23;103659.77;;;16.95;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T05:06:54;103660.11;;;16.95;50.35
83815;BME280;73829;53.826;-3.034;2024-01-11T05:09:25;103658.01;;;16.94;50.42
83815;BME280;73829;53.826;-3.034;2024-01-11T05:11:56;103655.73;;;16.94;50.44
83815;BME280;73829;53.826;-3.034;2024-01-11T05:14:27;103650.98;;;16.93;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T05:16:57;103652.02;;;16.93;50.35
83815;BME280;73829;53.826;-3.034;2024-01-11T05:19:28;103650.45;;;16.94;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T05:22:00;103650.61;;;16.92;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T05:24:29;103652.38;;;16.91;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T05:27:00;103653.79;;;16.93;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T05:29:31;103655.71;;;16.92;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T05:32:03;103655.35;;;16.91;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T05:34:34;103651.13;;;16.90;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T05:37:05;103654.48;;;16.90;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T05:39:36;103656.58;;;16.90;50.47
83815;BME280;73829;53.826;-3.034;2024-01-11T05:42:06;103659.21;;;16.90;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T05:44:37;103661.52;;;16.91;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T05:47:08;103661.33;;;16.89;50.42
83815;BME280;73829;53.826;-3.034;2024-01-11T05:49:37;103661.67;;;16.89;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T05:52:08;103662.21;;;16.90;50.33
83815;BME280;73829;53.826;-3.034;2024-01-11T05:54:39;103669.58;;;16.89;50.30
83815;BME280;73829;53.826;-3.034;2024-01-11T05:57:10;103672.73;;;16.88;50.34
83815;BME280;73829;53.826;-3.034;2024-01-11T05:59:45;103672.56;;;16.88;50.26
83815;BME280;73829;53.826;-3.034;2024-01-11T06:02:16;103678.72;;;16.87;50.35
83815;BME280;73829;53.826;-3.034;2024-01-11T06:04:48;103680.30;;;16.87;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T06:07:19;103679.77;;;16.87;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T06:09:50;103681.70;;;16.86;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T06:12:21;103682.95;;;16.86;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T06:14:50;103686.79;;;16.85;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T06:17:21;103699.64;;;16.87;50.23
83815;BME280;73829;53.826;-3.034;2024-01-11T06:19:50;103700.67;;;16.85;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T06:22:22;103713.17;;;16.86;50.29
83815;BME280;73829;53.826;-3.034;2024-01-11T06:24:53;103713.69;;;16.85;50.34
83815;BME280;73829;53.826;-3.034;2024-01-11T06:27:23;103713.67;;;16.84;50.29
83815;BME280;73829;53.826;-3.034;2024-01-11T06:29:54;103719.13;;;16.84;50.30
83815;BME280;73829;53.826;-3.034;2024-01-11T06:32:25;103720.17;;;16.83;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T06:34:54;103722.09;;;16.82;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T06:37:25;103726.52;;;16.82;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T06:39:56;103730.71;;;16.82;50.33
83815;BME280;73829;53.826;-3.034;2024-01-11T06:42:27;103732.98;;;16.81;50.37
83815;BME280;73829;53.826;-3.034;2024-01-11T06:45:02;103730.00;;;16.80;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T06:47:33;103735.10;;;16.81;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T06:50:06;103741.61;;;16.81;50.44
83815;BME280;73829;53.826;-3.034;2024-01-11T06:52:38;103745.13;;;16.81;50.23
83815;BME280;73829;53.826;-3.034;2024-01-11T06:55:09;103751.98;;;16.81;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T06:57:41;103751.98;;;16.81;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T07:00:12;103756.73;;;16.81;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T07:02:44;103757.96;;;16.81;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T07:05:16;103760.60;;;16.81;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T07:07:47;103763.06;;;16.81;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T07:10:18;103766.40;;;16.81;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T07:12:49;103769.39;;;16.81;50.44
83815;BME280;73829;53.826;-3.034;2024-01-11T07:15:20;103776.25;;;16.81;50.31
83815;BME280;73829;53.826;-3.034;2024-01-11T07:17:53;103779.95;;;16.81;50.44
83815;BME280;73829;53.826;-3.034;2024-01-11T07:20:24;103779.77;;;16.81;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T07:22:53;103776.60;;;16.81;50.29
83815;BME280;73829;53.826;-3.034;2024-01-11T07:25:24;103774.15;;;16.82;50.31
83815;BME280;73829;53.826;-3.034;2024-01-11T07:27:56;103773.79;;;16.81;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T07:30:26;103775.73;;;16.80;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T07:32:56;103785.92;;;16.80;50.37
83815;BME280;73829;53.826;-3.034;2024-01-11T07:35:27;103786.98;;;16.81;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T07:37:58;103791.55;;;16.80;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T07:40:28;103790.65;;;16.79;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T07:42:59;103792.77;;;16.80;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T07:45:30;103796.11;;;16.79;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T07:47:59;103800.65;;;16.77;50.36
83815;BME280;73829;53.826;-3.034;2024-01-11T07:50:33;103808.06;;;16.79;50.30
83815;BME280;73829;53.826;-3.034;2024-01-11T07:53:05;103813.67;;;16.77;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T07:55:36;103819.81;;;16.76;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T07:58:08;103824.20;;;16.75;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T08:00:41;103826.11;;;16.75;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T08:03:12;103827.16;;;16.75;50.23
83815;BME280;73829;53.826;-3.034;2024-01-11T08:05:43;103829.61;;;16.74;50.28
83815;BME280;73829;53.826;-3.034;2024-01-11T08:08:14;103833.64;;;16.74;50.40
83815;BME280;73829;53.826;-3.034;2024-01-11T08:10:44;103841.20;;;16.74;50.16
83815;BME280;73829;53.826;-3.034;2024-01-11T08:13:15;103843.67;;;16.74;50.29
83815;BME280;73829;53.826;-3.034;2024-01-11T08:15:47;103843.13;;;16.74;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T08:18:16;103848.95;;;16.73;50.18
83815;BME280;73829;53.826;-3.034;2024-01-11T08:20:47;103849.29;;;16.74;50.36
83815;BME280;73829;53.826;-3.034;2024-01-11T08:23:18;103852.45;;;16.74;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T08:25:50;103863.33;;;16.72;50.27
83815;BME280;73829;53.826;-3.034;2024-01-11T08:28:22;103868.95;;;16.71;50.42
83815;BME280;73829;53.826;-3.034;2024-01-11T08:30:53;103882.64;;;16.70;50.10
83815;BME280;73829;53.826;-3.034;2024-01-11T08:33:25;103881.24;;;16.69;50.20
83815;BME280;73829;53.826;-3.034;2024-01-11T08:35:55;103883.88;;;16.69;50.16
83815;BME280;73829;53.826;-3.034;2024-01-11T08:38:26;103889.52;;;16.70;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T08:40:58;103891.61;;;16.69;50.30
83815;BME280;73829;53.826;-3.034;2024-01-11T08:43:30;103889.14;;;16.69;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T08:46:01;103896.02;;;16.71;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T08:48:32;103901.13;;;16.71;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T08:51:02;103897.11;;;16.73;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T08:53:33;103897.16;;;16.76;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T08:56:04;103901.05;;;16.77;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T08:58:35;103901.59;;;16.79;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T09:01:07;103901.27;;;16.80;50.64
83815;BME280;73829;53.826;-3.034;2024-01-11T09:03:39;103900.58;;;16.82;50.59
83815;BME280;73829;53.826;-3.034;2024-01-11T09:06:11;103909.92;;;16.83;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T09:08:43;103909.20;;;16.84;50.53
83815;BME280;73829;53.826;-3.034;2024-01-11T09:11:15;103908.36;;;16.86;50.44
83815;BME280;73829;53.826;-3.034;2024-01-11T09:13:46;103911.02;;;16.87;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T09:16:18;103908.55;;;16.88;50.50
83815;BME280;73829;53.826;-3.034;2024-01-11T09:18:51;103910.69;;;16.89;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T09:21:22;103918.61;;;16.90;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T09:23:53;103920.38;;;16.91;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T09:26:24;103921.97;;;16.92;50.33
83815;BME280;73829;53.826;-3.034;2024-01-11T09:28:55;103909.65;;;16.92;50.41
83815;BME280;73829;53.826;-3.034;2024-01-11T09:31:27;103912.13;;;16.94;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T09:33:58;103907.39;;;16.95;50.49
83815;BME280;73829;53.826;-3.034;2024-01-11T09:36:27;103907.77;;;16.96;50.55
83815;BME280;73829;53.826;-3.034;2024-01-11T09:38:58;103923.27;;;16.99;50.35
83815;BME280;73829;53.826;-3.034;2024-01-11T09:41:30;103936.29;;;16.99;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T09:44:04;103947.38;;;16.99;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T09:46:35;103952.33;;;17.02;50.39
83815;BME280;73829;53.826;-3.034;2024-01-11T09:49:07;103956.37;;;17.02;50.46
83815;BME280;73829;53.826;-3.034;2024-01-11T09:51:40;103959.90;;;17.03;50.52
83815;BME280;73829;53.826;-3.034;2024-01-11T09:54:13;103962.20;;;17.04;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T09:56:45;103956.23;;;17.04;50.51
83815;BME280;73829;53.826;-3.034;2024-01-11T09:59:17;103954.14;;;17.06;50.43
83815;BME280;73829;53.826;-3.034;2024-01-11T10:01:49;103957.48;;;17.06;50.47
83815;BME280;73829;53.826;-3.034;2024-01-11T10:04:21;103964.17;;;17.07;50.45
83815;BME280;73829;53.826;-3.034;2024-01-11T10:06:53;103964.16;;;17.07;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T10:09:24;103964.17;;;17.07;50.38
83815;BME280;73829;53.826;-3.034;2024-01-11T10:11:56;103963.26;;;17.05;50.48
83815;BME280;73829;53.826;-3.034;2024-01-11T10:14:28;103965.52;;;17.02;50.42
83815;BME280;73829;53.826;-3.034;2024-01-11T10:16:59;103966.02;;;17.00;50.58
83815;BME280;73829;53.826;-3.034;2024-01-11T10:19:30;103963.52;;;16.97;50.64
83815;BME280;73829;53.826;-3.034;2024-01-11T10:22:04;103968.09;;;16.96;50.70
83815;BME280;73829;53.826;-3.034;2024-01-11T10:24:36;103966.84;;;16.95;50.64
83815;BME280;73829;53.826;-3.034;2024-01-11T10:27:09;103974.41;;;16.95;50.63
83815;BME280;73829;53.826;-3.034;2024-01-11T10:29:41;103978.27;;;16.94;50.76
83815;BME280;73829;53.826;-3.034;2024-01-11T10:32:15;103980.38;;;16.94;50.85
83815;BME280;73829;53.826;-3.034;2024-01-11T10:34:50;103977.91;;;16.94;50.88
83815;BME280;73829;53.826;-3.034;2024-01-11T10:37:22;103973.70;;;16.93;50.87
83815;BME280;73829;53.826;-3.034;2024-01-11T10:39:54;103970.70;;;16.93;50.96
83815;BME280;73829;53.826;-3.034;2024-01-11T10:42:28;103972.64;;;16.93;50.79
83815;BME280;73829;53.826;-3.034;2024-01-11T10:45:06;103974.40;;;16.93;50.84
83815;BME280;73829;53.826;-3.034;2024-01-11T10:47:45;103973.33;;;16.92;50.84
83815;BME280;73829;53.826;-3.034;2024-01-11T10:50:18;103978.44;;;16.92;50.88
83815;BME280;73829;53.826;-3.034;2024-01-11T10:53:00;103975.24;;;16.91;50.95
83815;BME280;73829;53.826;-3.034;2024-01-11T10:55:35;103978.92;;;16.91;50.76
83815;BME280;73829;53.826;-3.034;2024-01-11T10:58:08;103981.56;;;16.90;51.02
83815;BME280;73829;53.826;-3.034;2024-01-11T11:00:41;103981.21;;;16.89;51.03
83815;BME280;73829;53.826;-3.034;2024-01-11T11:03:12;103978.73;;;16.89;50.91
83815;BME280;73829;53.826;-3.034;2024-01-11T11:05:46;103975.92;;;16.89;51.13
83815;BME280;73829;53.826;-3.034;2024-01-11T11:08:21;103976.98;;;16.89;51.08
83815;BME280;73829;53.826;-3.034;2024-01-11T11:10:56;103979.09;;;16.89;51.06
83815;BME280;73829;53.826;-3.034;2024-01-11T11:13:28;103986.48;;;16.89;50.97
83815;BME280;73829;53.826;-3.034;2024-01-11T11:15:59;103991.75;;;16.88;51.09
83815;BME280;73829;53.826;-3.034;2024-01-11T11:18:35;103994.72;;;16.88;50.97
83815;BME280;73829;53.826;-3.034;2024-01-11T11:21:10;103991.74;;;16.88;51.22
83815;BME280;73829;53.826;-3.034;2024-01-11T11:23:41;103996.66;;;16.88;50.99
83815;BME280;73829;53.826;-3.034;2024-01-11T11:26:17;103992.97;;;16.88;51.26
83815;BME280;73829;53.826;-3.034;2024-01-11T11:28:49;104001.77;;;16.89;51.23
83815;BME280;73829;53.826;-3.034;2024-01-11T11:31:37;104008.48;;;16.89;51.14
83815;BME280;73829;53.826;-3.034;2024-01-11T11:34:08;104011.28;;;16.89;51.14
83815;BME280;73829;53.826;-3.034;2024-01-11T11:36:42;104015.88;;;16.91;51.17
83815;BME280;73829;53.826;-3.034;2024-01-11T11:39:16;104019.60;;;16.93;51.29
83815;BME280;73829;53.826;-3.034;2024-01-11T11:41:50;104013.66;;;16.97;51.15
83815;BME280;73829;53.826;-3.034;2024-01-11T11:44:23;104010.54;;;17.01;51.06
83815;BME280;73829;53.826;-3.034;2024-01-11T11:46:54;104013.59;;;17.06;51.08
83815;BME280;73829;53.826;-3.034;2024-01-11T11:52:46;104005.23;;;17.13;51.13
83815;BME280;73829;53.826;-3.034;2024-01-11T11:55:24;104003.48;;;17.14;51.05
83815;BME280;73829;53.826;-3.034;2024-01-11T11:57:55;104001.58;;;17.17;51.01
83815;BME280;73829;53.826;-3.034;2024-01-11T12:00:27;103996.13;;;17.18;51.04
83815;BME280;73829;53.826;-3.034;2024-01-11T12:03:02;103998.26;;;17.19;51.11
83815;BME280;73829;53.826;-3.034;2024-01-11T12:05:34;104002.84;;;17.20;51.02
83815;BME280;73829;53.826;-3.034;2024-01-11T12:08:08;104006.17;;;17.20;51.03
83815;BME280;73829;53.826;-3.034;2024-01-11T12:10:41;104012.52;;;17.20;51.19
83815;BME280;73829;53.826;-3.034;2024-01-11T12:13:12;104011.63;;;17.19;51.22
83815;BME280;73829;53.826;-3.034;2024-01-11T12:15:43;104010.41;;;17.20;51.24
83815;BME280;73829;53.826;-3.034;2024-01-11T12:18:16;104012.52;;;17.20;51.17
83815;BME280;73829;53.826;-3.034;2024-01-11T12:20:48;104013.76;;;17.21;51.12
83815;BME280;73829;53.826;-3.034;2024-01-11T12:23:20;104018.15;;;17.21;51.19
83815;BME280;73829;53.826;-3.034;2024-01-11T12:25:51;104016.92;;;17.21;51.08
83815;BME280;73829;53.826;-3.034;2024-01-11T12:28:25;104017.11;;;17.22;51.06
83815;BME280;73829;53.826;-3.034;2024-01-11T12:30:56;104014.30;;;17.22;51.18
83815;BME280;73829;53.826;-3.034;2024-01-11T12:33:27;104009.88;;;17.22;51.08
83815;BME280;73829;53.826;-3.034;2024-01-11T12:35:58;104003.02;;;17.21;51.18
83815;BME280;73829;53.826;-3.034;2024-01-11T12:38:30;103999.85;;;17.21;51.13
83815;BME280;73829;53.826;-3.034;2024-01-11T12:41:00;103995.10;;;17.21;51.24
83815;BME280;73829;53.826;-3.034;2024-01-11T12:43:31;103990.52;;;17.21;51.12
83815;BME280;73829;53.826;-3.034;2024-01-11T12:46:04;103990.88;;;17.20;51.12
83815;BME280;73829;53.826;-3.034;2024-01-11T12:48:35;103988.41;;;17.21;51.09
83815;BME280;73829;53.826;-3.034;2024-01-11T12:51:07;103981.04;;;17.22;51.21
83815;BME280;73829;53.826;-3.034;2024-01-11T12:53:48;103977.35;;;17.22;51.08
83815;BME280;73829;53.826;-3.034;2024-01-11T12:56:19;103970.49;;;17.23;51.11
83815;BME280;73829;53.826;-3.034;2024-01-11T12:58:50;103970.67;;;17.23;51.18
83815;BME280;73829;53.826;-3.034;2024-01-11T13:01:21;103971.73;;;17.23;51.14
83815;BME280;73829;53.826;-3.034;2024-01-11T13:03:52;103975.96;;;17.25;51.23
83815;BME280;73829;53.826;-3.034;2024-01-11T13:06:23;103969.30;;;17.26;51.38