sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57303;SDS011;43150;50.986;18.208;2023-10-09T00:01:04;10.70;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:03:35;11.70;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:06:02;9.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:08:29;10.50;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:10:58;10.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:13:39;9.10;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:16:20;8.00;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:18:59;6.60;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:21:39;7.00;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:24:04;8.50;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:26:44;7.40;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:29:13;9.50;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:31:41;7.80;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:34:18;8.10;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:36:47;8.00;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:39:17;8.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:42:18;8.70;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:44:59;9.40;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:47:31;7.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:50:06;8.60;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:52:35;7.90;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:55:05;8.00;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T00:57:39;9.90;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:00:06;9.90;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:02:50;9.00;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:05:35;9.60;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:08:02;8.50;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:10:44;7.30;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:13:16;9.80;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:15:46;7.50;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:18:13;11.20;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:20:39;9.30;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:23:10;8.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:25:36;9.60;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:28:10;11.20;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:30:41;10.60;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:33:07;10.00;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:35:40;8.50;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:38:13;7.40;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:40:40;7.10;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:43:06;12.90;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:45:35;8.50;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:48:07;8.60;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:50:35;8.20;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:53:02;8.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:55:31;6.40;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T01:58:05;9.60;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:00:41;7.70;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:03:08;10.00;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:05:38;10.40;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:08:04;7.10;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:10:31;9.80;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:13:00;7.20;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:15:32;7.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:18:13;5.20;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:20:42;6.50;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:23:10;9.60;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:25:40;7.10;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:28:09;7.80;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:30:43;7.40;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:33:10;8.60;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:35:36;7.20;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:38:08;7.60;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:40:35;8.50;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:43:20;6.10;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:45:46;6.40;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:48:16;9.00;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:50:44;7.50;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:53:10;5.80;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:55:44;5.70;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T02:58:18;7.80;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:00:46;6.40;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:03:13;7.00;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:05:42;6.90;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:08:09;12.60;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:10:37;7.30;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:13:04;7.80;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:15:31;10.40;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:18:03;7.60;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:20:30;7.60;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:22:56;8.40;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:25:22;7.30;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:27:50;7.60;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:30:18;8.80;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:32:50;6.10;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:35:17;6.10;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:37:50;6.90;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:40:17;9.10;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:42:45;9.90;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:45:10;8.10;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:47:54;8.00;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:50:27;7.60;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:53:01;9.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:55:27;8.10;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T03:57:54;10.00;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:00:20;9.10;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:05:18;6.20;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:07:43;6.30;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:10:09;6.60;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:12:53;6.80;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:15:21;5.40;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:17:48;6.40;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:20:16;7.90;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:22:45;6.40;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:25:25;8.20;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:27:54;6.60;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:30:43;6.10;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:33:11;10.20;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:36:03;10.60;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:38:44;7.20;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:41:29;5.40;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:43:58;6.20;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:46:43;7.10;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:49:10;4.30;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:51:54;7.70;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:54:44;5.50;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:57:28;7.60;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T04:59:54;6.50;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:02:27;9.90;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:05:01;14.10;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:07:41;7.10;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:10:22;8.40;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:12:51;12.40;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:15:23;9.00;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:17:53;11.00;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:20:23;10.40;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:22:48;10.00;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:25:26;6.70;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:28:15;9.20;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:30:59;8.70;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:33:36;10.10;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:36:03;18.00;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:38:48;17.70;;;9.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:41:27;18.30;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:44:11;16.20;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:46:55;9.90;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:49:39;9.70;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:52:14;8.60;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:54:59;6.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T05:57:33;8.90;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:00:18;9.60;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:03:06;10.20;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:05:51;8.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:08:23;23.30;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:10:52;21.30;;;9.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:13:37;15.30;;;7.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:16:03;15.50;;;7.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:18:44;12.00;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:21:20;11.70;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:24:08;9.20;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:26:41;12.00;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:29:28;8.60;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:32:09;12.90;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:34:45;8.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:37:11;9.70;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:40:03;9.60;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:43:02;12.60;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:48:09;10.30;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:50:53;8.40;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:53:29;13.80;;;6.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:56:28;15.90;;;7.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T06:58:54;19.30;;;8.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:01:30;7.40;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:04:09;9.40;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:06:45;9.50;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:09:10;6.40;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:11:39;8.90;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:14:09;8.00;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:16:54;7.50;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:19:26;9.30;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:22:21;8.90;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:24:50;11.80;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:27:27;11.70;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:30:12;9.80;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:33:00;12.90;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:36:00;11.60;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:38:31;9.40;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:41:03;10.10;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:43:32;11.60;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:46:07;7.90;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:48:51;7.60;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:51:20;7.40;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:53:59;8.60;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:56:34;7.10;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T07:59:07;8.10;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:04:05;8.60;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:06:37;5.90;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:09:10;6.00;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:11:39;6.30;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:14:08;6.10;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:16:52;4.80;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:19:37;4.70;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:22:17;3.30;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:24:49;4.10;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:27:24;5.00;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:30:03;4.50;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:33:12;5.60;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:35:53;6.70;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:38:27;5.90;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:41:06;6.70;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:43:47;4.80;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:46:12;4.20;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:48:44;5.30;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:51:10;4.60;;;1.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:53:35;2.60;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:56:01;3.10;;;1.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T08:58:30;5.00;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:01:01;5.80;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:03:34;3.90;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:06:05;4.00;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:08:32;8.50;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:11:02;8.90;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:13:43;13.00;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:16:19;5.40;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:18:59;3.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:21:41;4.50;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:24:08;4.90;;;1.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:26:46;3.40;;;1.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:29:13;3.70;;;1.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:31:54;1.80;;;1.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:34:22;4.80;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:36:58;2.80;;;1.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:39:28;10.60;;;6.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:41:55;4.20;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:44:22;4.90;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:46:51;5.10;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:49:19;4.50;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:51:47;6.10;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:54:13;4.80;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:56:44;4.90;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T09:59:17;5.80;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:01:54;4.10;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:04:26;7.50;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:06:53;5.10;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:09:36;5.20;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:12:04;4.90;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:15:08;3.80;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:20:24;3.60;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:22:50;4.00;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:28:17;4.70;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:30:56;3.50;;;1.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:33:25;2.70;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:36:06;4.20;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:38:33;3.40;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:41:12;3.90;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:43:39;2.80;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:46:18;3.10;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:48:52;3.40;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:51:27;3.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:54:06;3.20;;;1.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:56:51;4.60;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T10:59:19;3.30;;;1.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:01:48;3.00;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:04:45;2.50;;;1.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:07:21;4.30;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:09:53;3.40;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:15:13;4.80;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:18:00;5.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:20:31;2.40;;;1.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:22:58;4.20;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:25:36;4.80;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:28:03;4.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:30:51;5.70;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:33:21;8.70;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:35:56;9.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:38:23;7.80;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:40:49;5.00;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:43:18;11.50;;;6.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:45:49;7.80;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:48:21;7.00;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:51:11;3.00;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:53:46;3.20;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:56:15;7.20;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T11:58:48;4.40;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:01:16;3.20;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:04:00;3.30;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:06:26;4.00;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:08:57;11.00;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:11:26;7.70;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:13:55;4.90;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:16:26;3.60;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:18:55;3.50;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:21:21;5.20;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:23:46;4.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:26:12;3.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:28:42;4.70;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:31:15;4.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:33:41;4.00;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:36:11;4.70;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:38:43;4.10;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:41:11;3.20;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:44:00;4.90;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:46:27;6.20;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:48:53;4.30;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:51:19;6.20;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:53:46;5.50;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:56:14;7.70;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T12:58:41;4.60;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:01:18;5.30;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:03:44;4.50;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:06:14;5.20;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:08:41;6.00;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:11:08;4.90;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:13:37;4.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:16:10;6.10;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:18:41;12.80;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:21:21;8.10;;;4.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:26:13;7.00;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:29:00;6.30;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:31:26;7.90;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:33:53;6.70;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:36:27;8.80;;;5.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:38:55;10.10;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:41:21;6.50;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:43:47;7.80;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:46:12;9.70;;;5.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:48:41;7.90;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:51:11;6.60;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:53:45;6.90;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:56:12;8.60;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T13:58:44;6.50;;;5.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:01:10;12.60;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:03:35;6.40;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:06:04;6.60;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:08:37;9.60;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:11:08;6.60;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:13:41;8.70;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:16:08;6.10;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:18:50;6.60;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:21:26;9.10;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:23:53;8.60;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:26:28;13.00;;;6.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:28:55;8.10;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:31:25;13.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:33:57;16.90;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:36:41;18.10;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:39:09;11.60;;;7.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:41:38;14.70;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:44:05;12.00;;;6.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:46:31;8.20;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:48:56;5.10;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:51:22;7.90;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:53:58;10.60;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:56:29;5.20;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-10-09T14:58:59;9.80;;;6.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:01:28;10.50;;;6.40;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:04:00;8.50;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:06:26;8.60;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:08:54;11.70;;;7.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:11:23;12.70;;;8.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:13:51;8.10;;;5.60;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:16:17;8.00;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:18:43;11.50;;;7.10;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:21:09;14.70;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-10-09T15:26:23;14.50;;;9.20;;