sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27201;SDS011;14717;46.924;15.474;2023-05-19T00:02:55;9.50;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:05:21;7.75;;;4.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:07:48;7.78;;;4.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:10:16;11.63;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:12:42;8.45;;;4.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:15:09;9.50;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:20:02;8.77;;;4.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:22:31;8.35;;;4.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:24:56;9.48;;;5.25;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:27:22;8.63;;;4.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:29:47;8.68;;;4.63;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:32:13;7.97;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:34:39;8.68;;;4.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:37:04;7.55;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:39:30;8.65;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:41:55;9.45;;;4.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:44:21;10.10;;;5.00;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:46:46;10.05;;;4.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:49:11;9.88;;;4.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:51:37;9.25;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:54:03;9.55;;;4.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:56:29;7.32;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T00:58:56;10.07;;;3.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:01:22;11.13;;;5.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:03:50;10.15;;;4.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:06:16;9.02;;;4.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:08:43;8.35;;;4.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:11:08;8.15;;;4.97;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:13:35;7.38;;;4.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:18:43;10.35;;;4.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:32:32;10.77;;;4.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:34:58;9.43;;;4.68;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:37:25;8.20;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:39:51;9.32;;;4.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:42:17;8.90;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:44:44;9.50;;;4.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:47:10;8.57;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:49:36;8.77;;;4.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:52:01;9.13;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:54:27;8.85;;;4.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T01:59:56;10.60;;;4.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:02:35;9.40;;;4.68;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:05:33;8.30;;;4.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:08:26;9.32;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:11:22;10.60;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:13:52;10.50;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:16:22;11.65;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:18:52;10.32;;;4.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:21:18;9.18;;;4.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:23:44;8.05;;;4.68;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:26:09;8.00;;;4.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:28:35;12.18;;;4.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:31:00;10.77;;;5.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:33:26;12.30;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:35:54;11.38;;;5.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:38:20;9.93;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:40:46;11.50;;;5.32;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:43:11;7.60;;;4.57;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:45:37;9.15;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:48:02;12.35;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:50:28;9.13;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:52:53;10.60;;;5.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:55:18;11.45;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T02:57:44;7.55;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:00:10;10.00;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:02:35;11.27;;;5.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:05:01;14.43;;;5.45;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:07:27;10.57;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:09:53;12.68;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:12:18;10.13;;;5.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:14:43;10.18;;;4.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:17:09;11.57;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:19:34;9.10;;;5.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:22:00;10.77;;;5.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:24:25;8.88;;;4.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:26:51;10.90;;;5.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:29:16;9.88;;;5.32;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:31:41;9.13;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:34:07;11.07;;;5.25;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:36:32;12.93;;;5.18;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:39:04;8.38;;;4.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:41:30;12.60;;;5.57;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:43:56;9.25;;;5.15;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:46:21;9.07;;;5.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:48:47;11.55;;;5.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:51:12;11.90;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:53:38;9.85;;;5.15;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:56:03;9.13;;;5.15;;
27201;SDS011;14717;46.924;15.474;2023-05-19T03:58:31;11.43;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:00:57;8.32;;;5.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:03:22;10.05;;;5.03;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:05:47;13.00;;;5.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:08:13;10.75;;;5.43;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:10:38;11.75;;;5.18;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:13:04;9.50;;;5.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:15:29;12.05;;;5.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:17:54;13.07;;;5.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:20:20;10.70;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:22:45;13.15;;;5.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:25:11;9.10;;;5.15;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:27:36;10.45;;;5.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:30:06;9.68;;;5.32;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:32:32;9.75;;;5.63;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:34:57;12.00;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:37:23;8.95;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:39:50;12.63;;;5.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:44:43;11.00;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:47:09;7.80;;;4.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:49:35;12.02;;;5.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:52:07;10.63;;;5.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:54:36;10.18;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:57:02;11.85;;;5.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T04:59:28;11.52;;;5.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:04:20;8.80;;;4.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:09:16;11.10;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:11:43;9.70;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:14:09;8.15;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:16:34;12.35;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:19:00;13.55;;;5.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:21:27;13.73;;;5.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:23:53;11.00;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:26:19;8.07;;;4.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:28:47;9.02;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:31:15;10.82;;;5.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:33:41;9.88;;;5.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:36:07;9.05;;;5.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:40:58;12.02;;;5.03;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:43:24;10.05;;;4.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:45:50;10.55;;;5.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:48:15;11.98;;;5.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:50:41;8.50;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:53:08;7.50;;;4.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:55:36;10.57;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T05:58:02;11.20;;;5.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:00:27;11.65;;;5.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:02:53;11.50;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:05:19;11.73;;;5.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:07:44;7.13;;;4.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:10:10;11.80;;;5.43;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:12:36;12.80;;;5.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:15:07;10.25;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:17:34;9.93;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:20:00;12.18;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:22:26;10.55;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:24:52;7.97;;;4.97;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:27:18;8.63;;;4.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:29:43;9.80;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:32:09;12.80;;;4.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:34:34;9.65;;;5.25;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:36:59;11.88;;;4.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:39:26;12.23;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:41:51;10.38;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:44:17;7.50;;;4.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:46:42;9.38;;;4.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:49:08;9.60;;;4.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:51:34;11.75;;;5.68;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:53:59;6.97;;;4.43;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:56:25;10.45;;;4.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T06:58:50;9.10;;;4.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:01:16;10.75;;;4.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:03:41;9.65;;;4.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:06:06;7.30;;;4.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:08:32;11.40;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:13:23;10.53;;;4.57;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:15:49;11.93;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:18:16;9.48;;;4.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:20:41;8.32;;;4.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:23:07;8.98;;;4.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:25:32;11.43;;;5.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:30:23;9.02;;;5.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:35:14;10.88;;;4.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:37:40;9.20;;;5.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:42:31;8.93;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:47:22;11.17;;;4.97;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:52:13;9.87;;;4.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T07:57:04;9.32;;;4.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:01:55;7.90;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:06:46;9.70;;;5.15;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:11:36;8.37;;;4.77;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:16:27;9.33;;;4.97;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:18:53;7.80;;;4.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:23:44;9.05;;;4.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:28:35;11.67;;;4.33;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:31:00;9.90;;;5.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:35:51;9.20;;;5.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:40:42;9.50;;;5.27;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:43:10;9.70;;;4.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:48:03;10.60;;;5.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:50:30;11.93;;;5.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:53:12;11.82;;;5.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T08:58:35;9.63;;;5.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:01:06;15.05;;;5.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:03:32;9.45;;;4.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:06:04;10.85;;;5.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:08:30;8.80;;;5.18;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:13:22;10.15;;;4.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:18:14;11.57;;;4.97;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:23:06;8.32;;;5.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:25:32;10.20;;;4.93;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:30:23;8.75;;;4.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:32:49;7.32;;;4.45;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:35:16;12.48;;;5.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:37:44;8.25;;;4.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:40:12;11.32;;;4.82;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:42:39;9.57;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:45:05;9.25;;;4.43;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:47:33;8.75;;;4.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:50:00;9.25;;;4.95;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:52:26;8.52;;;4.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:54:52;8.07;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:57:23;8.15;;;4.57;;
27201;SDS011;14717;46.924;15.474;2023-05-19T09:59:51;8.07;;;4.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:02:17;10.50;;;4.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:04:45;10.45;;;4.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:07:12;7.18;;;4.68;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:09:39;7.07;;;3.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:12:06;7.00;;;4.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:14:34;10.32;;;4.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:17:00;9.23;;;3.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:19:26;8.38;;;4.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:21:52;5.93;;;3.92;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:24:18;6.57;;;4.25;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:29:44;6.20;;;4.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:32:15;7.95;;;3.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:34:58;8.05;;;4.18;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:37:56;7.63;;;4.05;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:40:52;6.55;;;3.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:46:21;6.85;;;3.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:48:48;8.15;;;4.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:51:13;7.53;;;4.13;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:53:40;10.13;;;4.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T10:56:10;5.88;;;3.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:01:08;7.70;;;3.25;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:03:47;5.47;;;3.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:06:24;7.20;;;3.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:11:49;10.77;;;4.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:14:19;5.28;;;3.17;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:16:47;8.30;;;3.63;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:19:30;12.25;;;4.07;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:22:06;9.20;;;3.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:24:43;5.95;;;3.58;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:27:30;13.70;;;3.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:32:31;5.38;;;2.92;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:34:58;5.38;;;3.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:37:25;6.50;;;3.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:39:51;6.10;;;3.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:42:17;7.15;;;3.67;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:44:44;6.78;;;3.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:47:15;6.28;;;3.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:49:46;7.53;;;4.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:52:12;5.22;;;3.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:54:38;5.72;;;3.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:57:06;5.88;;;3.50;;
27201;SDS011;14717;46.924;15.474;2023-05-19T11:59:33;5.50;;;3.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:02:00;9.65;;;5.63;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:04:49;4.43;;;2.83;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:07:15;5.32;;;3.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:09:43;6.80;;;3.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:12:12;4.78;;;3.08;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:14:39;5.18;;;3.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:17:11;6.65;;;3.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:19:37;5.53;;;3.00;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:22:04;4.97;;;3.08;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:24:31;5.00;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:27:11;5.03;;;2.78;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:29:47;5.35;;;2.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:32:16;5.30;;;2.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:34:42;7.72;;;3.10;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:37:09;5.05;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:39:35;5.68;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:42:10;4.18;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:44:46;4.47;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:47:17;4.57;;;2.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:52:19;4.47;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:54:47;5.55;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:57:22;6.05;;;2.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T12:59:47;6.57;;;2.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:02:13;6.07;;;3.03;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:04:39;4.10;;;2.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:07:04;5.30;;;2.90;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:09:29;4.32;;;2.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:11:59;4.00;;;2.75;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:14:24;5.57;;;2.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:16:50;6.00;;;2.63;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:19:16;8.77;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:21:42;3.90;;;2.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:24:10;4.57;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:26:35;5.05;;;3.00;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:29:01;6.50;;;3.08;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:31:27;7.47;;;2.83;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:33:52;5.45;;;3.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:36:17;4.50;;;2.58;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:38:43;5.38;;;2.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:41:08;4.95;;;2.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:43:33;5.60;;;3.17;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:45:59;9.65;;;3.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:48:24;5.97;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:50:50;5.32;;;3.00;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:53:18;6.05;;;2.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:55:43;4.97;;;2.83;;
27201;SDS011;14717;46.924;15.474;2023-05-19T13:58:09;5.53;;;2.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:00:35;4.38;;;2.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:03:00;4.28;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:05:26;5.97;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:07:52;6.75;;;2.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:10:19;5.95;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:12:44;6.97;;;2.55;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:15:10;6.82;;;2.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:17:36;5.63;;;2.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:20:01;3.95;;;2.88;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:22:27;5.35;;;2.58;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:24:52;4.90;;;2.80;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:27:18;3.63;;;2.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:29:43;3.53;;;2.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:32:08;6.30;;;2.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:34:34;5.88;;;2.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:36:59;4.32;;;2.30;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:39:26;3.83;;;2.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:41:53;5.65;;;2.33;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:44:18;3.65;;;2.33;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:46:43;5.43;;;2.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:49:09;3.58;;;2.33;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:51:34;3.60;;;2.20;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:54:00;4.38;;;2.35;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:56:26;4.82;;;2.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T14:58:51;4.90;;;2.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:01:17;5.50;;;2.42;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:03:42;5.13;;;2.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:06:08;3.42;;;2.22;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:08:34;5.03;;;2.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:11:01;3.92;;;2.33;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:13:27;3.85;;;2.17;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:15:53;3.90;;;2.28;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:18:19;4.45;;;2.53;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:20:45;3.55;;;2.38;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:23:10;4.10;;;2.45;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:25:36;3.65;;;2.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:28:02;5.45;;;2.83;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:30:27;4.63;;;2.60;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:32:53;4.28;;;2.67;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:35:18;4.82;;;2.45;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:37:44;4.25;;;2.67;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:40:09;3.63;;;2.42;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:42:35;4.47;;;2.42;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:45:00;6.10;;;2.58;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:47:26;4.93;;;3.03;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:49:51;5.88;;;2.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:52:17;3.42;;;2.40;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:54:42;6.53;;;2.83;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:57:08;4.38;;;2.72;;
27201;SDS011;14717;46.924;15.474;2023-05-19T15:59:33;4.38;;;2.47;;
27201;SDS011;14717;46.924;15.474;2023-05-19T16:01:58;4.40;;;2.70;;
27201;SDS011;14717;46.924;15.474;2023-05-19T16:04:24;4.05;;;2.85;;
27201;SDS011;14717;46.924;15.474;2023-05-19T16:06:49;4.20;;;2.65;;
27201;SDS011;14717;46.924;15.474;2023-05-19T16:09:15;4.47;;;2.83;;