sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2024-01-27T00:19:14;6.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T00:39:20;6.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T00:59:26;7.00;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T01:19:32;6.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T01:39:38;7.00;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T01:59:44;7.00;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T02:29:53;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T03:50:19;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T04:10:25;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T04:30:31;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T04:50:37;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T05:10:43;6.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T05:30:49;6.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T05:50:58;6.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T06:11:05;6.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T06:31:10;6.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T06:51:16;6.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T07:51:35;6.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T08:31:46;7.10;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T09:11:59;7.20;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T09:32:05;7.20;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T09:52:11;7.40;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T10:02:15;7.50;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T10:32:26;8.00;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T11:32:48;8.40;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T11:42:54;8.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T11:52:58;8.70;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T12:13:04;9.40;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T12:33:12;9.50;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T12:53:18;9.40;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T13:53:36;9.20;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T14:13:42;7.60;99.40
8886;DHT22;4479;51.162;13.906;2024-01-27T14:33:48;8.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T14:53:54;8.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T15:14:02;8.50;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T15:34:08;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T16:34:28;7.10;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T16:54:34;6.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T17:14:41;6.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T18:14:59;5.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T18:35:07;5.60;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T18:55:13;5.40;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T19:55:30;4.90;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T20:15:36;4.80;99.90
8886;DHT22;4479;51.162;13.906;2024-01-27T20:55:47;4.60;99.90
