sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78787;SDS011;68131;52.508;5.502;2024-02-26T00:01:07;2.42;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:03:36;1.95;;;1.75;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:06:10;1.17;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:08:39;4.45;;;2.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:11:08;3.60;;;2.47;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:13:37;2.25;;;2.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:16:06;1.65;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:18:36;2.42;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:21:05;2.60;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:23:37;3.25;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:26:06;1.08;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:28:36;3.42;;;1.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:31:05;0.75;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:33:34;3.33;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:36:04;1.85;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:38:33;2.65;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:41:06;1.23;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:43:35;1.83;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:46:07;2.35;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:48:36;1.75;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:51:05;2.85;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:53:37;1.30;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:56:06;2.20;;;1.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T00:58:35;2.20;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:01:04;2.28;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:03:33;1.25;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:06:03;1.65;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:08:32;2.00;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:11:05;1.60;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:13:35;1.77;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:16:04;2.85;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:18:34;1.80;;;1.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:21:03;1.25;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:23:34;2.65;;;1.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:26:06;4.35;;;1.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:28:35;2.85;;;1.83;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:31:04;4.05;;;1.77;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:33:34;3.30;;;1.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:36:03;2.15;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:38:33;2.25;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:41:02;2.05;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:43:34;2.28;;;1.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:46:03;2.95;;;2.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:48:33;4.22;;;1.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:51:02;2.90;;;1.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:53:32;1.80;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:56:02;6.65;;;2.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T01:58:31;1.75;;;1.58;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:01:04;4.97;;;1.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:03:33;1.45;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:06:03;2.30;;;1.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:08:34;5.72;;;2.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:11:03;5.53;;;2.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:13:35;1.33;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:16:04;2.08;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:18:34;1.20;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:21:06;2.60;;;1.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:23:39;3.17;;;1.58;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:26:11;3.97;;;2.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:28:42;2.15;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:31:11;2.22;;;1.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:33:43;4.50;;;1.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:36:15;6.10;;;2.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:38:48;2.72;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:41:20;2.90;;;1.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:43:49;2.38;;;1.67;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:46:18;1.75;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:48:47;2.70;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:51:19;4.85;;;2.58;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:53:48;3.13;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:56:17;3.20;;;1.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T02:58:46;2.63;;;2.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:01:15;3.22;;;1.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:03:45;1.70;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:06:14;2.28;;;1.75;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:08:45;2.80;;;1.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:11:15;4.13;;;2.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:13:44;1.25;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:16:14;3.45;;;1.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:18:45;2.97;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:21:14;3.53;;;2.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:23:46;3.95;;;1.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:26:15;3.85;;;2.03;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:28:44;5.15;;;3.92;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:31:13;3.67;;;1.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:33:42;4.40;;;3.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:36:11;3.38;;;2.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:38:40;4.72;;;3.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:41:12;10.30;;;2.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:43:41;2.42;;;2.22;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:46:11;4.93;;;3.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:48:40;6.40;;;2.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:51:09;4.03;;;2.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:53:38;2.58;;;2.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:56:07;3.38;;;1.92;;
78787;SDS011;68131;52.508;5.502;2024-02-26T03:58:39;1.55;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:01:09;4.63;;;3.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:03:38;3.20;;;2.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:06:08;3.40;;;2.53;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:08:39;2.97;;;1.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:11:09;5.30;;;2.83;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:13:40;10.82;;;3.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:16:11;7.97;;;4.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:18:40;6.43;;;3.83;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:21:09;8.35;;;4.53;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:23:39;6.47;;;3.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:26:08;5.95;;;3.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:28:37;3.72;;;2.38;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:31:08;5.85;;;3.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:33:38;7.63;;;5.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:36:12;6.25;;;3.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:41:11;4.90;;;2.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:43:40;4.70;;;3.03;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:46:12;4.57;;;2.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:48:41;8.75;;;3.53;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:51:12;6.72;;;3.42;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:53:41;3.63;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:56:10;7.25;;;4.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T04:58:39;2.38;;;2.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:01:11;5.93;;;4.72;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:03:41;8.05;;;3.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:06:11;8.98;;;4.68;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:08:40;6.43;;;2.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:11:09;5.75;;;3.58;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:13:38;6.70;;;4.03;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:16:08;7.97;;;3.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:18:40;4.43;;;3.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:21:09;5.53;;;2.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:23:38;2.85;;;2.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:26:09;6.28;;;3.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:28:38;7.88;;;3.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:31:07;4.78;;;3.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:33:36;5.97;;;3.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:36:08;6.05;;;2.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:38:37;6.18;;;3.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:41:06;3.90;;;3.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:43:39;4.10;;;2.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:46:08;6.20;;;3.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:48:39;4.65;;;3.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:51:09;6.63;;;3.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:53:38;5.05;;;3.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:56:07;4.03;;;2.83;;
78787;SDS011;68131;52.508;5.502;2024-02-26T05:58:36;2.90;;;2.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:01:05;6.25;;;4.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:03:35;3.10;;;2.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:06:06;5.50;;;3.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:08:35;6.15;;;4.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:11:04;3.60;;;2.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:13:36;4.18;;;2.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:16:05;4.00;;;2.03;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:18:36;5.80;;;3.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:21:08;4.78;;;2.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:23:38;3.22;;;2.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:26:07;4.85;;;2.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:28:36;2.50;;;1.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:31:06;4.10;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:33:35;2.55;;;2.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:36:04;2.50;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:38:36;4.80;;;2.67;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:41:05;1.38;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:43:34;3.83;;;1.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:46:03;2.75;;;2.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:48:34;1.70;;;1.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:51:04;2.55;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:53:36;0.63;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:56:06;3.58;;;1.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T06:58:35;0.77;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:01:05;1.80;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:03:35;4.57;;;2.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:06:04;3.53;;;1.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:08:38;3.90;;;1.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:11:10;2.53;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:13:39;1.05;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:16:09;2.22;;;1.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:18:38;2.42;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:21:11;3.15;;;2.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:23:42;1.85;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:26:11;1.95;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:28:40;3.97;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:31:09;4.30;;;1.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:33:38;1.38;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:36:07;1.50;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:38:39;2.13;;;1.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:41:08;1.27;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:43:37;2.00;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:46:06;2.15;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:48:36;1.70;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:51:05;2.13;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:53:36;0.85;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:56:06;1.65;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T07:58:35;1.90;;;1.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:01:04;3.50;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:03:33;0.80;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:06:03;0.85;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:08:32;1.40;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:11:04;0.75;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:13:34;2.67;;;1.75;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:16:03;1.80;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:18:33;0.57;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:21:03;0.95;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:23:34;0.52;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:26:06;0.45;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:28:37;1.92;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:31:06;0.60;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:33:35;0.85;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:36:04;1.02;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:38:34;1.85;;;1.42;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:41:10;1.23;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:43:45;2.28;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:46:14;3.70;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:48:43;0.95;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:51:12;2.63;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:53:41;1.33;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:56:13;0.85;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-26T08:58:44;1.67;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:01:14;1.20;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:03:43;1.85;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:06:10;1.70;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:08:40;2.35;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:11:09;1.73;;;1.42;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:13:41;1.73;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:16:11;1.83;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:18:40;1.05;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:21:09;2.38;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:23:38;1.77;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:26:08;1.05;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:28:37;1.65;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:31:09;2.10;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:33:38;1.67;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:36:07;1.25;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:38:36;1.70;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:41:05;0.60;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:43:35;2.03;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:46:09;0.55;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:48:39;1.55;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:51:14;1.88;;;1.42;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:53:44;0.57;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:56:17;1.00;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-26T09:58:46;1.73;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:01:22;0.50;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:03:55;1.10;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:06:26;1.17;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:08:55;0.75;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:11:25;2.80;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:13:56;2.53;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:16:27;1.13;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:18:57;1.33;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:21:26;1.83;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:23:55;2.28;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:26:26;3.22;;;1.67;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:28:55;0.70;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:31:31;1.60;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:34:00;0.60;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:36:33;1.55;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:39:02;1.10;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:41:33;2.88;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:44:03;2.13;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:46:34;1.35;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:49:05;1.90;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:51:41;0.45;;;0.32;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:54:15;3.13;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:56:44;0.60;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T10:59:15;1.42;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:01:50;4.10;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:04:20;2.25;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:06:52;1.65;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:09:26;1.20;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:11:56;1.25;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:14:26;3.67;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:17:00;1.15;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:19:31;3.22;;;1.42;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:22:04;1.58;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:24:33;1.77;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:27:07;1.17;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:29:39;0.47;;;0.47;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:32:13;1.30;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:34:42;3.38;;;1.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:37:13;1.60;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:39:43;1.25;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:42:15;2.80;;;1.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:44:45;1.38;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:47:22;0.82;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:49:52;1.23;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:52:21;2.28;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:54:51;0.93;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:57:21;2.00;;;1.23;;
78787;SDS011;68131;52.508;5.502;2024-02-26T11:59:54;1.88;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:02:43;0.98;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:05:15;1.10;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:07:46;0.70;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:10:16;1.92;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:12:54;2.03;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:15:31;1.73;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:18:05;0.40;;;0.22;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:20:36;0.80;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:23:06;2.50;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:25:35;0.40;;;0.28;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:28:04;2.85;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:30:35;2.38;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:33:09;0.90;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:35:38;1.80;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:38:07;1.42;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:40:36;0.98;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:43:06;1.15;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:45:38;0.93;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:48:12;0.60;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:50:44;1.42;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:53:13;0.80;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:55:43;1.80;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T12:58:12;2.50;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:00:42;1.02;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:03:15;2.45;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:05:45;1.13;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:08:17;2.13;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:10:47;2.83;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:13:17;1.27;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:15:46;3.40;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:18:18;1.13;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:20:47;1.33;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:23:17;0.47;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:25:46;1.02;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:28:15;6.78;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:30:50;0.88;;;0.47;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:33:24;0.98;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:35:55;0.73;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:38:25;1.20;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:40:54;0.80;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:43:24;1.23;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:45:53;0.60;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:48:25;2.78;;;1.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:50:54;1.50;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:53:23;1.70;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:55:52;1.05;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T13:58:24;2.15;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:00:53;2.80;;;1.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:03:27;0.80;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:05:57;1.40;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:08:26;1.73;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:10:55;2.15;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:13:25;3.10;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:15:57;1.60;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:18:31;1.25;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:21:00;1.92;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:23:30;2.75;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:25:59;2.13;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:28:28;2.28;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:30:58;3.53;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:33:30;1.63;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:36:02;1.52;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:38:31;1.00;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:41:04;4.45;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:43:38;3.90;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:46:07;0.95;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:48:40;3.33;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:51:10;3.72;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:53:40;0.98;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:56:09;3.67;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-26T14:58:39;1.63;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-26T15:01:08;4.05;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-26T15:03:37;0.75;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-26T15:06:09;1.13;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-26T15:08:38;2.55;;;0.90;;