sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69981;SDS011;57319;56.274;43.980;2023-05-10T00:00:23;10.00;;;4.82;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:02:49;6.97;;;3.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:05:15;15.50;;;5.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:07:40;9.82;;;4.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:10:09;8.45;;;4.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:12:36;9.60;;;4.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:15:02;8.15;;;5.28;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:17:32;10.88;;;4.68;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:19:58;7.22;;;5.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:22:24;16.40;;;6.13;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:24:49;19.45;;;6.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:27:15;23.13;;;7.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:29:41;13.52;;;7.03;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:32:06;17.25;;;8.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:34:32;17.20;;;8.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:36:58;9.75;;;6.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:39:23;10.82;;;7.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:41:49;13.80;;;7.47;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:44:15;18.73;;;7.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:46:41;12.93;;;7.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:49:07;16.55;;;8.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:51:32;19.20;;;9.65;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:53:58;18.98;;;9.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:56:25;17.65;;;10.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T00:58:52;16.48;;;9.95;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:01:17;17.33;;;9.68;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:03:44;25.10;;;11.15;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:06:10;32.58;;;11.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:08:36;23.30;;;10.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:11:02;20.65;;;10.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:13:33;19.15;;;9.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:16:01;32.85;;;10.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:18:31;26.90;;;12.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:21:23;30.77;;;11.57;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:24:18;20.67;;;11.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:40:46;19.73;;;8.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:43:25;16.77;;;8.68;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:46:00;24.15;;;9.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:48:36;19.98;;;10.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:51:12;16.90;;;9.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:53:45;24.58;;;9.05;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:56:13;16.50;;;8.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T01:58:40;23.90;;;9.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:01:11;17.27;;;9.13;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:03:38;16.90;;;8.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:06:07;17.65;;;8.98;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:08:35;15.88;;;7.47;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:11:02;19.85;;;8.57;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:13:29;19.00;;;8.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:16:00;23.38;;;8.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:18:28;18.05;;;8.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:20:57;22.50;;;9.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:23:24;17.83;;;10.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:25:51;17.27;;;9.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:28:19;20.30;;;9.98;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:30:47;17.13;;;9.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:33:13;28.83;;;10.75;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:35:39;21.48;;;9.57;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:38:06;27.75;;;10.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:40:33;25.17;;;9.90;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:42:59;23.92;;;8.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:45:29;13.80;;;6.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:47:56;19.48;;;6.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:50:22;15.57;;;5.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:52:53;14.05;;;4.90;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:55:25;10.88;;;4.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T02:58:00;8.88;;;4.88;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:00:27;17.10;;;4.82;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:02:53;13.68;;;4.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:05:19;12.13;;;5.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:07:45;6.28;;;4.68;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:10:12;9.93;;;5.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:12:41;19.30;;;5.07;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:15:39;11.77;;;5.07;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:18:09;16.58;;;4.88;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:20:38;10.48;;;4.90;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:23:12;15.82;;;5.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:25:46;11.95;;;5.47;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:28:14;16.30;;;6.57;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:30:41;31.33;;;8.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:33:08;40.95;;;8.02;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:35:34;13.35;;;7.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:38:00;14.75;;;8.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:40:26;21.13;;;8.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:42:54;20.20;;;9.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:45:20;24.80;;;10.43;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:47:46;186.15;;;17.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:50:11;34.13;;;11.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:52:37;73.35;;;14.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:55:04;31.58;;;12.65;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:57:31;38.75;;;12.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T03:59:57;22.92;;;11.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:02:23;29.70;;;11.95;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:04:48;28.85;;;12.07;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:07:14;32.60;;;12.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:09:40;33.25;;;11.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:12:06;49.85;;;12.68;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:14:31;32.60;;;11.15;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:16:57;31.58;;;10.43;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:19:23;35.67;;;11.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:21:48;28.25;;;12.77;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:24:14;43.10;;;13.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:26:40;38.17;;;13.75;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:29:06;36.38;;;13.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:31:31;41.58;;;13.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:33:57;31.90;;;10.05;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:36:23;41.78;;;11.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:38:48;31.73;;;9.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:41:14;20.63;;;8.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:43:40;28.17;;;9.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:46:06;42.53;;;9.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:48:32;39.22;;;9.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:50:58;27.05;;;9.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:53:24;42.45;;;10.65;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:55:50;25.05;;;9.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T04:58:16;22.70;;;9.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:00:41;30.00;;;9.32;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:03:07;18.48;;;7.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:05:33;33.47;;;8.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:07:59;20.15;;;7.05;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:10:24;20.17;;;6.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:12:50;24.55;;;6.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:15:16;22.55;;;5.95;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:17:42;25.02;;;4.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:20:08;14.65;;;4.57;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:22:38;6.22;;;3.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:25:04;28.23;;;4.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:27:32;11.35;;;4.22;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:29:58;15.27;;;5.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:32:24;10.60;;;4.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:34:51;24.10;;;5.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:37:20;13.80;;;4.93;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:39:46;19.95;;;6.07;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:42:13;26.30;;;6.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:44:38;16.13;;;6.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:47:05;22.17;;;5.93;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:49:31;13.93;;;5.53;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:52:01;11.65;;;4.93;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:54:28;19.27;;;5.43;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:56:55;25.50;;;4.18;;
69981;SDS011;57319;56.274;43.980;2023-05-10T05:59:21;9.77;;;3.83;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:01:48;13.60;;;3.42;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:04:14;15.32;;;3.75;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:06:39;19.52;;;3.22;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:09:05;12.65;;;3.53;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:11:31;7.53;;;4.22;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:14:07;19.27;;;4.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:16:44;2.75;;;2.53;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:19:11;7.35;;;3.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:21:37;8.82;;;2.53;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:24:03;7.38;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:26:29;11.02;;;2.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:28:56;7.25;;;2.22;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:31:24;4.18;;;2.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:33:50;9.35;;;2.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:36:16;18.88;;;2.88;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:38:42;10.60;;;2.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:41:08;10.07;;;3.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:43:34;3.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:46:00;13.52;;;3.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:48:26;5.88;;;2.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:50:55;3.90;;;2.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:53:20;13.05;;;3.08;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:55:46;5.38;;;2.47;;
69981;SDS011;57319;56.274;43.980;2023-05-10T06:58:14;8.50;;;2.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:00:40;8.13;;;1.98;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:03:09;5.57;;;2.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:05:35;12.52;;;2.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:08:10;7.20;;;2.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:10:36;3.28;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:13:02;4.90;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:15:28;20.77;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:17:53;8.55;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:20:19;2.58;;;2.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:22:46;1.70;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:25:11;3.58;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:27:37;5.07;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:30:04;12.63;;;2.08;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:32:33;1.75;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:34:58;4.82;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:37:24;13.15;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:39:49;1.30;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:42:15;3.65;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:44:41;5.85;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:47:06;7.82;;;2.03;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:49:32;20.42;;;3.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:51:58;4.05;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:54:23;2.45;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:56:50;1.58;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T07:59:16;11.10;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:01:43;8.38;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:04:10;1.70;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:06:41;5.88;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:09:07;2.75;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:11:33;2.20;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:13:58;2.00;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:16:24;6.25;;;3.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:18:50;5.03;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:21:16;3.55;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:23:42;3.13;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:26:11;1.33;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:28:38;3.78;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:31:06;4.68;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:33:31;7.75;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:35:57;2.65;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:38:23;2.15;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:40:49;3.13;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:43:16;4.50;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:45:42;1.55;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:48:10;1.02;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:50:38;3.55;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:53:09;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:55:36;5.97;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T08:58:06;10.18;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:00:34;1.45;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:03:01;1.25;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:05:27;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:07:53;2.50;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:10:19;6.65;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:12:45;2.28;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:15:14;5.82;;;1.05;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:17:42;5.78;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:20:09;5.72;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:22:35;1.85;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:25:11;1.30;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:27:39;1.13;;;0.93;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:30:07;2.15;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:32:37;1.88;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:35:10;1.38;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:37:42;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:40:16;1.55;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:43:01;1.52;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:45:33;2.33;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:48:01;8.10;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:50:28;1.90;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:52:59;5.78;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T09:58:03;3.13;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:00:38;4.05;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:03:05;1.52;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:05:35;2.60;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:08:04;2.50;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:10:31;1.75;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:12:58;1.38;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:15:25;2.15;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:17:51;1.40;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:20:19;2.88;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:22:46;1.40;;;1.15;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:25:12;1.13;;;1.02;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:35:49;1.35;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:38:15;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:40:42;3.80;;;1.00;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:43:24;17.75;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:51:40;1.27;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:54:38;8.43;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:57:10;1.95;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T10:59:43;2.65;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:02:09;1.58;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:04:42;1.42;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:07:18;3.60;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:09:46;4.45;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:12:12;2.15;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:14:38;1.73;;;1.63;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:17:21;2.35;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:20:08;2.20;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:22:51;8.05;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:25:18;5.53;;;2.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:27:44;1.23;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:30:12;1.30;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:32:39;1.25;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:35:08;7.22;;;1.80;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:37:38;3.83;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:40:08;1.95;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:42:38;5.35;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:45:04;11.30;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:47:31;7.38;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:49:57;1.50;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:52:23;4.13;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:54:53;8.60;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:57:20;5.07;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T11:59:54;2.90;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:02:20;3.85;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:04:46;2.63;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:07:12;1.95;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:09:43;5.00;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:12:10;1.25;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:14:41;2.28;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:17:11;2.63;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:19:37;8.35;;;2.58;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:22:04;2.80;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:24:33;1.10;;;1.10;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:27:04;6.63;;;1.65;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:29:30;11.90;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:31:57;5.18;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:36:54;2.78;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:39:20;12.65;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:41:48;5.43;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:44:23;1.88;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:46:49;1.30;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:49:14;1.38;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:51:40;1.45;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:54:06;1.77;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:56:31;2.65;;;1.13;;
69981;SDS011;57319;56.274;43.980;2023-05-10T12:58:57;5.85;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:01:23;2.65;;;1.52;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:03:48;3.47;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:06:15;5.00;;;1.38;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:08:41;6.13;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:11:07;2.25;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:13:32;1.35;;;1.35;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:15:58;6.30;;;1.33;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:18:24;1.40;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:20:49;1.73;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:23:15;2.40;;;1.85;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:25:41;3.45;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:28:06;4.43;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:30:32;1.17;;;1.08;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:32:58;4.78;;;1.33;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:35:23;16.58;;;1.83;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:37:49;3.35;;;1.27;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:40:15;1.48;;;1.33;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:42:40;7.20;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:45:07;2.05;;;1.48;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:47:34;4.78;;;1.58;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:50:00;11.02;;;1.77;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:52:30;1.20;;;1.20;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:54:55;1.77;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:57:22;7.78;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T13:59:49;4.22;;;2.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:02:15;2.53;;;1.40;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:04:41;4.53;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:07:06;1.27;;;1.17;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:09:32;12.30;;;2.22;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:11:58;27.40;;;1.90;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:14:23;1.90;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:16:50;1.65;;;1.55;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:19:15;8.43;;;1.73;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:21:41;8.00;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:24:07;4.07;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:26:32;9.27;;;1.50;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:28:59;1.55;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:31:25;8.38;;;1.88;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:33:51;7.07;;;1.23;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:36:17;6.72;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:38:43;1.55;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:41:08;4.15;;;1.67;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:43:39;8.38;;;1.70;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:46:04;2.25;;;1.75;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:48:30;6.07;;;1.42;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:50:56;3.95;;;1.25;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:53:21;4.90;;;1.92;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:55:47;2.35;;;1.60;;
69981;SDS011;57319;56.274;43.980;2023-05-10T14:58:13;4.05;;;1.30;;
69981;SDS011;57319;56.274;43.980;2023-05-10T15:00:38;6.13;;;1.45;;
69981;SDS011;57319;56.274;43.980;2023-05-10T15:03:05;9.15;;;1.52;;