sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21023;DHT22;10669;51.076;3.714;2022-12-29T00:00:54;11.40;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:03:20;11.50;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:05:54;11.60;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:08:20;11.60;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:11:05;11.70;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:13:31;11.70;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:16:19;11.70;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:18:45;11.80;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:21:17;11.80;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:24:03;11.80;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:29:44;11.90;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:32:29;12.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:35:29;12.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:37:57;12.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:40:46;12.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:43:32;12.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:46:16;12.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:48:42;11.90;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:51:28;12.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:53:55;12.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:56:21;12.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T00:58:47;12.00;99.10
21023;DHT22;10669;51.076;3.714;2022-12-29T01:01:14;12.10;98.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:03:40;12.10;98.80
21023;DHT22;10669;51.076;3.714;2022-12-29T01:06:09;12.10;98.10
21023;DHT22;10669;51.076;3.714;2022-12-29T01:08:35;12.00;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:11:09;12.10;97.50
21023;DHT22;10669;51.076;3.714;2022-12-29T01:13:37;12.10;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:16:06;12.10;97.20
21023;DHT22;10669;51.076;3.714;2022-12-29T01:18:33;12.10;97.40
21023;DHT22;10669;51.076;3.714;2022-12-29T01:21:04;12.20;97.80
21023;DHT22;10669;51.076;3.714;2022-12-29T01:23:32;12.10;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:26:07;12.10;95.90
21023;DHT22;10669;51.076;3.714;2022-12-29T01:28:35;12.10;96.00
21023;DHT22;10669;51.076;3.714;2022-12-29T01:31:02;12.10;95.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:33:29;12.10;95.90
21023;DHT22;10669;51.076;3.714;2022-12-29T01:36:07;12.10;95.70
21023;DHT22;10669;51.076;3.714;2022-12-29T01:38:35;12.00;96.30
21023;DHT22;10669;51.076;3.714;2022-12-29T01:41:02;12.00;97.30
21023;DHT22;10669;51.076;3.714;2022-12-29T01:46:25;12.00;98.00
21023;DHT22;10669;51.076;3.714;2022-12-29T01:48:59;12.00;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T01:51:31;11.90;98.70
21023;DHT22;10669;51.076;3.714;2022-12-29T01:53:59;11.90;99.00
21023;DHT22;10669;51.076;3.714;2022-12-29T01:56:38;12.00;99.60
21023;DHT22;10669;51.076;3.714;2022-12-29T01:59:25;11.90;98.10
21023;DHT22;10669;51.076;3.714;2022-12-29T02:01:59;11.80;99.20
21023;DHT22;10669;51.076;3.714;2022-12-29T02:04:29;11.90;98.20
21023;DHT22;10669;51.076;3.714;2022-12-29T02:07:03;11.90;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T02:09:33;11.90;97.90
21023;DHT22;10669;51.076;3.714;2022-12-29T02:11:59;11.80;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T02:14:32;11.90;99.20
21023;DHT22;10669;51.076;3.714;2022-12-29T02:20:27;11.80;99.30
21023;DHT22;10669;51.076;3.714;2022-12-29T02:31:48;11.70;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T02:48:18;11.70;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T02:51:07;11.60;98.70
21023;DHT22;10669;51.076;3.714;2022-12-29T02:53:36;11.70;99.00
21023;DHT22;10669;51.076;3.714;2022-12-29T02:56:21;11.60;98.20
21023;DHT22;10669;51.076;3.714;2022-12-29T02:58:50;11.70;98.70
21023;DHT22;10669;51.076;3.714;2022-12-29T03:06:56;11.60;94.20
21023;DHT22;10669;51.076;3.714;2022-12-29T03:15:00;11.70;88.60
21023;DHT22;10669;51.076;3.714;2022-12-29T03:17:58;11.70;86.80
21023;DHT22;10669;51.076;3.714;2022-12-29T03:20:39;11.70;79.00
21023;DHT22;10669;51.076;3.714;2022-12-29T03:23:07;11.60;76.50
21023;DHT22;10669;51.076;3.714;2022-12-29T03:25:37;11.60;75.00
21023;DHT22;10669;51.076;3.714;2022-12-29T03:28:20;11.50;71.20
21023;DHT22;10669;51.076;3.714;2022-12-29T03:30:48;11.50;69.30
21023;DHT22;10669;51.076;3.714;2022-12-29T03:33:23;11.50;69.30
21023;DHT22;10669;51.076;3.714;2022-12-29T03:35:55;11.50;65.90
21023;DHT22;10669;51.076;3.714;2022-12-29T03:38:35;11.50;68.50
21023;DHT22;10669;51.076;3.714;2022-12-29T03:41:05;11.50;71.40
21023;DHT22;10669;51.076;3.714;2022-12-29T03:43:34;11.40;76.10
21023;DHT22;10669;51.076;3.714;2022-12-29T03:45:59;11.50;76.90
21023;DHT22;10669;51.076;3.714;2022-12-29T03:48:26;11.40;74.80
21023;DHT22;10669;51.076;3.714;2022-12-29T03:50:55;11.40;75.10
21023;DHT22;10669;51.076;3.714;2022-12-29T03:53:21;11.40;73.90
21023;DHT22;10669;51.076;3.714;2022-12-29T03:55:48;11.40;69.60
21023;DHT22;10669;51.076;3.714;2022-12-29T03:58:14;11.30;63.40
21023;DHT22;10669;51.076;3.714;2022-12-29T04:00:44;11.40;62.40
21023;DHT22;10669;51.076;3.714;2022-12-29T04:03:10;11.40;58.60
21023;DHT22;10669;51.076;3.714;2022-12-29T04:05:38;11.40;57.90
21023;DHT22;10669;51.076;3.714;2022-12-29T04:08:05;11.30;54.10
21023;DHT22;10669;51.076;3.714;2022-12-29T04:10:31;11.30;52.40
21023;DHT22;10669;51.076;3.714;2022-12-29T04:12:57;11.30;54.50
21023;DHT22;10669;51.076;3.714;2022-12-29T04:15:23;11.50;55.10
21023;DHT22;10669;51.076;3.714;2022-12-29T04:17:49;11.40;53.90
21023;DHT22;10669;51.076;3.714;2022-12-29T04:20:15;11.40;54.60
21023;DHT22;10669;51.076;3.714;2022-12-29T04:23:04;11.30;53.00
21023;DHT22;10669;51.076;3.714;2022-12-29T04:25:33;11.30;53.90
21023;DHT22;10669;51.076;3.714;2022-12-29T04:28:01;11.20;55.70
21023;DHT22;10669;51.076;3.714;2022-12-29T04:30:29;11.10;56.20
21023;DHT22;10669;51.076;3.714;2022-12-29T04:32:57;11.10;57.20
21023;DHT22;10669;51.076;3.714;2022-12-29T04:35:22;11.00;57.10
21023;DHT22;10669;51.076;3.714;2022-12-29T04:37:50;11.00;57.60
21023;DHT22;10669;51.076;3.714;2022-12-29T04:40:18;11.10;57.70
21023;DHT22;10669;51.076;3.714;2022-12-29T04:42:46;11.00;56.30
21023;DHT22;10669;51.076;3.714;2022-12-29T04:45:15;10.80;55.70
21023;DHT22;10669;51.076;3.714;2022-12-29T04:47:41;11.00;53.60
21023;DHT22;10669;51.076;3.714;2022-12-29T04:50:08;11.00;52.00
21023;DHT22;10669;51.076;3.714;2022-12-29T04:52:37;11.10;50.80
21023;DHT22;10669;51.076;3.714;2022-12-29T04:55:03;11.10;49.30
21023;DHT22;10669;51.076;3.714;2022-12-29T04:57:30;11.00;49.70
21023;DHT22;10669;51.076;3.714;2022-12-29T04:59:59;11.20;48.90
21023;DHT22;10669;51.076;3.714;2022-12-29T05:02:28;11.00;52.00
21023;DHT22;10669;51.076;3.714;2022-12-29T05:04:56;11.10;52.40
21023;DHT22;10669;51.076;3.714;2022-12-29T05:07:24;11.00;53.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:09:53;11.00;55.30
21023;DHT22;10669;51.076;3.714;2022-12-29T05:12:22;11.00;57.40
21023;DHT22;10669;51.076;3.714;2022-12-29T05:14:50;11.00;54.50
21023;DHT22;10669;51.076;3.714;2022-12-29T05:17:17;11.00;55.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:19:46;11.00;52.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:22:11;11.00;53.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:24:37;10.90;51.60
21023;DHT22;10669;51.076;3.714;2022-12-29T05:27:02;10.90;53.10
21023;DHT22;10669;51.076;3.714;2022-12-29T05:29:29;10.90;55.40
21023;DHT22;10669;51.076;3.714;2022-12-29T05:32:01;10.90;53.60
21023;DHT22;10669;51.076;3.714;2022-12-29T05:34:26;10.90;53.50
21023;DHT22;10669;51.076;3.714;2022-12-29T05:36:54;11.00;56.20
21023;DHT22;10669;51.076;3.714;2022-12-29T05:39:22;11.10;54.60
21023;DHT22;10669;51.076;3.714;2022-12-29T05:41:48;10.90;56.20
21023;DHT22;10669;51.076;3.714;2022-12-29T05:44:20;10.90;56.10
21023;DHT22;10669;51.076;3.714;2022-12-29T05:46:46;10.80;56.70
21023;DHT22;10669;51.076;3.714;2022-12-29T05:49:13;10.90;57.60
21023;DHT22;10669;51.076;3.714;2022-12-29T05:51:39;10.90;55.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:54:06;10.90;56.80
21023;DHT22;10669;51.076;3.714;2022-12-29T05:56:33;11.00;54.60
21023;DHT22;10669;51.076;3.714;2022-12-29T05:59:00;10.90;49.80
21023;DHT22;10669;51.076;3.714;2022-12-29T06:01:27;10.90;51.20
21023;DHT22;10669;51.076;3.714;2022-12-29T06:03:56;11.20;53.30
21023;DHT22;10669;51.076;3.714;2022-12-29T06:06:24;11.00;50.90
21023;DHT22;10669;51.076;3.714;2022-12-29T06:08:50;11.00;45.20
21023;DHT22;10669;51.076;3.714;2022-12-29T06:11:19;11.00;44.70
21023;DHT22;10669;51.076;3.714;2022-12-29T06:13:46;11.00;38.20
21023;DHT22;10669;51.076;3.714;2022-12-29T06:16:12;11.00;30.40
21023;DHT22;10669;51.076;3.714;2022-12-29T06:18:38;11.00;26.50
21023;DHT22;10669;51.076;3.714;2022-12-29T06:21:05;11.00;26.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:23:32;11.00;25.50
21023;DHT22;10669;51.076;3.714;2022-12-29T06:25:58;11.10;22.40
21023;DHT22;10669;51.076;3.714;2022-12-29T06:28:24;11.10;26.90
21023;DHT22;10669;51.076;3.714;2022-12-29T06:30:53;11.10;27.90
21023;DHT22;10669;51.076;3.714;2022-12-29T06:33:22;11.00;31.60
21023;DHT22;10669;51.076;3.714;2022-12-29T06:35:48;11.10;35.30
21023;DHT22;10669;51.076;3.714;2022-12-29T06:38:17;11.10;40.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:40:43;11.00;46.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:43:12;11.00;61.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:45:39;10.80;69.80
21023;DHT22;10669;51.076;3.714;2022-12-29T06:48:11;10.90;79.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:50:38;10.90;81.70
21023;DHT22;10669;51.076;3.714;2022-12-29T06:53:06;10.90;78.80
21023;DHT22;10669;51.076;3.714;2022-12-29T06:55:33;10.90;74.00
21023;DHT22;10669;51.076;3.714;2022-12-29T06:58:00;11.00;76.40
21023;DHT22;10669;51.076;3.714;2022-12-29T07:00:27;11.00;64.80
21023;DHT22;10669;51.076;3.714;2022-12-29T07:02:55;10.80;65.10
21023;DHT22;10669;51.076;3.714;2022-12-29T07:05:23;10.80;57.60
21023;DHT22;10669;51.076;3.714;2022-12-29T07:07:53;10.80;55.50
21023;DHT22;10669;51.076;3.714;2022-12-29T07:10:23;10.70;50.90
21023;DHT22;10669;51.076;3.714;2022-12-29T07:12:50;10.80;42.50
21023;DHT22;10669;51.076;3.714;2022-12-29T07:15:17;10.90;45.00
21023;DHT22;10669;51.076;3.714;2022-12-29T07:17:43;10.80;45.30
21023;DHT22;10669;51.076;3.714;2022-12-29T07:20:10;10.80;44.80
21023;DHT22;10669;51.076;3.714;2022-12-29T07:22:38;10.90;42.70
21023;DHT22;10669;51.076;3.714;2022-12-29T07:25:11;10.90;40.00
21023;DHT22;10669;51.076;3.714;2022-12-29T07:27:39;10.80;37.80
21023;DHT22;10669;51.076;3.714;2022-12-29T07:30:09;10.90;36.50
21023;DHT22;10669;51.076;3.714;2022-12-29T07:32:35;10.80;37.20
21023;DHT22;10669;51.076;3.714;2022-12-29T07:35:03;10.80;36.30
21023;DHT22;10669;51.076;3.714;2022-12-29T07:37:29;10.80;34.80
21023;DHT22;10669;51.076;3.714;2022-12-29T07:39:54;10.90;33.40
21023;DHT22;10669;51.076;3.714;2022-12-29T07:42:23;10.80;36.30
21023;DHT22;10669;51.076;3.714;2022-12-29T07:44:49;10.80;37.30
21023;DHT22;10669;51.076;3.714;2022-12-29T07:47:15;10.80;38.70
21023;DHT22;10669;51.076;3.714;2022-12-29T07:49:41;10.90;36.40
21023;DHT22;10669;51.076;3.714;2022-12-29T07:52:08;10.80;39.10
21023;DHT22;10669;51.076;3.714;2022-12-29T07:54:36;10.90;37.90
21023;DHT22;10669;51.076;3.714;2022-12-29T07:57:03;10.80;38.20
21023;DHT22;10669;51.076;3.714;2022-12-29T07:59:31;10.70;45.10
21023;DHT22;10669;51.076;3.714;2022-12-29T08:02:00;10.80;46.70
21023;DHT22;10669;51.076;3.714;2022-12-29T08:04:28;10.70;49.70
21023;DHT22;10669;51.076;3.714;2022-12-29T08:07:00;10.70;50.40
21023;DHT22;10669;51.076;3.714;2022-12-29T08:09:29;10.60;51.90
21023;DHT22;10669;51.076;3.714;2022-12-29T08:11:57;10.60;54.10
21023;DHT22;10669;51.076;3.714;2022-12-29T08:14:22;10.60;55.30
21023;DHT22;10669;51.076;3.714;2022-12-29T08:16:48;10.60;58.60
21023;DHT22;10669;51.076;3.714;2022-12-29T08:19:14;10.60;60.80
21023;DHT22;10669;51.076;3.714;2022-12-29T08:21:40;10.60;65.30
21023;DHT22;10669;51.076;3.714;2022-12-29T08:24:11;10.50;65.00
21023;DHT22;10669;51.076;3.714;2022-12-29T08:26:40;10.50;58.30
21023;DHT22;10669;51.076;3.714;2022-12-29T08:29:07;10.50;61.50
21023;DHT22;10669;51.076;3.714;2022-12-29T08:31:36;10.50;70.30
21023;DHT22;10669;51.076;3.714;2022-12-29T08:34:07;10.40;71.70
21023;DHT22;10669;51.076;3.714;2022-12-29T08:36:33;10.50;76.60
21023;DHT22;10669;51.076;3.714;2022-12-29T08:38:59;10.30;74.70
21023;DHT22;10669;51.076;3.714;2022-12-29T08:41:26;10.30;77.60
21023;DHT22;10669;51.076;3.714;2022-12-29T08:43:51;10.30;80.40
21023;DHT22;10669;51.076;3.714;2022-12-29T08:46:17;10.50;81.80
21023;DHT22;10669;51.076;3.714;2022-12-29T08:48:43;10.30;79.00
21023;DHT22;10669;51.076;3.714;2022-12-29T08:51:09;10.30;86.60
21023;DHT22;10669;51.076;3.714;2022-12-29T08:53:35;10.20;92.70
21023;DHT22;10669;51.076;3.714;2022-12-29T08:56:01;10.20;96.00
21023;DHT22;10669;51.076;3.714;2022-12-29T08:58:28;10.20;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T09:00:54;10.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:03:21;9.90;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:05:51;9.90;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:08:17;10.00;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:10:43;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:13:10;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:15:35;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:18:01;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:20:28;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:22:54;10.10;99.10
21023;DHT22;10669;51.076;3.714;2022-12-29T09:25:20;10.10;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T09:27:48;10.20;98.30
21023;DHT22;10669;51.076;3.714;2022-12-29T09:30:13;10.20;98.70
21023;DHT22;10669;51.076;3.714;2022-12-29T09:32:40;10.10;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T09:35:07;10.30;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:37:35;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:40:01;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:42:32;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:47:34;10.20;97.90
21023;DHT22;10669;51.076;3.714;2022-12-29T09:50:32;10.20;97.30
21023;DHT22;10669;51.076;3.714;2022-12-29T09:56:04;10.30;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:01:05;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:03:47;10.10;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:06:40;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:09:18;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:11:55;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:17:13;10.40;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T10:25:12;10.40;99.50
21023;DHT22;10669;51.076;3.714;2022-12-29T10:27:40;10.50;97.10
21023;DHT22;10669;51.076;3.714;2022-12-29T10:30:11;10.50;95.30
21023;DHT22;10669;51.076;3.714;2022-12-29T10:32:52;10.50;92.40
21023;DHT22;10669;51.076;3.714;2022-12-29T10:35:23;10.50;92.80
21023;DHT22;10669;51.076;3.714;2022-12-29T10:38:14;10.60;92.30
21023;DHT22;10669;51.076;3.714;2022-12-29T10:43:33;10.60;83.30
21023;DHT22;10669;51.076;3.714;2022-12-29T10:46:05;10.70;79.40
21023;DHT22;10669;51.076;3.714;2022-12-29T10:48:34;10.70;75.80
21023;DHT22;10669;51.076;3.714;2022-12-29T10:51:02;10.70;77.50
21023;DHT22;10669;51.076;3.714;2022-12-29T10:53:42;10.80;73.50
21023;DHT22;10669;51.076;3.714;2022-12-29T10:56:29;10.70;71.20
21023;DHT22;10669;51.076;3.714;2022-12-29T10:59:01;10.70;71.60
21023;DHT22;10669;51.076;3.714;2022-12-29T11:01:35;10.80;71.10
21023;DHT22;10669;51.076;3.714;2022-12-29T11:04:17;10.80;70.60
21023;DHT22;10669;51.076;3.714;2022-12-29T11:06:45;10.90;70.70
21023;DHT22;10669;51.076;3.714;2022-12-29T11:09:21;10.80;63.00
21023;DHT22;10669;51.076;3.714;2022-12-29T11:11:49;10.80;68.70
21023;DHT22;10669;51.076;3.714;2022-12-29T11:14:19;10.80;66.60
21023;DHT22;10669;51.076;3.714;2022-12-29T11:17:00;10.90;67.40
21023;DHT22;10669;51.076;3.714;2022-12-29T11:19:27;10.90;68.80
21023;DHT22;10669;51.076;3.714;2022-12-29T11:21:54;10.90;64.90
21023;DHT22;10669;51.076;3.714;2022-12-29T11:24:23;10.80;66.50
21023;DHT22;10669;51.076;3.714;2022-12-29T11:26:54;10.80;69.80
21023;DHT22;10669;51.076;3.714;2022-12-29T11:29:26;11.00;69.00
21023;DHT22;10669;51.076;3.714;2022-12-29T11:31:58;11.00;63.70
21023;DHT22;10669;51.076;3.714;2022-12-29T11:34:33;11.00;66.90
21023;DHT22;10669;51.076;3.714;2022-12-29T11:37:06;11.00;66.40
21023;DHT22;10669;51.076;3.714;2022-12-29T11:39:55;10.80;72.30
21023;DHT22;10669;51.076;3.714;2022-12-29T11:45:06;10.90;75.30
21023;DHT22;10669;51.076;3.714;2022-12-29T11:47:38;10.70;83.60
21023;DHT22;10669;51.076;3.714;2022-12-29T11:50:07;10.60;91.90
21023;DHT22;10669;51.076;3.714;2022-12-29T11:52:36;10.50;94.30
21023;DHT22;10669;51.076;3.714;2022-12-29T11:55:20;10.40;96.50
21023;DHT22;10669;51.076;3.714;2022-12-29T11:57:51;10.40;98.40
21023;DHT22;10669;51.076;3.714;2022-12-29T12:00:24;10.40;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:03:13;10.40;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:05:50;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:08:37;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:11:19;10.20;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:22:31;10.30;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:27:53;10.30;99.90
21023;DHT22;10669;51.076;3.714;2022-12-29T12:30:23;10.40;98.30
21023;DHT22;10669;51.076;3.714;2022-12-29T12:32:55;10.50;97.60
21023;DHT22;10669;51.076;3.714;2022-12-29T12:38:33;10.50;91.00
21023;DHT22;10669;51.076;3.714;2022-12-29T12:41:20;10.40;89.70
21023;DHT22;10669;51.076;3.714;2022-12-29T12:46:32;10.50;77.60
21023;DHT22;10669;51.076;3.714;2022-12-29T13:01:15;10.40;75.30
21023;DHT22;10669;51.076;3.714;2022-12-29T13:04:08;10.50;77.70
21023;DHT22;10669;51.076;3.714;2022-12-29T13:09:28;10.50;82.40
21023;DHT22;10669;51.076;3.714;2022-12-29T13:38:18;10.10;83.10
21023;DHT22;10669;51.076;3.714;2022-12-29T13:40:52;10.00;82.40
21023;DHT22;10669;51.076;3.714;2022-12-29T13:43:20;10.00;78.10
21023;DHT22;10669;51.076;3.714;2022-12-29T13:45:54;9.90;78.60
21023;DHT22;10669;51.076;3.714;2022-12-29T13:48:36;9.80;73.50
21023;DHT22;10669;51.076;3.714;2022-12-29T13:51:05;9.90;75.90
21023;DHT22;10669;51.076;3.714;2022-12-29T13:56:45;9.90;71.20
21023;DHT22;10669;51.076;3.714;2022-12-29T13:59:45;9.80;70.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:02:21;9.90;71.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:05:01;10.00;67.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:07:48;9.80;67.10
21023;DHT22;10669;51.076;3.714;2022-12-29T14:10:38;9.70;65.10
21023;DHT22;10669;51.076;3.714;2022-12-29T14:13:20;9.90;67.50
21023;DHT22;10669;51.076;3.714;2022-12-29T14:15:51;9.80;69.20
21023;DHT22;10669;51.076;3.714;2022-12-29T14:18:23;9.70;64.70
21023;DHT22;10669;51.076;3.714;2022-12-29T14:20:58;9.60;62.70
21023;DHT22;10669;51.076;3.714;2022-12-29T14:23:43;9.70;66.00
21023;DHT22;10669;51.076;3.714;2022-12-29T14:26:32;9.60;70.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:31:50;9.70;59.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:36:53;9.90;62.00
21023;DHT22;10669;51.076;3.714;2022-12-29T14:39:42;9.80;56.80
21023;DHT22;10669;51.076;3.714;2022-12-29T14:47:31;9.70;51.90
21023;DHT22;10669;51.076;3.714;2022-12-29T14:50:04;9.50;46.10
21023;DHT22;10669;51.076;3.714;2022-12-29T14:52:31;9.50;48.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:54:59;9.50;45.60
21023;DHT22;10669;51.076;3.714;2022-12-29T14:57:48;9.50;45.40
21023;DHT22;10669;51.076;3.714;2022-12-29T15:02:46;9.60;47.30
21023;DHT22;10669;51.076;3.714;2022-12-29T15:05:40;9.50;44.00
21023;DHT22;10669;51.076;3.714;2022-12-29T15:08:07;9.60;50.00
21023;DHT22;10669;51.076;3.714;2022-12-29T15:11:00;9.60;51.80
21023;DHT22;10669;51.076;3.714;2022-12-29T15:13:39;9.60;52.80
21023;DHT22;10669;51.076;3.714;2022-12-29T15:18:48;9.60;56.80
21023;DHT22;10669;51.076;3.714;2022-12-29T15:21:15;9.60;60.40
21023;DHT22;10669;51.076;3.714;2022-12-29T15:23:45;9.60;56.50
21023;DHT22;10669;51.076;3.714;2022-12-29T15:26:20;9.50;57.80
21023;DHT22;10669;51.076;3.714;2022-12-29T15:28:52;9.50;57.10
21023;DHT22;10669;51.076;3.714;2022-12-29T15:31:24;9.70;55.70
21023;DHT22;10669;51.076;3.714;2022-12-29T15:34:02;9.60;56.70
21023;DHT22;10669;51.076;3.714;2022-12-29T15:36:38;9.40;61.70
21023;DHT22;10669;51.076;3.714;2022-12-29T15:39:43;9.30;61.30
21023;DHT22;10669;51.076;3.714;2022-12-29T15:42:58;9.20;55.40
21023;DHT22;10669;51.076;3.714;2022-12-29T15:45:08;9.20;58.40
21023;DHT22;10669;51.076;3.714;2022-12-29T15:47:35;9.20;55.60
21023;DHT22;10669;51.076;3.714;2022-12-29T15:52:51;9.20;52.20
21023;DHT22;10669;51.076;3.714;2022-12-29T15:55:34;9.10;53.20
21023;DHT22;10669;51.076;3.714;2022-12-29T15:58:04;9.20;53.30
21023;DHT22;10669;51.076;3.714;2022-12-29T16:00:35;9.10;58.00
21023;DHT22;10669;51.076;3.714;2022-12-29T16:03:06;9.00;60.30
21023;DHT22;10669;51.076;3.714;2022-12-29T16:06:08;8.90;64.70
21023;DHT22;10669;51.076;3.714;2022-12-29T16:08:37;8.90;65.90
21023;DHT22;10669;51.076;3.714;2022-12-29T16:11:29;8.90;66.70
21023;DHT22;10669;51.076;3.714;2022-12-29T16:13:58;8.80;69.20
21023;DHT22;10669;51.076;3.714;2022-12-29T16:16:35;8.80;69.70
21023;DHT22;10669;51.076;3.714;2022-12-29T16:19:48;8.80;74.40
21023;DHT22;10669;51.076;3.714;2022-12-29T16:21:59;8.70;74.40
21023;DHT22;10669;51.076;3.714;2022-12-29T16:24:31;8.70;76.20
21023;DHT22;10669;51.076;3.714;2022-12-29T16:27:20;8.70;77.50
21023;DHT22;10669;51.076;3.714;2022-12-29T16:29:54;8.70;76.90
21023;DHT22;10669;51.076;3.714;2022-12-29T16:32:26;8.70;76.20
21023;DHT22;10669;51.076;3.714;2022-12-29T16:35:17;8.70;75.00
21023;DHT22;10669;51.076;3.714;2022-12-29T16:37:44;8.70;75.90
21023;DHT22;10669;51.076;3.714;2022-12-29T16:40:25;8.60;79.00
21023;DHT22;10669;51.076;3.714;2022-12-29T16:42:56;8.60;78.90
21023;DHT22;10669;51.076;3.714;2022-12-29T16:50:44;8.60;79.90
21023;DHT22;10669;51.076;3.714;2022-12-29T16:53:41;8.70;80.80
21023;DHT22;10669;51.076;3.714;2022-12-29T16:56:17;8.70;83.20
21023;DHT22;10669;51.076;3.714;2022-12-29T16:59:00;8.60;83.40
21023;DHT22;10669;51.076;3.714;2022-12-29T17:01:35;8.60;85.30
21023;DHT22;10669;51.076;3.714;2022-12-29T17:04:06;8.60;84.80
21023;DHT22;10669;51.076;3.714;2022-12-29T17:06:37;8.60;84.90
21023;DHT22;10669;51.076;3.714;2022-12-29T17:09:28;8.60;84.40
21023;DHT22;10669;51.076;3.714;2022-12-29T17:12:00;8.60;81.00
21023;DHT22;10669;51.076;3.714;2022-12-29T17:17:47;8.60;80.50
21023;DHT22;10669;51.076;3.714;2022-12-29T17:20:29;8.70;77.30
21023;DHT22;10669;51.076;3.714;2022-12-29T17:23:01;8.60;78.50
21023;DHT22;10669;51.076;3.714;2022-12-29T17:25:37;8.70;79.50
21023;DHT22;10669;51.076;3.714;2022-12-29T17:30:48;8.70;80.30
21023;DHT22;10669;51.076;3.714;2022-12-29T17:33:19;8.60;82.10
21023;DHT22;10669;51.076;3.714;2022-12-29T17:35:47;8.60;83.20
21023;DHT22;10669;51.076;3.714;2022-12-29T17:38:33;8.70;82.50
21023;DHT22;10669;51.076;3.714;2022-12-29T17:41:01;8.70;80.50
21023;DHT22;10669;51.076;3.714;2022-12-29T17:43:27;8.70;80.40
21023;DHT22;10669;51.076;3.714;2022-12-29T17:45:56;8.70;80.10
21023;DHT22;10669;51.076;3.714;2022-12-29T17:48:25;8.80;79.20
21023;DHT22;10669;51.076;3.714;2022-12-29T17:50:53;8.80;75.30
21023;DHT22;10669;51.076;3.714;2022-12-29T17:53:24;8.70;75.10
21023;DHT22;10669;51.076;3.714;2022-12-29T17:55:51;8.80;75.80
21023;DHT22;10669;51.076;3.714;2022-12-29T17:58:34;8.90;72.20
21023;DHT22;10669;51.076;3.714;2022-12-29T18:01:02;8.90;70.40
21023;DHT22;10669;51.076;3.714;2022-12-29T18:03:34;8.90;70.20
21023;DHT22;10669;51.076;3.714;2022-12-29T18:06:03;8.90;74.20
21023;DHT22;10669;51.076;3.714;2022-12-29T18:08:37;8.90;68.90
21023;DHT22;10669;51.076;3.714;2022-12-29T18:11:27;8.90;70.40
21023;DHT22;10669;51.076;3.714;2022-12-29T18:13:55;8.80;66.70
21023;DHT22;10669;51.076;3.714;2022-12-29T18:16:24;9.00;69.20
21023;DHT22;10669;51.076;3.714;2022-12-29T18:18:49;9.10;60.20
21023;DHT22;10669;51.076;3.714;2022-12-29T19:02:51;8.40;78.90
21023;DHT22;10669;51.076;3.714;2022-12-29T19:05:21;8.30;76.70
21023;DHT22;10669;51.076;3.714;2022-12-29T19:07:51;8.40;73.80
21023;DHT22;10669;51.076;3.714;2022-12-29T19:10:19;8.50;66.90
21023;DHT22;10669;51.076;3.714;2022-12-29T19:12:48;8.50;64.40
21023;DHT22;10669;51.076;3.714;2022-12-29T19:17:51;8.50;62.00
21023;DHT22;10669;51.076;3.714;2022-12-29T19:23:03;8.50;62.80
21023;DHT22;10669;51.076;3.714;2022-12-29T19:25:29;8.40;63.40
21023;DHT22;10669;51.076;3.714;2022-12-29T19:27:59;8.50;65.90