sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2024-03-23T00:55:52;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T00:58:18;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:00:43;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:03:09;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:05:34;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:08:00;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:10:25;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:12:51;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:15:16;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:17:42;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:20:08;6.20;57.30
3626;DHT22;1827;50.534;8.316;2024-03-23T01:22:33;6.10;91.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:24:59;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:27:24;6.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:29:50;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:32:18;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:34:44;6.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:37:09;6.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:39:35;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:42:00;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:44:26;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:46:52;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T01:49:18;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:51:43;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:54:10;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:56:35;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T01:59:07;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:01:34;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:04:01;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:06:27;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:08:53;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:11:19;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:13:45;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:16:10;6.00;62.40
3626;DHT22;1827;50.534;8.316;2024-03-23T02:18:36;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:21:02;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:23:27;6.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:25:53;6.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:28:19;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:30:45;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:33:11;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:35:36;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:38:02;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:40:27;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:42:53;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:45:19;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:47:45;6.50;23.10
3626;DHT22;1827;50.534;8.316;2024-03-23T02:50:10;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:52:36;6.40;92.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:55:02;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T02:57:28;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T02:59:54;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:02:20;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:04:46;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:07:12;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:09:38;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:12:05;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:14:30;6.60;19.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:16:56;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:19:22;6.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:21:47;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:24:16;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:26:42;6.60;88.80
3626;DHT22;1827;50.534;8.316;2024-03-23T03:29:08;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:31:34;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:34:00;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:36:25;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:38:51;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:41:17;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:43:43;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:46:09;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:48:36;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:51:02;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:53:27;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T03:55:53;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T03:58:19;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:00:44;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:03:10;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:05:36;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:08:03;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:10:30;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:12:55;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:15:22;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:17:48;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:20:13;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:22:42;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:25:08;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:27:36;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:30:02;6.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T04:32:29;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T04:34:55;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T04:37:21;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T04:39:48;6.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T04:42:17;6.40;92.40
3626;DHT22;1827;50.534;8.316;2024-03-23T04:44:42;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:47:08;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:49:38;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:52:04;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:54:30;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:56:58;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T04:59:24;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:01:49;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:04:15;6.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:06:42;6.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:09:08;6.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:11:37;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:14:04;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:16:30;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:18:55;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:21:21;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:23:46;6.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:26:13;5.90;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:28:39;5.90;42.80
3626;DHT22;1827;50.534;8.316;2024-03-23T05:31:05;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:33:31;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:35:57;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:38:23;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:41:07;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:43:33;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:45:59;5.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:48:25;5.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:50:51;5.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:53:17;5.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T05:55:43;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T05:58:09;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:00:35;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:03:01;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:05:26;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:07:52;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:10:18;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:12:47;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:15:14;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:17:40;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:20:06;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:22:32;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:24:58;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:27:23;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:29:49;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:32:14;5.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:34:43;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T06:37:09;5.40;85.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:39:38;5.40;25.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:42:03;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:44:29;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:46:55;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:49:22;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:51:48;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:54:13;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:56:40;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T06:59:06;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:01:32;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:03:57;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:06:23;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:08:49;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:11:21;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:13:49;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:16:15;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:18:41;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:21:07;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:23:33;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:26:02;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:28:28;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:31:03;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:33:29;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:35:55;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:38:20;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:40:46;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:43:12;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:45:37;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:48:04;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:50:29;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:52:55;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:55:21;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T07:57:46;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:00:13;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:02:39;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:05:04;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:07:30;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:09:55;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:12:22;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:14:47;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:17:13;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:19:38;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:22:04;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:24:30;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:26:55;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:29:21;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:31:47;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:34:13;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:36:39;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:39:04;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:41:30;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:43:55;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:46:21;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:48:47;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T08:51:14;7.70;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T08:53:40;7.80;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T08:56:06;7.90;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T08:58:32;8.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:01:16;8.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:03:42;8.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:06:09;8.90;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:08:35;9.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:11:05;9.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T09:13:34;9.30;41.70
3626;DHT22;1827;50.534;8.316;2024-03-23T09:16:00;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:18:25;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:20:51;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:23:18;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:25:44;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:28:13;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:30:38;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:33:11;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:35:37;10.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:38:03;10.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:40:29;10.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:42:55;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:45:21;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:47:47;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:50:13;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:52:39;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:55:05;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:57:30;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T09:59:56;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:02:26;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:04:56;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:07:22;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:09:48;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:12:17;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:14:43;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:17:21;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:19:50;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:22:21;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:24:46;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:27:16;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:29:43;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:32:12;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:34:39;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:37:05;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:39:34;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:42:01;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:44:27;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:46:55;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:49:25;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:51:52;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:54:18;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:56:44;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T10:59:13;10.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:01:55;10.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:04:37;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:09:53;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:17:19;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:22:38;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:27:38;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:30:14;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:32:40;10.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:35:06;11.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:37:33;11.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:39:58;11.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:42:24;11.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:44:50;12.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:47:16;11.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:49:42;11.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:52:07;10.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:54:34;10.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T11:57:01;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:01:59;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:04:28;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:09:41;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:14:32;8.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:17:19;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:19:44;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:22:13;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:24:39;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:27:10;10.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:29:36;10.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:32:02;10.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:34:28;11.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:36:55;11.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:39:21;11.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:41:47;11.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:44:13;10.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:46:44;10.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:49:10;10.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:51:35;10.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:54:01;10.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:56:27;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T12:59:01;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:01:27;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:03:52;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:06:18;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:08:45;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:11:11;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:13:37;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:16:03;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:18:29;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:20:55;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:23:21;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:25:51;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:28:18;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:33:16;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:35:48;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:38:14;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:40:39;10.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:43:14;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:45:56;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:48:23;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:51:04;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:53:30;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:55:56;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T13:58:22;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:00:51;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:03:17;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:05:44;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:08:10;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:10:36;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:13:05;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:15:31;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:17:57;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:20:23;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:22:49;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:25:15;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:27:41;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:30:06;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:32:32;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:35:00;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:37:26;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:39:52;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:42:17;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:44:43;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:47:09;8.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:49:34;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:52:00;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:54:25;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:56:51;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T14:59:17;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:01:43;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:04:11;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:06:37;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:09:02;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:11:32;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:13:58;8.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:16:24;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:18:50;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:21:16;8.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:23:46;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:26:11;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:28:37;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:31:28;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:33:57;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:36:23;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:38:49;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:41:15;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:43:40;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:46:07;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:48:33;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:51:00;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:53:26;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:55:59;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T15:58:24;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:01:09;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:03:36;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:06:05;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:08:32;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:11:07;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:13:34;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:16:00;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:18:29;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:21:01;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:23:33;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:25:59;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-03-23T16:28:27;5.60;5.80
3626;DHT22;1827;50.534;8.316;2024-03-23T16:33:21;5.40;51.10
3626;DHT22;1827;50.534;8.316;2024-03-23T16:36:03;5.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:38:35;5.50;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:41:02;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:43:28;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:45:59;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:48:25;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:50:51;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:53:20;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:55:46;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T16:58:12;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:00:37;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:03:03;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:05:29;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:07:55;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:10:23;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:12:49;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:15:15;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:17:40;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:20:06;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:22:32;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:24:57;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:27:23;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:29:48;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:32:14;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:34:40;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:37:06;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:39:31;4.90;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:41:57;4.70;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:44:23;4.60;99.90
3626;DHT22;1827;50.534;8.316;2024-03-23T17:46:48;4.50;99.90