sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36653;SDS011;22650;49.350;20.898;2024-03-08T00:00:17;27.98;;;14.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:02:53;26.58;;;13.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:05:27;26.10;;;13.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:08:01;27.10;;;14.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:10:35;28.98;;;14.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:13:11;27.23;;;13.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:15:44;22.58;;;12.23;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:18:19;25.08;;;12.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:20:54;23.15;;;12.70;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:23:28;21.90;;;11.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:26:02;24.35;;;13.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:28:35;27.25;;;13.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:31:09;28.63;;;14.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:33:44;23.83;;;13.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:36:18;29.33;;;14.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:38:52;27.77;;;13.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:41:26;21.70;;;12.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:43:59;24.83;;;12.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:46:35;23.02;;;12.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:49:11;25.98;;;13.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:54:18;23.08;;;12.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:56:52;23.45;;;12.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T00:59:25;23.27;;;12.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:01:59;24.77;;;11.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:04:35;24.05;;;12.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:07:08;26.88;;;12.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:09:42;24.60;;;12.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:12:16;23.52;;;11.70;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:14:49;23.83;;;11.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:17:23;26.75;;;12.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:19:58;24.13;;;11.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:22:32;25.73;;;12.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:25:06;23.75;;;11.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:27:40;25.65;;;13.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:30:14;25.55;;;12.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:32:49;22.45;;;11.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:35:24;20.48;;;11.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:37:59;24.00;;;12.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:40:32;24.33;;;13.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:43:18;23.80;;;11.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:45:53;21.40;;;10.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:48:27;23.45;;;11.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:51:03;27.27;;;12.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:53:38;26.30;;;12.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:56:15;26.63;;;12.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T01:58:50;25.75;;;13.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:01:24;22.13;;;11.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:03:58;23.88;;;11.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:06:33;24.38;;;12.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:09:07;23.67;;;12.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:11:42;22.42;;;11.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:14:16;22.20;;;11.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:16:50;20.63;;;11.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:19:25;23.30;;;11.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:22:01;22.23;;;10.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:24:36;22.60;;;11.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:27:10;23.30;;;11.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:29:44;25.55;;;12.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:32:18;23.73;;;12.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:34:55;22.40;;;12.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:37:33;24.65;;;12.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:40:07;25.70;;;12.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:42:41;28.20;;;13.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:45:15;24.05;;;11.68;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:47:49;25.17;;;13.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:50:22;24.02;;;12.60;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:52:58;27.00;;;14.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:55:32;27.17;;;13.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T02:58:07;30.20;;;14.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:00:42;26.88;;;13.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:03:17;26.15;;;11.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:05:50;27.98;;;13.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:08:28;27.75;;;13.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:11:02;25.75;;;12.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:13:36;24.80;;;12.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:16:10;21.95;;;12.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:18:43;24.08;;;12.68;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:21:17;21.25;;;11.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:23:52;24.67;;;12.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:26:26;21.52;;;11.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:29:00;24.25;;;12.70;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:31:35;24.77;;;12.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:34:09;28.25;;;12.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:36:42;21.77;;;11.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:39:20;23.23;;;11.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:41:55;22.83;;;12.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:44:28;25.48;;;12.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:47:02;21.83;;;11.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:49:36;22.95;;;11.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:52:09;21.73;;;10.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:54:45;21.10;;;10.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T03:57:19;23.75;;;11.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:02:28;17.48;;;10.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:05:03;21.88;;;10.68;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:07:37;22.90;;;11.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:10:13;13.43;;;6.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:12:46;19.45;;;9.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:15:20;22.70;;;11.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:17:54;21.38;;;10.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:20:29;23.10;;;10.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:23:03;20.23;;;10.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:25:39;21.17;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:28:14;19.55;;;10.23;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:30:48;18.98;;;10.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:33:22;21.42;;;10.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:35:56;22.25;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:38:30;24.13;;;11.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:41:05;22.50;;;10.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:43:38;20.42;;;10.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:46:12;21.40;;;11.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:48:46;23.52;;;11.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:51:19;22.17;;;11.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:53:53;23.00;;;12.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:56:28;20.88;;;10.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T04:59:02;21.70;;;11.10;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:01:39;27.25;;;13.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:04:13;21.73;;;11.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:06:47;21.25;;;11.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:09:21;22.77;;;11.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:11:57;24.55;;;13.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:14:31;22.30;;;11.60;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:17:06;25.95;;;13.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:19:41;23.42;;;11.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:22:15;27.23;;;12.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:24:48;25.65;;;11.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:27:23;28.02;;;12.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:29:57;24.13;;;12.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:32:30;25.50;;;12.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:35:04;27.95;;;12.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:37:39;26.83;;;13.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:40:12;28.02;;;13.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:42:51;30.15;;;14.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:45:24;25.00;;;12.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:47:58;21.45;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:50:33;25.33;;;12.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:53:06;21.92;;;11.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:55:40;24.05;;;11.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T05:58:15;24.35;;;11.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:00:48;24.10;;;11.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:03:24;23.95;;;11.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:05:58;22.73;;;11.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:08:31;24.83;;;12.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:11:05;22.27;;;12.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:13:41;25.70;;;11.38;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:16:17;21.13;;;10.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:18:51;21.98;;;11.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:21:27;21.67;;;10.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:24:01;21.05;;;11.10;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:26:35;21.50;;;10.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:29:12;24.30;;;11.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:31:47;29.15;;;13.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:34:22;27.23;;;11.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:36:55;31.02;;;14.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:39:32;27.98;;;14.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:42:20;23.52;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:44:56;23.23;;;12.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:47:36;21.17;;;10.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:50:10;21.98;;;11.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:52:44;21.75;;;9.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:55:22;22.92;;;11.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T06:57:56;19.88;;;10.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:00:31;19.42;;;9.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:03:06;20.17;;;10.98;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:05:44;20.23;;;10.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:08:18;19.13;;;9.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:10:53;19.05;;;9.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:13:28;20.52;;;10.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:16:04;21.10;;;11.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:18:39;17.50;;;9.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:21:15;19.83;;;10.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:23:49;18.42;;;10.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:26:45;23.13;;;11.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:29:21;19.17;;;10.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:31:56;20.38;;;11.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:34:43;19.67;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:37:16;22.58;;;11.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:42:25;21.35;;;10.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:45:00;20.35;;;11.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:47:35;19.02;;;10.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:50:09;16.75;;;9.38;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:52:47;19.65;;;10.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:55:21;20.90;;;11.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T07:57:56;19.98;;;11.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:00:29;19.90;;;10.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:03:05;19.52;;;10.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:05:40;23.40;;;10.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:08:13;21.63;;;10.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:10:47;21.40;;;11.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:13:21;17.80;;;10.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:15:55;19.75;;;10.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:18:31;20.98;;;10.82;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:21:09;20.13;;;11.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:23:43;18.90;;;10.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:26:18;19.63;;;10.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:28:53;17.42;;;10.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:31:31;19.35;;;9.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:34:08;19.33;;;10.70;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:36:43;18.35;;;10.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:39:17;19.40;;;10.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:41:50;19.48;;;11.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:44:26;18.60;;;10.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:47:00;18.60;;;9.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:49:44;18.75;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:52:19;16.58;;;10.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:54:53;17.08;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T08:57:26;18.67;;;11.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:00:00;18.27;;;9.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:02:34;18.75;;;9.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:05:11;17.50;;;10.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:07:46;17.17;;;8.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:10:20;21.58;;;10.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:13:00;21.60;;;11.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:15:36;20.98;;;11.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:18:12;20.70;;;10.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:20:47;19.17;;;9.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:23:20;23.48;;;13.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:25:54;19.27;;;10.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:28:31;19.63;;;10.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:31:05;18.02;;;9.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:33:39;19.05;;;10.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:36:15;22.05;;;11.68;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:38:48;18.50;;;10.60;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:41:22;21.13;;;11.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:43:56;17.67;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:46:32;17.42;;;9.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:49:06;18.50;;;10.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:51:42;18.27;;;10.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:54:15;19.88;;;11.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:56:55;22.17;;;11.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T09:59:28;20.48;;;11.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:02:18;15.90;;;8.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:04:53;18.92;;;10.82;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:07:29;18.88;;;9.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:10:03;16.20;;;9.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:12:37;18.35;;;10.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:15:11;18.92;;;10.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:17:48;17.90;;;10.02;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:20:22;14.50;;;8.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:22:59;16.70;;;9.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:25:42;15.05;;;9.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:28:16;17.17;;;10.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:30:50;16.17;;;9.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:33:25;16.73;;;9.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:35:59;19.00;;;10.23;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:38:35;17.48;;;9.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:41:10;14.63;;;8.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:43:49;15.45;;;8.38;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:46:41;15.40;;;8.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:49:30;16.40;;;9.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:52:06;18.27;;;10.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:54:43;17.30;;;10.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:57:20;15.50;;;8.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T10:59:55;15.80;;;9.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:02:30;19.33;;;11.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:05:04;16.33;;;10.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:07:44;17.00;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:10:21;17.23;;;10.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:12:55;17.17;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:15:30;21.60;;;10.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:18:03;14.98;;;9.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:20:42;15.77;;;9.10;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:23:17;17.98;;;10.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:25:58;18.38;;;10.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:28:32;18.42;;;10.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:31:25;16.10;;;9.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:34:00;18.27;;;10.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:36:34;17.92;;;10.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:39:09;18.92;;;9.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:41:48;18.00;;;9.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:44:21;17.05;;;8.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:46:59;14.30;;;8.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:49:32;16.45;;;9.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:52:09;20.95;;;11.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:54:47;19.85;;;11.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T11:57:27;16.23;;;9.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:00:01;16.52;;;11.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:02:39;16.33;;;9.82;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:07:55;14.88;;;9.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:13:04;13.90;;;8.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:15:44;12.50;;;8.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:18:18;14.80;;;9.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:20:54;15.75;;;9.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:23:39;14.48;;;10.00;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:26:13;16.52;;;10.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:28:49;15.32;;;9.82;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:31:23;13.75;;;9.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:33:57;16.67;;;10.13;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:36:35;16.67;;;10.23;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:39:09;16.70;;;11.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:41:44;15.43;;;10.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:44:20;14.68;;;9.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:46:54;16.58;;;9.88;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:49:29;15.73;;;10.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:52:08;15.27;;;9.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:54:43;17.08;;;10.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:57:19;14.60;;;9.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T12:59:54;17.08;;;11.27;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:05:02;17.33;;;10.93;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:07:36;15.43;;;10.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:10:10;16.48;;;10.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:12:46;17.80;;;10.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:15:26;17.58;;;11.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:18:01;16.48;;;10.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:20:35;15.93;;;10.05;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:23:18;16.42;;;10.43;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:25:52;16.58;;;11.10;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:28:26;17.17;;;10.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:31:05;16.98;;;10.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:33:41;16.35;;;10.50;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:36:18;16.25;;;11.48;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:38:52;14.63;;;9.52;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:41:26;16.33;;;10.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:44:03;16.58;;;11.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:46:39;15.55;;;10.57;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:49:13;18.23;;;11.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:51:47;16.17;;;11.18;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:54:21;14.70;;;9.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:56:55;15.05;;;9.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T13:59:28;17.08;;;10.65;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:02:06;17.63;;;10.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:04:45;16.77;;;11.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:07:18;16.35;;;10.30;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:09:52;16.48;;;10.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:12:26;20.52;;;10.80;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:15:01;19.60;;;11.15;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:17:39;18.67;;;12.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:20:13;20.05;;;11.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:22:46;24.48;;;16.45;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:25:23;19.65;;;12.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:27:57;20.15;;;12.20;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:30:35;21.73;;;14.32;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:33:11;22.38;;;12.40;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:38:19;20.48;;;12.07;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:40:52;23.20;;;12.95;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:43:27;21.75;;;12.90;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:46:01;21.08;;;11.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:48:36;21.40;;;12.85;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:51:09;18.75;;;10.75;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:53:45;18.23;;;10.63;;
36653;SDS011;22650;49.350;20.898;2024-03-08T14:56:19;28.50;;;15.68;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:01:31;22.60;;;12.10;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:04:09;29.13;;;16.73;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:09:23;27.98;;;14.25;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:11:56;34.45;;;20.35;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:14:30;30.33;;;18.55;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:17:04;21.95;;;12.77;;
36653;SDS011;22650;49.350;20.898;2024-03-08T15:19:44;27.67;;;15.18;;