sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47856;SDS011;33618;49.972;8.242;2024-03-02T00:01:11;7.60;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:03:39;7.35;;;4.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:06:07;8.98;;;4.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:08:34;8.65;;;4.43;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:11:01;10.60;;;7.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:13:53;7.35;;;4.22;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:16:20;5.90;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:18:48;7.00;;;4.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:21:16;6.38;;;4.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:23:46;8.43;;;4.43;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:26:43;6.10;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:29:11;5.07;;;3.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:31:39;7.60;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:34:06;7.32;;;4.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:39:29;6.00;;;4.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:41:57;8.10;;;4.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:44:25;10.45;;;4.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:46:52;7.60;;;4.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:49:23;6.82;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:51:53;6.35;;;3.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:54:45;6.88;;;4.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:57:12;5.78;;;3.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T00:59:39;11.23;;;4.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:02:06;6.32;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:04:34;6.97;;;4.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:07:01;6.47;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:09:28;7.57;;;4.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:12:20;9.48;;;4.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:14:47;7.22;;;4.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:17:14;7.53;;;4.53;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:19:41;9.02;;;4.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:22:09;7.57;;;4.22;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:24:36;6.75;;;5.93;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:27:03;8.63;;;4.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:29:30;6.78;;;4.15;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:31:58;5.68;;;4.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:34:50;6.80;;;4.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:37:17;6.95;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:39:44;5.80;;;4.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:42:11;11.95;;;4.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:44:39;7.22;;;4.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:47:07;5.07;;;3.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:49:34;9.88;;;5.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:52:01;7.78;;;4.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:54:28;9.50;;;4.82;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:56:56;7.63;;;5.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T01:59:23;9.00;;;5.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:01:50;6.70;;;3.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:04:18;5.13;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:06:49;4.97;;;4.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:09:16;7.05;;;4.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:11:44;7.43;;;4.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:14:11;7.75;;;4.68;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:16:39;5.78;;;4.22;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:19:06;8.90;;;4.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:21:34;6.07;;;4.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:24:01;6.95;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:26:31;5.63;;;3.78;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:28:58;5.90;;;3.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:31:25;10.90;;;7.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:33:53;7.03;;;4.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:36:21;6.60;;;4.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:38:48;6.88;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:41:19;6.82;;;4.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:43:46;5.90;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:46:13;9.98;;;5.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:48:40;7.43;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:51:08;7.22;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:53:35;8.63;;;4.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:56:06;5.28;;;3.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T02:58:33;6.80;;;4.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:01:01;9.18;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:03:29;6.05;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:05:56;6.13;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:08:23;5.15;;;3.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:11:15;11.82;;;4.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:14:06;7.07;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:16:34;4.75;;;4.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:19:01;5.15;;;3.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:21:28;6.05;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:23:55;6.38;;;3.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:26:22;9.68;;;4.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:28:50;7.88;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:31:20;5.18;;;3.92;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:33:47;7.05;;;4.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:36:14;5.60;;;3.58;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:38:42;6.15;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:41:09;5.40;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:43:36;5.03;;;3.42;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:46:03;7.47;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:48:31;7.53;;;4.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:50:58;7.13;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:53:26;6.63;;;4.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:55:53;5.63;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T03:58:20;8.27;;;3.83;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:00:48;5.82;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:03:16;4.35;;;3.17;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:05:43;7.32;;;4.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:08:10;3.95;;;3.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:10:38;5.00;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:13:06;9.77;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:15:58;4.30;;;3.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:18:49;7.38;;;3.83;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:21:17;9.52;;;4.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:23:44;4.72;;;3.67;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:26:11;5.82;;;3.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:28:39;7.50;;;4.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:31:06;7.22;;;3.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:33:33;7.97;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:36:00;9.57;;;4.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:38:53;5.97;;;3.67;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:41:23;6.97;;;3.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:43:50;10.70;;;3.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:46:17;9.23;;;3.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:48:44;3.35;;;3.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:51:12;4.57;;;3.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:53:39;5.45;;;3.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:56:31;7.05;;;4.43;;
47856;SDS011;33618;49.972;8.242;2024-03-02T04:58:58;5.85;;;3.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:01:25;5.32;;;3.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:03:53;4.45;;;3.03;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:06:20;3.90;;;3.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:08:47;7.90;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:11:14;8.82;;;4.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:14:01;4.75;;;3.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:16:28;4.78;;;3.67;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:18:55;5.13;;;3.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:21:23;5.15;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:23:50;6.47;;;3.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:26:18;3.65;;;3.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:29:09;6.78;;;4.15;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:31:37;5.50;;;3.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:34:07;6.85;;;3.88;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:36:34;3.75;;;3.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:39:02;5.82;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:41:31;6.00;;;4.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:43:58;5.40;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:46:25;5.97;;;4.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:48:52;7.03;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:51:20;6.90;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:53:47;5.57;;;3.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:56:14;9.98;;;4.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T05:58:41;7.25;;;4.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:01:34;8.05;;;4.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:04:02;8.10;;;4.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:06:29;5.50;;;4.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:08:59;7.32;;;5.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:11:26;5.15;;;4.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:13:53;8.32;;;4.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:16:45;11.98;;;4.68;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:19:12;6.57;;;4.78;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:21:39;13.15;;;4.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:24:06;9.70;;;5.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:26:34;12.10;;;8.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:29:01;12.82;;;5.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:31:28;7.00;;;4.53;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:33:56;10.30;;;4.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:36:23;9.02;;;5.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:39:14;14.40;;;4.47;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:41:42;6.03;;;4.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:44:09;9.18;;;5.53;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:47:00;10.45;;;5.82;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:49:28;8.18;;;5.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:51:55;9.70;;;4.82;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:54:47;9.18;;;5.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:57:14;13.70;;;9.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T06:59:43;11.57;;;5.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:02:10;7.68;;;5.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:04:38;10.85;;;5.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:07:30;23.75;;;11.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:09:58;24.60;;;5.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:12:25;15.90;;;10.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:14:52;7.10;;;5.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:17:23;10.85;;;5.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:20:14;9.15;;;5.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:22:42;10.73;;;5.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:25:10;17.02;;;9.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:27:40;12.75;;;9.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:30:09;10.30;;;6.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:32:37;16.20;;;11.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:35:05;19.92;;;9.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:37:35;14.75;;;10.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:40:02;14.65;;;11.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:42:29;15.02;;;9.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:44:57;13.70;;;6.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:47:24;15.20;;;11.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:49:52;12.02;;;10.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:52:19;15.43;;;10.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:54:47;15.05;;;11.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:57:14;16.55;;;6.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T07:59:45;16.88;;;11.73;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:02:13;17.40;;;12.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:04:40;18.10;;;13.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:07:08;14.45;;;12.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:09:35;17.95;;;13.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:12:02;17.75;;;11.93;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:14:30;16.25;;;10.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:16:57;13.15;;;9.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:19:24;13.82;;;12.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:21:51;14.60;;;12.23;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:24:19;15.13;;;12.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:26:46;12.73;;;11.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:29:17;14.35;;;10.68;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:31:44;13.43;;;11.93;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:34:11;12.48;;;10.77;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:36:39;11.98;;;10.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:39:06;11.57;;;10.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:41:44;14.52;;;11.13;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:44:12;12.43;;;10.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:46:40;11.80;;;10.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:49:07;13.00;;;11.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:51:35;13.07;;;11.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:54:02;12.88;;;11.57;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:56:30;12.90;;;11.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T08:58:57;12.73;;;11.43;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:01:25;13.55;;;12.15;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:03:52;14.48;;;12.27;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:06:20;12.57;;;11.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:08:47;13.15;;;11.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:11:39;13.65;;;12.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:14:07;12.45;;;11.25;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:16:34;13.23;;;11.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:19:01;13.50;;;12.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:21:29;13.48;;;12.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:23:56;13.57;;;11.77;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:26:24;12.48;;;11.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:28:51;13.43;;;12.02;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:31:20;13.38;;;11.98;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:33:47;13.50;;;12.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:36:21;14.35;;;11.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:38:49;12.48;;;11.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:41:16;13.10;;;11.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:43:44;12.57;;;11.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:46:11;13.55;;;12.02;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:48:38;12.70;;;11.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:51:05;12.65;;;11.18;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:53:33;12.68;;;11.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:56:01;25.58;;;12.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T09:58:29;13.75;;;11.77;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:00:56;13.73;;;11.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:03:24;12.60;;;11.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:05:51;11.98;;;10.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:08:18;12.50;;;11.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:10:46;11.75;;;10.43;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:13:14;11.60;;;10.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:15:42;11.43;;;10.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:18:10;12.68;;;10.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:20:38;11.55;;;10.35;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:23:09;11.07;;;10.07;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:25:37;11.52;;;10.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:28:16;11.07;;;9.98;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:30:44;10.93;;;9.77;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:33:15;11.13;;;10.02;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:35:44;11.13;;;10.02;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:38:11;10.43;;;9.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:40:39;10.70;;;9.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:43:06;10.50;;;9.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:45:34;10.07;;;8.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:48:02;10.02;;;9.02;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:50:55;10.65;;;9.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:53:52;9.45;;;8.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:56:21;9.65;;;8.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T10:58:50;10.57;;;9.48;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:01:18;11.00;;;9.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:03:45;10.32;;;9.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:06:14;10.85;;;9.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:08:41;10.45;;;9.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:11:15;10.68;;;9.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:13:45;11.80;;;9.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:16:38;9.95;;;8.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:19:09;9.63;;;8.73;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:22:02;9.52;;;8.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:24:31;9.57;;;8.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:27:04;9.85;;;8.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:32:02;10.30;;;8.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:34:34;8.88;;;7.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:37:01;9.10;;;8.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:39:29;9.73;;;8.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:41:57;8.48;;;7.68;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:44:28;9.93;;;8.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:46:59;9.02;;;8.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:52:06;8.45;;;7.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:54:34;7.75;;;7.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:57:02;7.82;;;7.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T11:59:29;7.78;;;6.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:01:57;7.25;;;6.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:04:24;6.88;;;6.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:06:55;7.47;;;6.78;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:09:28;7.05;;;6.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:12:05;7.97;;;6.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:14:33;7.00;;;6.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:17:00;7.43;;;6.65;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:19:28;7.05;;;6.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:21:56;7.30;;;6.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:24:24;7.18;;;6.47;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:26:52;7.22;;;6.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:29:19;8.30;;;6.55;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:31:47;6.50;;;5.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:34:15;6.60;;;5.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:36:45;10.57;;;5.32;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:39:16;6.00;;;5.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:41:44;5.95;;;5.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:44:11;5.40;;;4.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:46:38;4.80;;;4.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:49:09;5.47;;;4.97;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:51:40;5.90;;;5.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:54:08;3.90;;;3.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:56:35;3.78;;;3.42;;
47856;SDS011;33618;49.972;8.242;2024-03-02T12:59:04;4.22;;;3.90;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:01:31;4.00;;;3.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:03:58;4.03;;;3.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:06:29;4.47;;;3.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:08:56;3.78;;;3.45;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:11:23;4.28;;;3.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:14:15;3.80;;;3.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:16:44;4.40;;;4.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:19:13;3.90;;;3.60;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:21:41;4.25;;;3.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:24:08;4.13;;;3.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:26:36;4.15;;;3.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:29:03;4.90;;;4.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:31:30;4.10;;;3.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:33:57;4.18;;;3.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:36:25;3.88;;;3.58;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:38:52;4.00;;;3.70;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:41:19;4.25;;;3.85;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:43:47;4.13;;;3.72;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:46:17;3.97;;;3.67;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:48:44;3.80;;;3.50;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:51:11;4.07;;;3.75;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:53:38;3.83;;;3.53;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:56:06;3.50;;;3.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T13:58:33;3.40;;;3.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:01:00;3.38;;;3.08;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:03:55;4.30;;;3.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:06:22;3.30;;;3.00;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:08:50;3.63;;;3.20;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:11:17;3.80;;;3.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:13:45;3.22;;;2.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:16:20;3.22;;;2.78;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:18:47;3.50;;;3.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:21:15;3.35;;;3.05;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:23:42;3.10;;;2.80;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:26:09;3.50;;;2.67;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:28:37;2.63;;;2.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:31:16;2.75;;;2.53;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:33:44;2.40;;;2.28;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:36:11;2.92;;;2.63;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:38:39;3.38;;;2.40;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:41:06;2.58;;;2.38;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:43:33;2.72;;;2.47;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:46:00;3.00;;;2.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:48:28;2.35;;;2.15;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:50:55;2.42;;;2.22;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:53:22;2.50;;;2.30;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:55:50;2.22;;;2.08;;
47856;SDS011;33618;49.972;8.242;2024-03-02T14:58:17;2.13;;;1.95;;
47856;SDS011;33618;49.972;8.242;2024-03-02T15:00:44;2.30;;;2.10;;
47856;SDS011;33618;49.972;8.242;2024-03-02T15:03:11;2.03;;;1.92;;