sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-03-01T00:00:43;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:03:12;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:05:44;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:08:10;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:10:35;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:13:01;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:15:27;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:17:53;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:20:18;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:22:44;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:25:10;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:27:35;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:30:01;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:32:27;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:34:53;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:37:22;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:39:48;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:42:15;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:44:41;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:47:07;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:49:33;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:51:59;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:54:25;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:56:51;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T00:59:17;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:01:43;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:04:11;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:06:39;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:09:08;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:11:34;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:14:02;-1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:16:29;-1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:18:55;-1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:21:23;-1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:23:49;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:26:19;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:28:47;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:31:13;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:33:40;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:36:07;-1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:38:34;-1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:41:00;-1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:43:29;-1.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:46:23;-1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:49:03;-1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:51:33;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:54:10;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:56:40;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T01:59:08;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:01:34;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:04:00;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:06:32;-1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:09:02;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:11:32;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:13:59;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:16:26;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:18:53;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:24:34;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:27:03;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:29:30;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:31:58;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:34:25;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:37:02;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:39:44;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:42:15;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:44:42;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:47:08;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:49:35;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:52:22;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:57:28;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T02:59:57;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:02:30;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:05:13;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:07:41;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:10:15;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:12:41;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:15:09;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:17:39;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:20:06;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:22:37;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:25:03;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:27:29;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:29:54;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:32:20;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:34:46;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:37:11;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:39:58;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:42:24;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:44:50;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:47:16;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:49:42;0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:52:08;0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:54:42;0.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:57:08;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T03:59:33;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:01:59;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:04:25;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:06:53;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:09:20;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:11:46;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:14:12;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:16:38;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:19:03;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:21:31;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:23:58;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:26:23;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:28:49;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:31:17;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:33:46;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:36:14;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:38:41;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:41:09;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:43:36;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:46:04;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:48:32;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:51:01;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:53:27;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:55:57;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T04:58:23;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:00:49;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:03:15;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:05:45;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:08:13;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:10:44;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:13:12;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:15:39;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:18:05;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:20:37;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:23:03;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:25:34;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:28:02;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:30:33;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:32:59;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:35:25;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:37:52;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:40:20;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:42:53;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:45:23;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:47:50;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:50:19;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:53:06;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:55:34;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T05:58:06;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:00:32;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:02:59;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:05:25;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:07:52;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:10:19;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:12:45;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:15:13;-0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:17:41;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:20:19;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:22:46;-0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:25:16;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:27:43;-0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:30:14;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:32:41;-0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:35:11;-0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:37:38;-0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:40:05;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:42:35;-0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:45:02;-0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:47:32;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:49:59;-0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:52:25;0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:54:52;0.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:57:18;0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T06:59:44;0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:02:11;0.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:04:37;0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:07:03;0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:09:29;0.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:11:56;0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:14:22;0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:16:54;0.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:19:21;0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:21:47;0.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:24:13;0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:26:39;0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:29:07;0.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:31:34;0.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:33:59;0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:36:25;0.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:38:51;0.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:41:21;1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:43:47;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:46:13;1.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:48:39;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:51:06;1.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:53:33;1.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:56:11;1.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T07:58:40;1.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:01:08;1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:03:35;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:06:06;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:08:33;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:11:01;1.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:13:28;1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:15:54;1.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:18:21;1.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:20:47;1.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:23:13;1.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:25:39;1.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:28:05;1.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:30:31;1.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:32:57;1.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:35:23;2.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:37:49;2.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:40:15;2.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:42:41;2.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:45:10;2.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:47:36;2.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:50:03;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:52:29;2.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:54:56;2.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:57:22;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T08:59:48;2.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:02:16;3.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:04:43;3.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:07:10;3.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:09:37;3.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:12:03;3.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:14:32;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:16:58;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:19:28;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:21:54;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:24:22;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:26:49;3.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:29:17;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:31:43;3.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:34:09;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:36:35;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:39:03;3.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:41:45;3.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:44:36;3.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:47:03;3.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:49:33;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T09:54:45;4.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:10:37;4.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:13:32;4.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:16:04;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:18:34;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:21:25;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:23:51;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:29:20;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:31:51;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:34:18;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:36:48;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:39:21;4.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:41:55;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:44:45;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:47:26;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:49:54;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:52:27;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:54:59;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T10:57:30;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:00:16;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:03:09;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:05:36;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:08:03;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:10:34;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:13:14;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:15:41;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:18:20;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:20:46;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:23:13;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:25:43;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:28:14;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:30:50;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:33:18;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:36:01;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:38:30;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:41:14;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T11:43:57;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:08:35;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:17:00;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:19:33;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:27:44;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:33:54;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:50:42;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:53:28;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:56:05;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T12:58:39;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:04:16;7.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:07:02;7.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:12:43;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:17:49;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:20:25;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:23:07;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:25:34;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:31:08;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:33:43;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:36:10;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:38:48;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:44:31;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:49:58;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:52:44;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T13:57:41;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:00:35;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:05:30;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:07:56;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:10:25;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:21:21;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:23:48;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:26:20;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:28:48;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:31:34;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:34:01;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:36:31;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:38:58;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:41:34;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:44:05;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:46:37;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:49:12;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:54:41;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:57:15;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T14:59:42;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:02:13;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:04:45;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:07:13;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:09:40;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:14:55;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:17:38;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:20:07;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:22:44;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:25:30;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:27:58;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:30:33;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:35:52;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:41:37;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:44:28;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:46:54;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:51:52;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:54:22;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:56:49;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T15:59:16;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:01:45;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:04:16;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:06:50;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:09:24;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:11:51;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:14:17;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:16:44;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:19:10;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:21:36;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:24:03;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:26:29;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:28:56;5.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:31:36;5.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:34:02;5.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:36:28;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:38:54;4.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:41:22;4.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:43:49;4.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:46:23;4.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:48:49;4.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:51:16;4.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:53:42;4.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:56:10;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T16:58:37;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:01:08;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:03:34;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:06:13;4.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:08:39;4.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:11:08;3.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:13:35;3.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:16:03;3.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:18:30;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:20:55;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:23:21;3.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:25:47;3.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:28:13;3.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:30:43;3.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:33:13;3.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:35:39;3.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:38:05;3.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-01T17:40:31;3.10;99.90