sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2023-05-10T00:00:23;18.33;;;10.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:02:54;15.03;;;11.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:05:24;22.73;;;11.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:07:53;12.47;;;10.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:10:23;15.47;;;12.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:12:53;16.13;;;11.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:15:26;15.50;;;11.53;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:17:57;15.57;;;12.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:20:27;16.37;;;12.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:22:57;12.07;;;10.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:25:27;14.70;;;12.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:27:57;14.67;;;11.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:30:30;13.40;;;11.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:33:00;16.03;;;13.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:35:30;17.13;;;13.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:38:00;15.43;;;12.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:40:30;17.17;;;13.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:43:03;15.00;;;12.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:45:36;14.70;;;12.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:48:09;16.70;;;13.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:50:39;14.83;;;11.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:53:09;14.80;;;12.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:55:39;16.87;;;13.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T00:58:09;14.10;;;12.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:00:42;13.30;;;11.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:03:12;15.20;;;11.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:05:43;16.07;;;12.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:08:13;14.73;;;12.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:10:43;15.07;;;12.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:13:17;15.27;;;12.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:15:55;13.50;;;12.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:18:26;16.33;;;12.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:21:01;14.10;;;12.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:27:03;15.20;;;12.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:29:51;15.97;;;11.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:32:48;13.97;;;10.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:35:26;13.03;;;10.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:38:09;11.43;;;10.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:40:48;10.20;;;8.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:43:28;11.37;;;8.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:46:04;11.40;;;8.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:48:41;9.37;;;7.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:51:19;10.60;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:53:55;13.50;;;6.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:56:30;9.53;;;7.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T01:59:04;11.73;;;6.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:01:38;13.50;;;7.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:04:12;15.93;;;6.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:06:46;9.83;;;6.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:09:18;9.37;;;6.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:11:50;16.20;;;7.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:14:19;10.13;;;6.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:16:51;10.53;;;6.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:19:29;8.70;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:22:01;8.20;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:24:32;7.97;;;6.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:27:03;9.83;;;7.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:29:34;10.07;;;7.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:32:06;14.87;;;7.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:34:39;14.23;;;8.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:37:12;19.63;;;10.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:39:45;15.70;;;9.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:42:16;16.20;;;9.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:44:48;12.50;;;6.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:47:22;11.53;;;7.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:49:56;9.27;;;6.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:52:27;8.30;;;6.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:55:00;19.60;;;7.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T02:57:34;14.40;;;7.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:00:11;13.30;;;7.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:02:41;12.80;;;7.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:05:14;13.40;;;6.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:07:44;15.20;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:10:16;7.00;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:12:52;13.20;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:15:31;10.60;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:18:10;13.70;;;7.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:20:47;13.97;;;6.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:23:21;11.90;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:25:54;10.60;;;6.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:28:25;8.83;;;6.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:30:56;14.83;;;6.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:33:29;8.60;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:36:02;13.23;;;6.17;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:38:32;14.30;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:41:02;8.93;;;6.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:43:32;8.30;;;5.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:46:02;6.63;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:48:32;9.30;;;5.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:51:05;7.03;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:53:34;10.27;;;6.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:56:05;7.93;;;6.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T03:58:35;11.27;;;8.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:01:05;14.67;;;9.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:03:35;11.87;;;8.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:06:07;10.80;;;7.53;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:08:38;11.80;;;8.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:11:08;8.87;;;5.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:13:40;4.60;;;3.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:16:10;3.60;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:18:40;5.13;;;3.17;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:21:15;4.50;;;3.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:23:45;4.33;;;3.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:26:15;6.50;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:28:45;5.73;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:31:15;5.03;;;3.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:33:45;6.60;;;4.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:36:17;7.20;;;4.17;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:38:47;3.87;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:41:17;5.80;;;3.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:43:47;4.57;;;3.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:46:17;3.40;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:48:47;4.10;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:51:20;6.10;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:53:50;4.00;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:56:31;3.97;;;2.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T04:59:01;4.13;;;3.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:01:31;6.23;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:04:01;6.37;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:06:34;8.87;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:09:04;5.93;;;4.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:11:34;8.47;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:14:04;7.27;;;4.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:16:34;12.93;;;4.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:19:04;8.20;;;5.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:21:37;12.50;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:24:07;7.33;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:26:38;9.30;;;5.53;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:29:08;7.37;;;4.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:31:38;4.70;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:34:08;6.83;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:36:41;5.67;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:39:11;5.73;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:41:41;6.70;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:44:10;10.23;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:46:40;5.50;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:49:10;5.60;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:51:43;7.67;;;4.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:54:13;9.53;;;5.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:56:42;5.90;;;4.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T05:59:12;5.00;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:01:42;3.73;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:04:12;2.53;;;2.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:06:45;2.50;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:09:15;2.67;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:11:45;3.33;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:14:15;2.60;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:16:44;12.50;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:19:14;1.90;;;1.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:21:47;4.07;;;1.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:24:19;4.13;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:26:49;2.60;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:29:19;3.23;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:31:48;3.43;;;2.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:34:18;3.20;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:36:51;3.10;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:39:21;3.40;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:41:51;3.60;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:44:21;10.07;;;2.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:46:50;5.17;;;3.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:49:22;2.90;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:51:55;2.63;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:54:24;3.53;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:56:54;3.60;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T06:59:26;10.00;;;3.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:01:56;4.83;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:04:26;4.10;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:06:58;4.90;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:09:28;3.10;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:11:58;4.57;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:14:33;4.90;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:17:03;4.20;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:19:33;4.53;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:22:06;6.13;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:24:35;4.07;;;3.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:27:05;4.37;;;3.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:29:35;6.13;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:32:05;5.73;;;4.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:34:35;4.37;;;3.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:37:08;4.70;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:39:38;6.07;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:42:08;4.03;;;3.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:44:37;9.53;;;4.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:47:08;5.70;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:49:38;4.40;;;3.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:52:10;4.73;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:54:40;4.30;;;3.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:57:11;5.70;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T07:59:41;3.70;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:02:11;5.73;;;3.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:04:40;4.30;;;2.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:07:13;5.60;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:09:43;3.10;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:12:13;4.53;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:14:43;3.77;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:17:13;3.60;;;2.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:19:45;4.50;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:22:17;5.60;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:24:48;5.00;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:27:17;4.37;;;2.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:29:47;4.50;;;3.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:32:17;5.53;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:34:47;6.67;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:37:20;9.00;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:39:50;5.10;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:42:19;5.73;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:44:51;4.83;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:47:23;5.50;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:49:54;3.90;;;3.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:52:27;5.20;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:54:59;5.43;;;3.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:57:29;6.73;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T08:59:59;6.40;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:02:30;7.90;;;2.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:05:00;12.20;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:07:34;3.77;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:10:04;6.13;;;3.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:12:35;4.30;;;3.73;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:15:06;7.17;;;3.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:17:38;6.93;;;3.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:20:10;8.20;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:22:42;7.10;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:25:13;8.43;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:27:44;12.60;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:30:15;8.37;;;6.17;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:32:47;10.43;;;6.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:35:17;9.20;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:37:55;7.57;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:40:27;9.60;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:42:59;8.80;;;5.73;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:45:33;11.73;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:48:04;9.70;;;5.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:50:35;7.20;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:53:08;10.20;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:55:38;14.13;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T09:58:11;7.43;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:00:42;24.40;;;6.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:03:14;9.63;;;6.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:05:46;14.40;;;7.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:08:20;10.13;;;7.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:10:50;13.70;;;7.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:13:20;16.37;;;7.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:15:50;14.37;;;8.17;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:18:23;11.63;;;8.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:20:55;17.03;;;8.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:23:28;11.53;;;7.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:25:58;17.60;;;8.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:28:31;16.67;;;8.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:31:15;20.77;;;8.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:33:57;18.00;;;9.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:36:31;13.63;;;8.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:39:08;17.43;;;8.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:41:39;14.73;;;7.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:47:05;13.07;;;8.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:49:42;20.60;;;7.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:52:13;13.03;;;9.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:54:52;11.80;;;8.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T10:57:22;17.10;;;8.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:02:50;15.23;;;9.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:08:14;16.27;;;9.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:10:53;17.97;;;9.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:13:34;14.30;;;8.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:16:11;17.80;;;8.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:18:52;15.03;;;9.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:21:23;15.77;;;9.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:23:53;15.80;;;7.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:26:30;21.70;;;10.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:29:01;14.50;;;9.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:31:31;13.80;;;7.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:34:01;11.23;;;7.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:36:32;12.67;;;7.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:39:04;10.63;;;5.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:41:37;15.50;;;6.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:44:08;8.77;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:46:38;14.97;;;6.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:49:08;9.70;;;5.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:51:39;10.83;;;6.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:54:10;12.00;;;7.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:56:43;12.33;;;6.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T11:59:13;13.30;;;7.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:01:44;11.57;;;6.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:04:14;16.73;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:06:44;13.40;;;6.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:09:14;11.33;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:11:59;11.70;;;6.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:14:33;8.80;;;6.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:17:04;9.10;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:19:37;12.03;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:22:07;6.57;;;5.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:24:37;8.63;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:27:10;12.60;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:29:41;14.97;;;6.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:32:12;6.60;;;4.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:34:42;6.83;;;4.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:37:12;15.60;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:39:42;5.77;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:42:16;6.80;;;3.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:44:46;13.40;;;4.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:47:16;11.73;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:49:46;9.50;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:52:16;8.13;;;5.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:54:46;12.10;;;5.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:57:19;9.20;;;5.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T12:59:49;6.97;;;4.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:02:19;12.17;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:04:50;8.37;;;5.07;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:07:20;10.90;;;6.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:09:50;9.00;;;6.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:12:22;7.90;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:14:52;12.33;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:17:22;8.23;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:19:55;12.60;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:22:25;8.30;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:25:06;9.73;;;6.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:27:39;9.57;;;6.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:30:09;14.13;;;8.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:32:40;10.03;;;6.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:35:10;10.50;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:37:40;8.07;;;6.23;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:40:10;11.77;;;7.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:42:48;18.07;;;10.93;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:45:17;19.90;;;12.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:47:47;21.43;;;12.77;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:50:18;22.47;;;13.37;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:52:49;18.57;;;12.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:55:19;23.90;;;15.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T13:57:51;19.97;;;12.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:00:21;25.27;;;14.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:02:51;24.10;;;14.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:05:22;23.47;;;14.90;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:07:52;26.67;;;15.87;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:10:23;25.60;;;14.80;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:12:55;24.67;;;14.83;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:15:25;25.93;;;15.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:17:55;22.43;;;15.03;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:20:25;29.13;;;16.47;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:22:55;20.07;;;13.27;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:25:25;25.10;;;12.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:27:58;19.80;;;12.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:30:28;21.20;;;12.53;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:32:58;18.93;;;11.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:35:27;14.43;;;10.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:37:58;16.53;;;9.57;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:40:29;15.73;;;9.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:43:01;17.43;;;8.63;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:45:32;12.63;;;7.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:48:02;11.83;;;7.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:50:32;13.40;;;7.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:53:03;15.23;;;7.60;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:55:33;12.63;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-05-10T14:58:06;10.93;;;6.97;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:00:35;14.67;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:03:06;8.70;;;6.10;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:05:36;7.77;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:08:07;8.93;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:10:37;8.50;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:13:09;10.30;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:15:39;10.80;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:18:09;10.87;;;6.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:20:39;8.03;;;4.67;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:23:09;9.77;;;5.13;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:25:39;12.40;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:28:11;8.70;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-05-10T15:30:41;7.93;;;4.30;;