sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2023-07-22T00:03:17;3.60;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:08:22;2.80;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:13:26;2.70;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:18:31;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:23:37;1.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:28:42;1.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:33:47;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:38:51;2.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:43:58;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:49:05;4.60;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:54:10;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T00:59:17;2.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:04:23;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:09:36;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:14:41;2.60;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:19:46;1.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:24:51;1.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:29:56;2.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:35:00;2.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:40:05;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:45:18;1.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:50:22;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T01:55:26;2.50;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:00:31;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:05:35;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:10:41;1.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:15:45;1.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:20:50;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:25:54;1.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:31:01;4.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:36:06;1.10;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:41:10;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:46:15;4.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:51:19;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T02:56:23;1.90;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:01:28;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:06:33;1.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:11:37;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:16:41;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:21:45;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:26:50;2.60;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:31:54;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:37:01;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:42:05;2.60;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:47:09;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:52:14;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T03:57:27;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:02:32;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:07:37;2.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:12:41;2.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:17:46;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:22:51;2.20;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:27:56;3.20;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:33:01;1.90;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:38:07;1.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:43:11;2.30;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:48:18;3.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:53:22;2.20;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T04:58:26;2.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:03:30;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:08:34;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:13:39;1.80;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:18:43;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:23:47;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:28:51;1.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:33:55;2.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:38:59;2.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:44:04;1.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:49:09;3.40;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:54:14;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T05:59:18;1.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:04:24;3.00;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:09:29;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:14:33;3.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:19:37;2.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:24:42;3.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:29:46;2.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:34:50;2.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:39:55;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:44:59;3.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:50:03;1.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T06:55:08;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:00:14;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:05:21;2.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:10:26;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:15:30;2.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:20:34;2.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:25:38;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:30:44;2.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:35:48;4.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:40:55;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:46:14;6.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:51:20;1.80;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T07:56:25;3.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:01:30;1.50;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:06:34;2.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:11:38;3.60;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:16:42;3.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:21:47;3.70;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:26:51;1.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:31:55;1.20;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:37:00;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:42:07;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:47:16;4.00;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:52:22;3.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T08:57:29;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:02:34;1.10;;;0.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:07:39;1.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:12:47;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:17:52;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:22:57;3.10;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:28:16;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:33:21;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:38:28;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:43:36;2.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:48:43;2.00;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:54:00;1.20;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T09:59:06;3.70;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:04:12;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:09:20;1.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:14:26;1.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:19:34;1.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:24:40;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:29:45;2.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:34:49;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:40:17;3.60;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:45:36;3.00;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:50:52;3.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T10:56:13;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:06:35;2.30;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:11:44;2.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:16:48;2.80;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:21:54;1.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:26:58;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:32:03;2.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:37:09;2.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:42:13;1.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:47:17;3.80;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:52:22;2.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T11:57:26;2.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:02:35;2.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:07:40;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:12:46;1.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:18:04;2.20;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:23:08;1.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:28:13;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:33:17;3.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:38:21;2.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:43:25;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:48:30;3.50;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:53:34;2.30;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T12:58:38;2.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:03:43;3.90;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:08:48;4.10;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:13:53;2.60;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:18:57;4.30;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:24:04;2.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:29:09;4.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:34:13;3.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:39:17;2.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:44:21;2.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:49:26;2.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:54:30;2.90;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T13:59:34;1.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:04:39;5.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:09:44;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:14:48;2.60;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:19:53;2.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:24:57;3.50;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:30:02;2.20;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:35:10;3.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:40:14;2.90;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:45:19;2.20;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:50:24;2.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T14:55:28;4.60;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:00:33;2.10;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:05:38;3.00;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:10:42;3.90;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:15:46;3.10;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:20:51;3.90;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:25:56;3.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:31:00;4.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:36:04;3.50;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:41:08;4.20;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:46:14;3.00;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:51:18;3.20;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T15:56:22;4.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:01:27;4.00;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:06:31;3.80;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:11:36;2.40;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:16:41;3.00;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:21:45;3.30;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:26:49;2.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:31:54;3.60;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:36:58;5.00;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:42:03;2.60;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:47:07;3.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:52:11;2.60;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T16:57:15;3.30;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:02:20;2.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:07:24;2.30;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:12:29;3.60;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:17:33;3.10;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:22:37;4.70;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:27:42;2.20;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:32:46;2.70;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:37:53;2.60;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:42:57;2.90;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:48:02;2.90;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:53:07;3.00;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T17:58:12;2.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:03:17;3.00;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:08:21;3.70;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:13:29;8.20;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:18:33;3.80;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:23:38;3.30;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:28:42;3.20;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:33:48;4.50;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:38:53;6.60;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:43:58;6.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:49:02;3.10;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:54:07;6.10;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T18:59:13;4.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:04:18;5.00;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:09:24;5.30;;;2.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:14:30;4.60;;;3.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:19:34;5.00;;;2.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:24:39;4.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:29:44;3.50;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:34:51;4.00;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:39:55;4.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:45:00;3.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:50:06;4.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T19:55:12;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:00:17;3.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:05:23;4.10;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:10:28;3.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:15:34;5.30;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:20:39;3.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:25:45;4.80;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:30:50;5.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:35:55;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:41:06;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:46:11;7.80;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:51:15;5.80;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T20:56:23;8.20;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:01:28;7.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:06:33;6.20;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:11:40;8.10;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:16:44;6.30;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:21:48;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:26:53;6.90;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:31:59;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:37:04;6.30;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:42:10;5.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:47:14;6.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:52:18;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T21:57:23;5.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:02:27;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:07:32;5.10;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:12:37;5.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:17:41;6.10;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:23:03;5.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:28:07;5.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:33:11;6.60;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:38:15;6.10;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:43:20;5.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:48:24;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:53:29;5.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T22:58:33;7.00;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:03:37;5.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:08:42;5.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:13:47;6.30;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:18:52;5.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:23:57;6.60;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:29:02;6.30;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:34:07;6.20;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:39:11;6.40;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:44:17;7.10;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:49:23;6.40;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:54:27;6.20;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-07-22T23:59:33;7.00;;;6.30;;
