sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23323;DHT22;11833;52.554;13.554;2023-05-10T00:01:11;14.60;60.00
23323;DHT22;11833;52.554;13.554;2023-05-10T00:03:37;14.50;60.70
23323;DHT22;11833;52.554;13.554;2023-05-10T00:06:02;14.50;60.70
23323;DHT22;11833;52.554;13.554;2023-05-10T00:08:28;14.50;60.90
23323;DHT22;11833;52.554;13.554;2023-05-10T00:10:54;14.40;61.00
23323;DHT22;11833;52.554;13.554;2023-05-10T00:13:20;14.50;61.10
23323;DHT22;11833;52.554;13.554;2023-05-10T00:15:45;14.40;61.70
23323;DHT22;11833;52.554;13.554;2023-05-10T00:18:11;14.30;62.10
23323;DHT22;11833;52.554;13.554;2023-05-10T00:20:37;14.30;61.90
23323;DHT22;11833;52.554;13.554;2023-05-10T00:23:02;14.20;62.20
23323;DHT22;11833;52.554;13.554;2023-05-10T00:25:28;14.20;62.90
23323;DHT22;11833;52.554;13.554;2023-05-10T00:27:54;14.30;62.80
23323;DHT22;11833;52.554;13.554;2023-05-10T00:30:22;14.20;63.10
23323;DHT22;11833;52.554;13.554;2023-05-10T00:32:48;14.20;63.30
23323;DHT22;11833;52.554;13.554;2023-05-10T00:35:15;14.20;63.10
23323;DHT22;11833;52.554;13.554;2023-05-10T00:37:41;14.20;62.80
23323;DHT22;11833;52.554;13.554;2023-05-10T00:40:08;14.10;63.50
23323;DHT22;11833;52.554;13.554;2023-05-10T00:42:34;14.10;64.20
23323;DHT22;11833;52.554;13.554;2023-05-10T00:44:59;14.00;63.70
23323;DHT22;11833;52.554;13.554;2023-05-10T00:47:25;14.10;64.50
23323;DHT22;11833;52.554;13.554;2023-05-10T00:49:51;14.00;64.80
23323;DHT22;11833;52.554;13.554;2023-05-10T00:52:17;14.00;64.80
23323;DHT22;11833;52.554;13.554;2023-05-10T00:54:43;14.00;64.70
23323;DHT22;11833;52.554;13.554;2023-05-10T00:57:09;14.00;65.30
23323;DHT22;11833;52.554;13.554;2023-05-10T00:59:35;14.00;65.20
23323;DHT22;11833;52.554;13.554;2023-05-10T01:02:01;13.90;65.60
23323;DHT22;11833;52.554;13.554;2023-05-10T01:04:27;13.80;66.20
23323;DHT22;11833;52.554;13.554;2023-05-10T01:06:54;13.80;66.60
23323;DHT22;11833;52.554;13.554;2023-05-10T01:09:21;13.80;65.90
23323;DHT22;11833;52.554;13.554;2023-05-10T01:11:47;13.90;66.40
23323;DHT22;11833;52.554;13.554;2023-05-10T01:14:15;13.90;66.20
23323;DHT22;11833;52.554;13.554;2023-05-10T01:16:44;13.90;66.10
23323;DHT22;11833;52.554;13.554;2023-05-10T01:19:26;13.80;66.40
23323;DHT22;11833;52.554;13.554;2023-05-10T01:28:05;13.70;67.00
23323;DHT22;11833;52.554;13.554;2023-05-10T01:36:47;13.50;68.10
23323;DHT22;11833;52.554;13.554;2023-05-10T01:39:36;13.40;67.70
23323;DHT22;11833;52.554;13.554;2023-05-10T01:42:25;13.40;68.20
23323;DHT22;11833;52.554;13.554;2023-05-10T01:45:14;13.40;69.10
23323;DHT22;11833;52.554;13.554;2023-05-10T01:48:03;13.50;68.70
23323;DHT22;11833;52.554;13.554;2023-05-10T01:50:31;13.50;68.30
23323;DHT22;11833;52.554;13.554;2023-05-10T01:53:00;13.40;68.70
23323;DHT22;11833;52.554;13.554;2023-05-10T01:55:35;13.40;68.80
23323;DHT22;11833;52.554;13.554;2023-05-10T01:58:07;13.40;69.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:00:35;13.50;69.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:03:08;13.40;69.10
23323;DHT22;11833;52.554;13.554;2023-05-10T02:05:36;13.30;69.40
23323;DHT22;11833;52.554;13.554;2023-05-10T02:08:05;13.30;69.40
23323;DHT22;11833;52.554;13.554;2023-05-10T02:10:35;13.30;69.60
23323;DHT22;11833;52.554;13.554;2023-05-10T02:13:02;13.20;70.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:15:29;13.10;69.80
23323;DHT22;11833;52.554;13.554;2023-05-10T02:17:56;13.10;70.50
23323;DHT22;11833;52.554;13.554;2023-05-10T02:20:24;13.00;70.60
23323;DHT22;11833;52.554;13.554;2023-05-10T02:22:52;13.00;70.60
23323;DHT22;11833;52.554;13.554;2023-05-10T02:25:21;13.00;71.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:27:48;13.00;71.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:30:15;13.00;70.70
23323;DHT22;11833;52.554;13.554;2023-05-10T02:32:41;13.10;71.20
23323;DHT22;11833;52.554;13.554;2023-05-10T02:35:08;13.00;71.20
23323;DHT22;11833;52.554;13.554;2023-05-10T02:37:37;13.00;71.40
23323;DHT22;11833;52.554;13.554;2023-05-10T02:40:04;12.90;70.80
23323;DHT22;11833;52.554;13.554;2023-05-10T02:42:35;12.80;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T02:45:05;12.90;72.10
23323;DHT22;11833;52.554;13.554;2023-05-10T02:47:33;12.80;71.80
23323;DHT22;11833;52.554;13.554;2023-05-10T02:49:59;12.70;72.10
23323;DHT22;11833;52.554;13.554;2023-05-10T02:52:28;12.70;72.30
23323;DHT22;11833;52.554;13.554;2023-05-10T02:55:00;12.80;72.00
23323;DHT22;11833;52.554;13.554;2023-05-10T02:57:32;12.80;71.80
23323;DHT22;11833;52.554;13.554;2023-05-10T02:59:59;12.80;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T03:02:26;12.80;72.50
23323;DHT22;11833;52.554;13.554;2023-05-10T03:04:53;12.80;72.40
23323;DHT22;11833;52.554;13.554;2023-05-10T03:07:19;12.70;71.90
23323;DHT22;11833;52.554;13.554;2023-05-10T03:09:47;12.70;72.70
23323;DHT22;11833;52.554;13.554;2023-05-10T03:16:14;12.60;72.40
23323;DHT22;11833;52.554;13.554;2023-05-10T03:18:50;12.60;73.30
23323;DHT22;11833;52.554;13.554;2023-05-10T03:21:22;12.60;71.60
23323;DHT22;11833;52.554;13.554;2023-05-10T03:24:01;12.60;72.80
23323;DHT22;11833;52.554;13.554;2023-05-10T03:26:33;12.60;72.50
23323;DHT22;11833;52.554;13.554;2023-05-10T03:29:00;12.60;72.60
23323;DHT22;11833;52.554;13.554;2023-05-10T03:31:26;12.60;73.10
23323;DHT22;11833;52.554;13.554;2023-05-10T03:33:52;12.50;73.20
23323;DHT22;11833;52.554;13.554;2023-05-10T03:36:19;12.50;73.10
23323;DHT22;11833;52.554;13.554;2023-05-10T03:38:45;12.50;73.30
23323;DHT22;11833;52.554;13.554;2023-05-10T03:41:10;12.40;73.00
23323;DHT22;11833;52.554;13.554;2023-05-10T03:43:36;12.50;73.80
23323;DHT22;11833;52.554;13.554;2023-05-10T03:46:05;12.50;73.50
23323;DHT22;11833;52.554;13.554;2023-05-10T03:48:34;12.60;73.70
23323;DHT22;11833;52.554;13.554;2023-05-10T03:51:00;12.50;73.20
23323;DHT22;11833;52.554;13.554;2023-05-10T03:53:25;12.40;73.30
23323;DHT22;11833;52.554;13.554;2023-05-10T03:55:52;12.40;73.80
23323;DHT22;11833;52.554;13.554;2023-05-10T03:58:18;12.40;73.10
23323;DHT22;11833;52.554;13.554;2023-05-10T04:00:44;12.40;73.80
23323;DHT22;11833;52.554;13.554;2023-05-10T04:03:11;12.70;73.90
23323;DHT22;11833;52.554;13.554;2023-05-10T04:05:37;12.50;72.70
23323;DHT22;11833;52.554;13.554;2023-05-10T04:08:03;12.50;72.90
23323;DHT22;11833;52.554;13.554;2023-05-10T04:10:30;12.40;72.20
23323;DHT22;11833;52.554;13.554;2023-05-10T04:12:56;12.40;73.00
23323;DHT22;11833;52.554;13.554;2023-05-10T04:15:21;12.40;72.50
23323;DHT22;11833;52.554;13.554;2023-05-10T04:17:48;12.50;72.00
23323;DHT22;11833;52.554;13.554;2023-05-10T04:20:14;12.60;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T04:22:40;12.40;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T04:25:06;12.40;71.40
23323;DHT22;11833;52.554;13.554;2023-05-10T04:27:33;12.50;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T04:29:59;12.50;70.50
23323;DHT22;11833;52.554;13.554;2023-05-10T04:32:24;12.50;70.90
23323;DHT22;11833;52.554;13.554;2023-05-10T04:34:50;12.50;71.30
23323;DHT22;11833;52.554;13.554;2023-05-10T04:37:17;12.40;71.30
23323;DHT22;11833;52.554;13.554;2023-05-10T04:39:43;12.40;71.40
23323;DHT22;11833;52.554;13.554;2023-05-10T04:42:09;12.50;70.80
23323;DHT22;11833;52.554;13.554;2023-05-10T04:44:35;12.50;71.10
23323;DHT22;11833;52.554;13.554;2023-05-10T04:47:01;12.50;71.00
23323;DHT22;11833;52.554;13.554;2023-05-10T04:49:28;12.50;70.80
23323;DHT22;11833;52.554;13.554;2023-05-10T04:51:55;12.60;71.10
23323;DHT22;11833;52.554;13.554;2023-05-10T04:54:21;12.60;70.90
23323;DHT22;11833;52.554;13.554;2023-05-10T04:56:47;12.60;70.70
23323;DHT22;11833;52.554;13.554;2023-05-10T04:59:12;12.70;70.70
23323;DHT22;11833;52.554;13.554;2023-05-10T05:01:38;12.90;70.00
23323;DHT22;11833;52.554;13.554;2023-05-10T05:04:04;13.00;70.40
23323;DHT22;11833;52.554;13.554;2023-05-10T05:06:30;12.90;70.20
23323;DHT22;11833;52.554;13.554;2023-05-10T05:08:56;12.90;71.00
23323;DHT22;11833;52.554;13.554;2023-05-10T05:11:22;12.90;71.70
23323;DHT22;11833;52.554;13.554;2023-05-10T05:13:47;12.90;71.80
23323;DHT22;11833;52.554;13.554;2023-05-10T05:16:13;12.80;72.20
23323;DHT22;11833;52.554;13.554;2023-05-10T05:18:39;12.90;72.00
23323;DHT22;11833;52.554;13.554;2023-05-10T05:21:18;13.00;72.10
23323;DHT22;11833;52.554;13.554;2023-05-10T05:23:45;13.10;72.00
23323;DHT22;11833;52.554;13.554;2023-05-10T05:26:11;13.00;71.30
23323;DHT22;11833;52.554;13.554;2023-05-10T05:28:37;13.10;71.20
23323;DHT22;11833;52.554;13.554;2023-05-10T05:31:04;13.20;71.50
23323;DHT22;11833;52.554;13.554;2023-05-10T05:33:31;13.20;70.40
23323;DHT22;11833;52.554;13.554;2023-05-10T05:35:56;13.20;71.60
23323;DHT22;11833;52.554;13.554;2023-05-10T05:38:22;13.40;70.90
23323;DHT22;11833;52.554;13.554;2023-05-10T05:40:49;13.30;70.50
23323;DHT22;11833;52.554;13.554;2023-05-10T05:43:14;13.30;70.40
23323;DHT22;11833;52.554;13.554;2023-05-10T05:45:40;13.40;70.90
23323;DHT22;11833;52.554;13.554;2023-05-10T05:48:06;13.50;69.50
23323;DHT22;11833;52.554;13.554;2023-05-10T05:50:32;13.60;70.30
23323;DHT22;11833;52.554;13.554;2023-05-10T05:52:57;13.60;69.90
23323;DHT22;11833;52.554;13.554;2023-05-10T05:55:23;13.70;69.40
23323;DHT22;11833;52.554;13.554;2023-05-10T05:57:51;13.70;69.20
23323;DHT22;11833;52.554;13.554;2023-05-10T06:00:16;13.70;69.30
23323;DHT22;11833;52.554;13.554;2023-05-10T06:02:42;13.60;69.70
23323;DHT22;11833;52.554;13.554;2023-05-10T06:05:08;13.70;69.80
23323;DHT22;11833;52.554;13.554;2023-05-10T06:07:34;13.80;69.60
23323;DHT22;11833;52.554;13.554;2023-05-10T06:10:00;13.90;69.40
23323;DHT22;11833;52.554;13.554;2023-05-10T06:12:26;14.00;68.80
23323;DHT22;11833;52.554;13.554;2023-05-10T06:14:51;14.10;70.70
23323;DHT22;11833;52.554;13.554;2023-05-10T06:17:17;14.10;72.60
23323;DHT22;11833;52.554;13.554;2023-05-10T06:19:43;14.40;72.50
23323;DHT22;11833;52.554;13.554;2023-05-10T06:22:09;14.50;69.20
23323;DHT22;11833;52.554;13.554;2023-05-10T06:24:35;14.50;69.00
23323;DHT22;11833;52.554;13.554;2023-05-10T06:27:00;14.60;69.30
23323;DHT22;11833;52.554;13.554;2023-05-10T06:29:27;14.80;68.00
23323;DHT22;11833;52.554;13.554;2023-05-10T06:31:52;14.80;67.40
23323;DHT22;11833;52.554;13.554;2023-05-10T06:34:19;14.80;68.20
23323;DHT22;11833;52.554;13.554;2023-05-10T06:36:45;14.90;67.70
23323;DHT22;11833;52.554;13.554;2023-05-10T06:39:11;15.00;66.30
23323;DHT22;11833;52.554;13.554;2023-05-10T06:41:37;15.10;66.40
23323;DHT22;11833;52.554;13.554;2023-05-10T06:44:03;15.20;66.80
23323;DHT22;11833;52.554;13.554;2023-05-10T06:46:29;15.10;66.00
23323;DHT22;11833;52.554;13.554;2023-05-10T06:48:55;15.20;65.70
23323;DHT22;11833;52.554;13.554;2023-05-10T06:51:20;15.30;66.20
23323;DHT22;11833;52.554;13.554;2023-05-10T06:53:46;15.30;66.10
23323;DHT22;11833;52.554;13.554;2023-05-10T06:56:12;15.50;65.20
23323;DHT22;11833;52.554;13.554;2023-05-10T06:58:38;15.40;65.50
23323;DHT22;11833;52.554;13.554;2023-05-10T07:01:05;15.50;64.60
23323;DHT22;11833;52.554;13.554;2023-05-10T07:03:31;15.40;64.50
23323;DHT22;11833;52.554;13.554;2023-05-10T07:06:01;15.50;65.10
23323;DHT22;11833;52.554;13.554;2023-05-10T07:08:32;15.60;65.00
23323;DHT22;11833;52.554;13.554;2023-05-10T07:11:02;15.80;64.00
23323;DHT22;11833;52.554;13.554;2023-05-10T07:13:33;16.10;62.90
23323;DHT22;11833;52.554;13.554;2023-05-10T07:16:00;15.80;63.00
23323;DHT22;11833;52.554;13.554;2023-05-10T07:18:26;15.60;64.10
23323;DHT22;11833;52.554;13.554;2023-05-10T07:20:52;15.80;63.80
23323;DHT22;11833;52.554;13.554;2023-05-10T07:23:18;16.00;63.60
23323;DHT22;11833;52.554;13.554;2023-05-10T07:25:48;16.20;62.60
23323;DHT22;11833;52.554;13.554;2023-05-10T07:28:15;16.10;62.20
23323;DHT22;11833;52.554;13.554;2023-05-10T07:30:41;15.90;63.10
23323;DHT22;11833;52.554;13.554;2023-05-10T07:33:09;15.90;63.50
23323;DHT22;11833;52.554;13.554;2023-05-10T07:35:36;15.80;63.90
23323;DHT22;11833;52.554;13.554;2023-05-10T07:38:02;16.00;63.80
23323;DHT22;11833;52.554;13.554;2023-05-10T07:40:28;16.00;63.80
23323;DHT22;11833;52.554;13.554;2023-05-10T07:42:54;16.00;63.30
23323;DHT22;11833;52.554;13.554;2023-05-10T07:45:20;16.10;63.10
23323;DHT22;11833;52.554;13.554;2023-05-10T07:47:46;16.30;62.30
23323;DHT22;11833;52.554;13.554;2023-05-10T07:50:11;16.30;62.60
23323;DHT22;11833;52.554;13.554;2023-05-10T07:52:37;16.20;62.20
23323;DHT22;11833;52.554;13.554;2023-05-10T07:55:03;16.30;62.50
23323;DHT22;11833;52.554;13.554;2023-05-10T07:57:29;16.40;62.40
23323;DHT22;11833;52.554;13.554;2023-05-10T07:59:56;16.50;61.80
23323;DHT22;11833;52.554;13.554;2023-05-10T08:02:21;16.60;61.90
23323;DHT22;11833;52.554;13.554;2023-05-10T08:04:47;16.70;61.50
23323;DHT22;11833;52.554;13.554;2023-05-10T08:07:13;16.80;61.60
23323;DHT22;11833;52.554;13.554;2023-05-10T08:09:39;16.70;61.60
23323;DHT22;11833;52.554;13.554;2023-05-10T08:12:05;16.70;61.70
23323;DHT22;11833;52.554;13.554;2023-05-10T08:14:31;16.80;61.60
23323;DHT22;11833;52.554;13.554;2023-05-10T08:16:57;16.80;60.90
23323;DHT22;11833;52.554;13.554;2023-05-10T08:19:22;16.90;62.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:21:49;17.00;62.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:24:15;17.20;60.40
23323;DHT22;11833;52.554;13.554;2023-05-10T08:26:40;17.30;60.70
23323;DHT22;11833;52.554;13.554;2023-05-10T08:29:06;17.30;60.10
23323;DHT22;11833;52.554;13.554;2023-05-10T08:31:32;17.40;60.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:33:58;17.20;60.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:36:23;17.20;61.20
23323;DHT22;11833;52.554;13.554;2023-05-10T08:38:53;17.30;60.20
23323;DHT22;11833;52.554;13.554;2023-05-10T08:41:23;17.40;60.30
23323;DHT22;11833;52.554;13.554;2023-05-10T08:43:51;17.40;60.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:46:19;17.50;60.00
23323;DHT22;11833;52.554;13.554;2023-05-10T08:48:47;17.60;58.80
23323;DHT22;11833;52.554;13.554;2023-05-10T08:51:15;17.70;60.20
23323;DHT22;11833;52.554;13.554;2023-05-10T08:53:44;17.80;59.40
23323;DHT22;11833;52.554;13.554;2023-05-10T08:56:10;18.00;59.70
23323;DHT22;11833;52.554;13.554;2023-05-10T08:58:36;18.10;59.40
23323;DHT22;11833;52.554;13.554;2023-05-10T09:01:03;18.10;58.40
23323;DHT22;11833;52.554;13.554;2023-05-10T09:03:30;18.70;57.70
23323;DHT22;11833;52.554;13.554;2023-05-10T09:05:57;18.70;56.00
23323;DHT22;11833;52.554;13.554;2023-05-10T09:08:26;18.60;56.50
23323;DHT22;11833;52.554;13.554;2023-05-10T09:10:53;18.90;56.80
23323;DHT22;11833;52.554;13.554;2023-05-10T09:13:21;19.40;56.10
23323;DHT22;11833;52.554;13.554;2023-05-10T09:15:48;20.10;54.50
23323;DHT22;11833;52.554;13.554;2023-05-10T09:18:14;20.70;52.70
23323;DHT22;11833;52.554;13.554;2023-05-10T09:20:40;21.30;51.60
23323;DHT22;11833;52.554;13.554;2023-05-10T09:23:06;21.20;50.30
23323;DHT22;11833;52.554;13.554;2023-05-10T09:25:33;21.80;50.70
23323;DHT22;11833;52.554;13.554;2023-05-10T09:27:59;22.10;49.70
23323;DHT22;11833;52.554;13.554;2023-05-10T09:30:29;22.40;48.90
23323;DHT22;11833;52.554;13.554;2023-05-10T09:32:57;22.40;48.20
23323;DHT22;11833;52.554;13.554;2023-05-10T09:35:26;22.30;49.30
23323;DHT22;11833;52.554;13.554;2023-05-10T09:37:54;21.90;49.40
23323;DHT22;11833;52.554;13.554;2023-05-10T09:40:24;20.70;51.40
23323;DHT22;11833;52.554;13.554;2023-05-10T09:45:17;19.90;53.50
23323;DHT22;11833;52.554;13.554;2023-05-10T09:47:43;19.70;53.50
23323;DHT22;11833;52.554;13.554;2023-05-10T09:50:09;19.60;54.30
23323;DHT22;11833;52.554;13.554;2023-05-10T09:52:50;19.80;54.00
23323;DHT22;11833;52.554;13.554;2023-05-10T09:55:21;19.90;54.00
23323;DHT22;11833;52.554;13.554;2023-05-10T09:57:49;20.00;54.40
23323;DHT22;11833;52.554;13.554;2023-05-10T10:00:23;20.20;53.80
23323;DHT22;11833;52.554;13.554;2023-05-10T10:02:57;20.30;53.60
23323;DHT22;11833;52.554;13.554;2023-05-10T10:05:30;20.40;53.20
23323;DHT22;11833;52.554;13.554;2023-05-10T10:07:58;20.60;53.40
23323;DHT22;11833;52.554;13.554;2023-05-10T10:10:27;20.80;52.30
23323;DHT22;11833;52.554;13.554;2023-05-10T10:12:54;20.90;52.00
23323;DHT22;11833;52.554;13.554;2023-05-10T10:15:21;20.90;50.80
23323;DHT22;11833;52.554;13.554;2023-05-10T10:17:48;20.90;51.00
23323;DHT22;11833;52.554;13.554;2023-05-10T10:20:15;21.00;51.10
23323;DHT22;11833;52.554;13.554;2023-05-10T10:22:42;21.20;51.30
23323;DHT22;11833;52.554;13.554;2023-05-10T10:25:10;21.40;50.40
23323;DHT22;11833;52.554;13.554;2023-05-10T10:35:32;21.70;49.00
23323;DHT22;11833;52.554;13.554;2023-05-10T10:37:58;21.80;48.40
23323;DHT22;11833;52.554;13.554;2023-05-10T10:40:32;22.00;48.60
23323;DHT22;11833;52.554;13.554;2023-05-10T10:43:27;22.10;48.20
23323;DHT22;11833;52.554;13.554;2023-05-10T10:46:15;22.30;48.20
23323;DHT22;11833;52.554;13.554;2023-05-10T10:48:50;22.30;48.40
23323;DHT22;11833;52.554;13.554;2023-05-10T10:52:20;22.40;47.70
23323;DHT22;11833;52.554;13.554;2023-05-10T10:55:16;22.60;47.60
23323;DHT22;11833;52.554;13.554;2023-05-10T11:00:19;22.70;47.20
23323;DHT22;11833;52.554;13.554;2023-05-10T11:07:58;23.10;46.20
23323;DHT22;11833;52.554;13.554;2023-05-10T11:10:26;23.30;45.80
23323;DHT22;11833;52.554;13.554;2023-05-10T11:12:55;23.40;45.50
23323;DHT22;11833;52.554;13.554;2023-05-10T11:15:39;23.40;45.00
23323;DHT22;11833;52.554;13.554;2023-05-10T11:18:20;23.40;44.70
23323;DHT22;11833;52.554;13.554;2023-05-10T11:20:51;23.70;44.70
23323;DHT22;11833;52.554;13.554;2023-05-10T11:26:12;24.00;43.90
23323;DHT22;11833;52.554;13.554;2023-05-10T11:28:48;24.10;44.00
23323;DHT22;11833;52.554;13.554;2023-05-10T11:31:15;24.30;44.30
23323;DHT22;11833;52.554;13.554;2023-05-10T11:33:46;24.40;43.60
23323;DHT22;11833;52.554;13.554;2023-05-10T11:36:15;24.50;43.40
23323;DHT22;11833;52.554;13.554;2023-05-10T11:38:43;24.50;42.60
23323;DHT22;11833;52.554;13.554;2023-05-10T11:41:09;24.60;42.50
23323;DHT22;11833;52.554;13.554;2023-05-10T11:43:37;24.30;43.30
23323;DHT22;11833;52.554;13.554;2023-05-10T11:46:06;24.10;43.50
23323;DHT22;11833;52.554;13.554;2023-05-10T11:48:32;24.30;43.20
23323;DHT22;11833;52.554;13.554;2023-05-10T11:50:58;24.70;42.80
23323;DHT22;11833;52.554;13.554;2023-05-10T11:53:29;25.20;42.30
23323;DHT22;11833;52.554;13.554;2023-05-10T11:56:06;25.50;41.70
23323;DHT22;11833;52.554;13.554;2023-05-10T11:58:36;25.40;41.30
23323;DHT22;11833;52.554;13.554;2023-05-10T12:01:04;25.50;40.80
23323;DHT22;11833;52.554;13.554;2023-05-10T12:03:31;25.50;40.60
23323;DHT22;11833;52.554;13.554;2023-05-10T12:05:58;25.90;40.50
23323;DHT22;11833;52.554;13.554;2023-05-10T12:08:26;25.80;39.60
23323;DHT22;11833;52.554;13.554;2023-05-10T12:11:06;25.70;40.30
23323;DHT22;11833;52.554;13.554;2023-05-10T12:13:36;25.90;39.60
23323;DHT22;11833;52.554;13.554;2023-05-10T12:16:13;26.20;39.10
23323;DHT22;11833;52.554;13.554;2023-05-10T12:18:43;26.40;38.80
23323;DHT22;11833;52.554;13.554;2023-05-10T12:21:11;26.60;38.80
23323;DHT22;11833;52.554;13.554;2023-05-10T12:23:38;27.00;39.00
23323;DHT22;11833;52.554;13.554;2023-05-10T12:26:05;27.40;38.20
23323;DHT22;11833;52.554;13.554;2023-05-10T12:28:32;27.30;37.60
23323;DHT22;11833;52.554;13.554;2023-05-10T12:31:02;26.90;37.30
23323;DHT22;11833;52.554;13.554;2023-05-10T12:33:36;26.70;37.20
23323;DHT22;11833;52.554;13.554;2023-05-10T12:36:10;26.70;37.20
23323;DHT22;11833;52.554;13.554;2023-05-10T12:38:42;26.80;38.10
23323;DHT22;11833;52.554;13.554;2023-05-10T12:41:10;27.20;36.90
23323;DHT22;11833;52.554;13.554;2023-05-10T12:43:38;27.00;36.50
23323;DHT22;11833;52.554;13.554;2023-05-10T12:46:11;27.10;36.70
23323;DHT22;11833;52.554;13.554;2023-05-10T12:48:39;28.00;36.70
23323;DHT22;11833;52.554;13.554;2023-05-10T12:51:07;28.30;35.70
23323;DHT22;11833;52.554;13.554;2023-05-10T12:53:38;28.10;35.90
23323;DHT22;11833;52.554;13.554;2023-05-10T12:56:04;28.50;36.20
23323;DHT22;11833;52.554;13.554;2023-05-10T12:58:30;28.80;35.80
23323;DHT22;11833;52.554;13.554;2023-05-10T13:00:57;28.90;35.00
23323;DHT22;11833;52.554;13.554;2023-05-10T13:03:24;28.40;34.90
23323;DHT22;11833;52.554;13.554;2023-05-10T13:05:50;28.50;35.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:08:16;28.60;35.20
23323;DHT22;11833;52.554;13.554;2023-05-10T13:10:42;28.80;34.70
23323;DHT22;11833;52.554;13.554;2023-05-10T13:13:07;28.90;35.20
23323;DHT22;11833;52.554;13.554;2023-05-10T13:15:34;29.40;34.40
23323;DHT22;11833;52.554;13.554;2023-05-10T13:18:00;29.20;34.00
23323;DHT22;11833;52.554;13.554;2023-05-10T13:20:26;29.90;33.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:22:52;29.80;32.90
23323;DHT22;11833;52.554;13.554;2023-05-10T13:25:18;29.90;32.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:27:44;29.60;32.10
23323;DHT22;11833;52.554;13.554;2023-05-10T13:30:10;28.40;32.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:32:39;27.90;32.90
23323;DHT22;11833;52.554;13.554;2023-05-10T13:35:05;27.80;32.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:37:32;27.50;32.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:40:00;27.20;32.30
23323;DHT22;11833;52.554;13.554;2023-05-10T13:42:26;28.20;31.60
23323;DHT22;11833;52.554;13.554;2023-05-10T13:44:52;28.50;31.20
23323;DHT22;11833;52.554;13.554;2023-05-10T13:47:18;28.60;30.90
23323;DHT22;11833;52.554;13.554;2023-05-10T13:49:44;28.00;31.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:52:10;28.40;30.80
23323;DHT22;11833;52.554;13.554;2023-05-10T13:54:36;28.90;30.40
23323;DHT22;11833;52.554;13.554;2023-05-10T13:57:03;29.40;30.50
23323;DHT22;11833;52.554;13.554;2023-05-10T13:59:30;29.80;30.20
23323;DHT22;11833;52.554;13.554;2023-05-10T14:01:59;29.90;29.90
23323;DHT22;11833;52.554;13.554;2023-05-10T14:04:25;29.80;29.80
23323;DHT22;11833;52.554;13.554;2023-05-10T14:06:51;29.50;29.60
23323;DHT22;11833;52.554;13.554;2023-05-10T14:09:18;29.40;29.80
23323;DHT22;11833;52.554;13.554;2023-05-10T14:11:44;29.90;29.60
23323;DHT22;11833;52.554;13.554;2023-05-10T14:14:12;30.10;29.50
23323;DHT22;11833;52.554;13.554;2023-05-10T14:16:42;30.30;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T14:19:09;30.00;29.40
23323;DHT22;11833;52.554;13.554;2023-05-10T14:21:35;28.70;29.90
23323;DHT22;11833;52.554;13.554;2023-05-10T14:24:01;28.70;30.50
23323;DHT22;11833;52.554;13.554;2023-05-10T14:26:27;29.40;30.10
23323;DHT22;11833;52.554;13.554;2023-05-10T14:28:53;29.70;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T14:31:19;30.00;28.80
23323;DHT22;11833;52.554;13.554;2023-05-10T14:33:49;30.60;28.40
23323;DHT22;11833;52.554;13.554;2023-05-10T14:36:15;30.90;28.00
23323;DHT22;11833;52.554;13.554;2023-05-10T14:38:42;30.20;28.60
23323;DHT22;11833;52.554;13.554;2023-05-10T14:41:08;29.80;28.90
23323;DHT22;11833;52.554;13.554;2023-05-10T14:43:34;30.30;28.80
23323;DHT22;11833;52.554;13.554;2023-05-10T14:46:00;30.70;28.50
23323;DHT22;11833;52.554;13.554;2023-05-10T14:48:26;31.00;28.20
23323;DHT22;11833;52.554;13.554;2023-05-10T14:50:52;31.40;28.00
23323;DHT22;11833;52.554;13.554;2023-05-10T14:53:18;31.40;28.10
23323;DHT22;11833;52.554;13.554;2023-05-10T14:55:43;31.10;27.90
23323;DHT22;11833;52.554;13.554;2023-05-10T14:58:09;30.60;28.20
23323;DHT22;11833;52.554;13.554;2023-05-10T15:00:35;30.00;28.80
23323;DHT22;11833;52.554;13.554;2023-05-10T15:03:01;29.80;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T15:05:27;30.10;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T15:07:53;30.30;28.80
23323;DHT22;11833;52.554;13.554;2023-05-10T15:10:18;30.50;28.60
23323;DHT22;11833;52.554;13.554;2023-05-10T15:12:44;29.70;29.20
23323;DHT22;11833;52.554;13.554;2023-05-10T15:15:10;29.40;29.60
23323;DHT22;11833;52.554;13.554;2023-05-10T15:17:35;29.70;29.20
23323;DHT22;11833;52.554;13.554;2023-05-10T15:20:02;30.40;28.70
23323;DHT22;11833;52.554;13.554;2023-05-10T15:22:29;30.80;28.50
23323;DHT22;11833;52.554;13.554;2023-05-10T15:24:57;29.60;28.20
23323;DHT22;11833;52.554;13.554;2023-05-10T15:27:24;28.90;29.10
23323;DHT22;11833;52.554;13.554;2023-05-10T15:29:50;28.90;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T15:32:16;28.30;29.70
23323;DHT22;11833;52.554;13.554;2023-05-10T15:34:42;28.60;29.90
23323;DHT22;11833;52.554;13.554;2023-05-10T15:37:08;29.10;29.60
23323;DHT22;11833;52.554;13.554;2023-05-10T15:39:33;28.80;29.30
23323;DHT22;11833;52.554;13.554;2023-05-10T15:41:59;28.10;29.70
23323;DHT22;11833;52.554;13.554;2023-05-10T15:44:26;27.40;30.50
23323;DHT22;11833;52.554;13.554;2023-05-10T15:46:52;26.80;31.30
23323;DHT22;11833;52.554;13.554;2023-05-10T15:49:17;26.70;32.20
23323;DHT22;11833;52.554;13.554;2023-05-10T15:51:43;26.90;31.80
23323;DHT22;11833;52.554;13.554;2023-05-10T15:54:09;26.80;32.00
23323;DHT22;11833;52.554;13.554;2023-05-10T15:56:35;26.90;32.10