sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2023-06-22T00:00:11;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:02:38;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:05:07;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:07:33;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:10:00;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:12:27;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:14:54;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:17:21;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:19:47;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:22:20;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:24:53;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:27:20;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:29:47;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:32:13;20.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:34:41;20.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:37:08;20.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:39:38;20.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:42:05;20.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:44:32;20.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:46:59;20.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:49:26;20.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:51:53;20.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:54:20;20.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:56:53;20.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T00:59:21;19.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:01:48;19.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:04:15;19.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:09:33;19.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:12:06;19.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:14:38;19.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:17:08;19.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:19:39;19.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:22:10;19.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:24:48;19.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:27:31;19.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:30:02;19.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:32:32;19.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:35:01;19.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:37:30;19.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:39:58;19.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:42:25;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:44:53;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:47:22;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:49:49;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:52:18;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:54:46;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:57:14;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T01:59:48;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:02:20;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:04:56;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:07:27;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:09:55;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:12:25;18.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:14:53;18.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:17:22;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:19:50;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:22:16;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:24:43;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:27:10;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:29:38;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:32:05;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:34:33;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:37:00;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:39:28;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:41:55;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:44:21;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:46:49;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:49:16;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:51:45;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:54:12;18.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:56:39;18.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T02:59:10;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:01:37;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:04:05;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:06:33;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:09:02;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:11:30;18.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:13:57;18.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:16:24;18.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:18:50;18.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:21:18;18.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:23:45;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:26:16;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:28:43;18.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:31:10;18.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:33:37;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:36:04;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:38:30;18.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:40:57;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:43:25;18.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:45:52;19.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:48:19;19.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:50:45;19.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:53:12;19.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:55:47;19.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T03:58:14;19.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:00:42;19.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:03:09;19.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:05:38;19.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:08:05;20.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:11:52;20.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:14:19;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:16:46;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:19:13;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:21:42;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:24:09;21.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:26:36;21.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:29:05;21.60;99.70
8888;DHT22;4480;52.370;9.748;2023-06-22T04:31:31;21.60;99.10
8888;DHT22;4480;52.370;9.748;2023-06-22T04:34:02;21.50;98.50
8888;DHT22;4480;52.370;9.748;2023-06-22T04:36:33;21.30;98.70
8888;DHT22;4480;52.370;9.748;2023-06-22T04:39:04;21.20;99.10
8888;DHT22;4480;52.370;9.748;2023-06-22T04:41:30;21.20;99.20
8888;DHT22;4480;52.370;9.748;2023-06-22T04:44:09;21.30;99.20
8888;DHT22;4480;52.370;9.748;2023-06-22T04:46:36;21.60;98.80
8888;DHT22;4480;52.370;9.748;2023-06-22T04:49:05;21.80;97.90
8888;DHT22;4480;52.370;9.748;2023-06-22T04:51:39;22.20;96.80
8888;DHT22;4480;52.370;9.748;2023-06-22T04:54:06;22.40;95.50
8888;DHT22;4480;52.370;9.748;2023-06-22T04:56:33;22.50;94.40
8888;DHT22;4480;52.370;9.748;2023-06-22T04:59:00;22.60;93.50
8888;DHT22;4480;52.370;9.748;2023-06-22T05:01:30;22.50;93.10
8888;DHT22;4480;52.370;9.748;2023-06-22T05:03:57;22.40;93.10
8888;DHT22;4480;52.370;9.748;2023-06-22T05:06:27;22.30;93.20
8888;DHT22;4480;52.370;9.748;2023-06-22T05:08:55;22.30;93.50
8888;DHT22;4480;52.370;9.748;2023-06-22T05:11:23;22.50;93.00
8888;DHT22;4480;52.370;9.748;2023-06-22T05:13:50;22.70;92.40
8888;DHT22;4480;52.370;9.748;2023-06-22T05:16:17;23.00;91.60
8888;DHT22;4480;52.370;9.748;2023-06-22T05:18:52;23.20;90.70
8888;DHT22;4480;52.370;9.748;2023-06-22T05:21:22;23.40;89.90
8888;DHT22;4480;52.370;9.748;2023-06-22T05:23:50;23.60;88.20
8888;DHT22;4480;52.370;9.748;2023-06-22T05:26:17;23.70;87.20
8888;DHT22;4480;52.370;9.748;2023-06-22T05:28:44;23.90;85.70
8888;DHT22;4480;52.370;9.748;2023-06-22T05:31:12;24.20;83.60
8888;DHT22;4480;52.370;9.748;2023-06-22T05:33:39;24.20;81.50
8888;DHT22;4480;52.370;9.748;2023-06-22T05:36:07;24.30;80.30
8888;DHT22;4480;52.370;9.748;2023-06-22T05:38:34;24.40;79.30
8888;DHT22;4480;52.370;9.748;2023-06-22T05:41:01;24.60;78.10
8888;DHT22;4480;52.370;9.748;2023-06-22T05:43:28;24.50;76.90
8888;DHT22;4480;52.370;9.748;2023-06-22T05:45:55;24.50;76.60
8888;DHT22;4480;52.370;9.748;2023-06-22T05:48:21;24.30;76.50
8888;DHT22;4480;52.370;9.748;2023-06-22T05:50:48;24.30;76.60
8888;DHT22;4480;52.370;9.748;2023-06-22T05:53:16;24.30;76.20
8888;DHT22;4480;52.370;9.748;2023-06-22T05:55:43;24.30;75.70
8888;DHT22;4480;52.370;9.748;2023-06-22T05:58:10;24.40;75.10
8888;DHT22;4480;52.370;9.748;2023-06-22T06:00:38;24.40;74.90
8888;DHT22;4480;52.370;9.748;2023-06-22T06:03:06;24.40;74.50
8888;DHT22;4480;52.370;9.748;2023-06-22T06:05:34;24.50;74.10
8888;DHT22;4480;52.370;9.748;2023-06-22T06:08:01;24.50;73.70
8888;DHT22;4480;52.370;9.748;2023-06-22T06:10:31;24.60;73.70
8888;DHT22;4480;52.370;9.748;2023-06-22T06:12:58;24.80;73.40
8888;DHT22;4480;52.370;9.748;2023-06-22T06:15:27;25.00;72.20
8888;DHT22;4480;52.370;9.748;2023-06-22T06:17:54;25.00;71.00
8888;DHT22;4480;52.370;9.748;2023-06-22T06:20:22;25.00;70.60
8888;DHT22;4480;52.370;9.748;2023-06-22T06:22:50;25.10;70.20
8888;DHT22;4480;52.370;9.748;2023-06-22T06:25:17;25.10;69.50
8888;DHT22;4480;52.370;9.748;2023-06-22T06:27:47;25.30;68.80
8888;DHT22;4480;52.370;9.748;2023-06-22T06:30:15;25.30;68.10
8888;DHT22;4480;52.370;9.748;2023-06-22T06:32:43;25.40;67.30
8888;DHT22;4480;52.370;9.748;2023-06-22T06:35:11;25.50;66.70
8888;DHT22;4480;52.370;9.748;2023-06-22T06:37:40;25.60;66.00
8888;DHT22;4480;52.370;9.748;2023-06-22T06:40:08;25.60;65.20
8888;DHT22;4480;52.370;9.748;2023-06-22T06:42:36;25.50;64.80
8888;DHT22;4480;52.370;9.748;2023-06-22T06:45:08;25.50;64.50
8888;DHT22;4480;52.370;9.748;2023-06-22T06:47:35;25.50;64.00
8888;DHT22;4480;52.370;9.748;2023-06-22T06:50:03;25.50;63.80
8888;DHT22;4480;52.370;9.748;2023-06-22T06:52:30;25.60;63.50
8888;DHT22;4480;52.370;9.748;2023-06-22T06:54:57;25.60;63.20
8888;DHT22;4480;52.370;9.748;2023-06-22T06:57:23;25.50;63.10
8888;DHT22;4480;52.370;9.748;2023-06-22T06:59:54;25.50;63.20
8888;DHT22;4480;52.370;9.748;2023-06-22T07:02:23;25.40;63.60
8888;DHT22;4480;52.370;9.748;2023-06-22T07:04:50;25.50;63.70
8888;DHT22;4480;52.370;9.748;2023-06-22T07:07:17;25.50;63.80
8888;DHT22;4480;52.370;9.748;2023-06-22T07:09:44;25.50;63.80
8888;DHT22;4480;52.370;9.748;2023-06-22T07:12:11;25.60;63.60
8888;DHT22;4480;52.370;9.748;2023-06-22T07:14:37;25.70;63.60
8888;DHT22;4480;52.370;9.748;2023-06-22T07:17:04;25.90;63.40
8888;DHT22;4480;52.370;9.748;2023-06-22T07:19:33;25.90;62.90
8888;DHT22;4480;52.370;9.748;2023-06-22T07:22:00;26.00;62.80
8888;DHT22;4480;52.370;9.748;2023-06-22T07:24:27;26.00;62.70
8888;DHT22;4480;52.370;9.748;2023-06-22T07:26:54;26.10;62.40
8888;DHT22;4480;52.370;9.748;2023-06-22T07:29:23;26.20;61.80
8888;DHT22;4480;52.370;9.748;2023-06-22T07:31:50;26.30;61.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:34:17;26.60;60.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:36:46;26.80;59.40
8888;DHT22;4480;52.370;9.748;2023-06-22T07:39:12;27.00;58.70
8888;DHT22;4480;52.370;9.748;2023-06-22T07:41:40;27.30;58.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:44:07;27.40;57.40
8888;DHT22;4480;52.370;9.748;2023-06-22T07:46:34;27.30;57.00
8888;DHT22;4480;52.370;9.748;2023-06-22T07:49:02;27.20;57.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:51:29;27.10;57.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:53:57;27.10;57.10
8888;DHT22;4480;52.370;9.748;2023-06-22T07:56:24;27.00;57.30
8888;DHT22;4480;52.370;9.748;2023-06-22T07:58:51;27.00;57.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:01:18;27.10;57.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:03:47;27.10;57.20
8888;DHT22;4480;52.370;9.748;2023-06-22T08:06:14;27.00;57.20
8888;DHT22;4480;52.370;9.748;2023-06-22T08:08:41;27.10;57.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:11:10;27.10;57.10
8888;DHT22;4480;52.370;9.748;2023-06-22T08:13:37;27.10;56.90
8888;DHT22;4480;52.370;9.748;2023-06-22T08:16:04;27.10;56.80
8888;DHT22;4480;52.370;9.748;2023-06-22T08:18:32;27.20;56.60
8888;DHT22;4480;52.370;9.748;2023-06-22T08:20:59;27.20;56.50
8888;DHT22;4480;52.370;9.748;2023-06-22T08:23:26;27.20;56.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:25:53;27.20;56.90
8888;DHT22;4480;52.370;9.748;2023-06-22T08:28:21;27.30;56.20
8888;DHT22;4480;52.370;9.748;2023-06-22T08:30:48;27.50;56.00
8888;DHT22;4480;52.370;9.748;2023-06-22T08:33:15;27.50;55.90
8888;DHT22;4480;52.370;9.748;2023-06-22T08:35:43;27.60;55.90
8888;DHT22;4480;52.370;9.748;2023-06-22T08:38:10;27.50;55.80
8888;DHT22;4480;52.370;9.748;2023-06-22T08:40:39;27.40;56.00
8888;DHT22;4480;52.370;9.748;2023-06-22T08:43:06;27.40;56.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:45:34;27.40;56.20
8888;DHT22;4480;52.370;9.748;2023-06-22T08:48:01;27.50;56.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:50:28;27.50;56.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:52:55;27.50;56.30
8888;DHT22;4480;52.370;9.748;2023-06-22T08:55:21;27.70;56.10
8888;DHT22;4480;52.370;9.748;2023-06-22T08:57:48;27.70;56.00
8888;DHT22;4480;52.370;9.748;2023-06-22T09:00:17;27.60;56.00
8888;DHT22;4480;52.370;9.748;2023-06-22T09:02:47;27.70;56.10
8888;DHT22;4480;52.370;9.748;2023-06-22T09:05:14;27.80;55.80
8888;DHT22;4480;52.370;9.748;2023-06-22T09:07:41;27.90;55.70
8888;DHT22;4480;52.370;9.748;2023-06-22T09:10:09;28.00;55.60
8888;DHT22;4480;52.370;9.748;2023-06-22T09:12:35;28.00;55.50
8888;DHT22;4480;52.370;9.748;2023-06-22T09:15:04;28.00;55.60
8888;DHT22;4480;52.370;9.748;2023-06-22T09:17:33;28.10;55.60
8888;DHT22;4480;52.370;9.748;2023-06-22T09:20:01;28.30;55.30
8888;DHT22;4480;52.370;9.748;2023-06-22T09:22:31;28.50;55.00
8888;DHT22;4480;52.370;9.748;2023-06-22T09:24:58;28.70;54.40
8888;DHT22;4480;52.370;9.748;2023-06-22T09:27:25;28.70;54.10
8888;DHT22;4480;52.370;9.748;2023-06-22T09:29:52;28.90;53.90
8888;DHT22;4480;52.370;9.748;2023-06-22T09:32:19;29.10;53.50
8888;DHT22;4480;52.370;9.748;2023-06-22T09:34:45;29.10;53.20
8888;DHT22;4480;52.370;9.748;2023-06-22T09:37:14;29.20;52.90
8888;DHT22;4480;52.370;9.748;2023-06-22T09:39:40;29.30;52.90
8888;DHT22;4480;52.370;9.748;2023-06-22T09:42:08;29.20;53.00
8888;DHT22;4480;52.370;9.748;2023-06-22T09:44:34;29.20;53.10
8888;DHT22;4480;52.370;9.748;2023-06-22T09:47:02;29.30;53.10
8888;DHT22;4480;52.370;9.748;2023-06-22T09:49:28;29.20;53.10
8888;DHT22;4480;52.370;9.748;2023-06-22T09:51:55;29.10;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T09:54:23;29.10;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T09:56:50;29.20;53.30
8888;DHT22;4480;52.370;9.748;2023-06-22T09:59:17;29.30;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T10:01:44;29.40;53.20
8888;DHT22;4480;52.370;9.748;2023-06-22T10:04:10;29.60;52.90
8888;DHT22;4480;52.370;9.748;2023-06-22T10:06:37;29.60;52.90
8888;DHT22;4480;52.370;9.748;2023-06-22T10:09:06;29.50;53.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:11:34;29.30;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T10:14:02;29.20;53.60
8888;DHT22;4480;52.370;9.748;2023-06-22T10:16:32;29.10;53.90
8888;DHT22;4480;52.370;9.748;2023-06-22T10:19:01;29.00;54.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:21:28;29.00;54.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:23:54;29.00;54.20
8888;DHT22;4480;52.370;9.748;2023-06-22T10:26:21;28.80;54.40
8888;DHT22;4480;52.370;9.748;2023-06-22T10:28:50;28.60;55.00
8888;DHT22;4480;52.370;9.748;2023-06-22T10:31:16;28.40;55.30
8888;DHT22;4480;52.370;9.748;2023-06-22T10:33:43;28.30;55.70
8888;DHT22;4480;52.370;9.748;2023-06-22T10:36:10;28.30;56.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:38:37;28.30;56.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:41:04;28.30;56.20
8888;DHT22;4480;52.370;9.748;2023-06-22T10:43:31;28.40;56.20
8888;DHT22;4480;52.370;9.748;2023-06-22T10:45:59;28.50;56.00
8888;DHT22;4480;52.370;9.748;2023-06-22T10:48:26;28.70;55.70
8888;DHT22;4480;52.370;9.748;2023-06-22T10:50:52;28.80;55.60
8888;DHT22;4480;52.370;9.748;2023-06-22T10:53:20;28.90;55.40
8888;DHT22;4480;52.370;9.748;2023-06-22T10:55:47;29.10;55.10
8888;DHT22;4480;52.370;9.748;2023-06-22T10:58:14;29.30;55.00
8888;DHT22;4480;52.370;9.748;2023-06-22T11:00:40;29.30;54.90
8888;DHT22;4480;52.370;9.748;2023-06-22T11:03:09;29.30;54.90
8888;DHT22;4480;52.370;9.748;2023-06-22T11:05:35;29.50;54.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:08:02;29.50;54.50
8888;DHT22;4480;52.370;9.748;2023-06-22T11:10:29;29.50;54.50
8888;DHT22;4480;52.370;9.748;2023-06-22T11:12:56;29.40;54.60
8888;DHT22;4480;52.370;9.748;2023-06-22T11:15:23;29.40;54.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:17:50;29.50;54.60
8888;DHT22;4480;52.370;9.748;2023-06-22T11:20:18;29.60;54.40
8888;DHT22;4480;52.370;9.748;2023-06-22T11:22:45;29.80;54.10
8888;DHT22;4480;52.370;9.748;2023-06-22T11:25:12;29.90;53.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:27:39;29.80;53.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:30:07;29.70;53.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:32:34;29.60;54.00
8888;DHT22;4480;52.370;9.748;2023-06-22T11:35:01;29.50;54.20
8888;DHT22;4480;52.370;9.748;2023-06-22T11:37:29;29.30;54.30
8888;DHT22;4480;52.370;9.748;2023-06-22T11:39:56;29.10;54.70
8888;DHT22;4480;52.370;9.748;2023-06-22T11:42:23;28.90;55.10
8888;DHT22;4480;52.370;9.748;2023-06-22T11:44:50;28.90;55.80
8888;DHT22;4480;52.370;9.748;2023-06-22T11:47:17;29.10;55.10
8888;DHT22;4480;52.370;9.748;2023-06-22T11:49:44;29.30;54.60
8888;DHT22;4480;52.370;9.748;2023-06-22T11:52:11;29.50;54.20
8888;DHT22;4480;52.370;9.748;2023-06-22T11:54:39;29.80;53.70
8888;DHT22;4480;52.370;9.748;2023-06-22T11:57:06;30.10;53.20
8888;DHT22;4480;52.370;9.748;2023-06-22T11:59:32;30.60;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:01:59;30.90;51.50
8888;DHT22;4480;52.370;9.748;2023-06-22T12:04:26;31.30;50.60
8888;DHT22;4480;52.370;9.748;2023-06-22T12:06:53;31.80;49.60
8888;DHT22;4480;52.370;9.748;2023-06-22T12:09:20;32.10;49.00
8888;DHT22;4480;52.370;9.748;2023-06-22T12:11:48;32.20;48.70
8888;DHT22;4480;52.370;9.748;2023-06-22T12:14:15;31.90;48.70
8888;DHT22;4480;52.370;9.748;2023-06-22T12:16:41;31.50;49.30
8888;DHT22;4480;52.370;9.748;2023-06-22T12:19:09;31.30;49.80
8888;DHT22;4480;52.370;9.748;2023-06-22T12:21:37;31.20;50.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:24:05;31.00;50.40
8888;DHT22;4480;52.370;9.748;2023-06-22T12:26:31;30.80;50.60
8888;DHT22;4480;52.370;9.748;2023-06-22T12:29:00;30.70;51.00
8888;DHT22;4480;52.370;9.748;2023-06-22T12:31:26;30.60;51.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:33:53;30.50;51.30
8888;DHT22;4480;52.370;9.748;2023-06-22T12:36:20;30.50;51.50
8888;DHT22;4480;52.370;9.748;2023-06-22T12:38:47;30.50;51.70
8888;DHT22;4480;52.370;9.748;2023-06-22T12:41:14;30.40;51.80
8888;DHT22;4480;52.370;9.748;2023-06-22T12:43:41;30.40;51.90
8888;DHT22;4480;52.370;9.748;2023-06-22T12:46:09;30.30;52.10
8888;DHT22;4480;52.370;9.748;2023-06-22T12:48:36;30.30;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:51:07;30.30;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:53:34;30.40;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:56:01;30.40;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T12:58:28;30.40;52.20
8888;DHT22;4480;52.370;9.748;2023-06-22T13:00:55;30.30;52.50
8888;DHT22;4480;52.370;9.748;2023-06-22T13:03:23;30.10;52.80
8888;DHT22;4480;52.370;9.748;2023-06-22T13:05:52;30.00;53.20
8888;DHT22;4480;52.370;9.748;2023-06-22T13:08:19;30.00;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T13:10:45;30.00;53.40
8888;DHT22;4480;52.370;9.748;2023-06-22T13:13:12;30.00;53.70
8888;DHT22;4480;52.370;9.748;2023-06-22T13:15:39;29.90;54.50
8888;DHT22;4480;52.370;9.748;2023-06-22T13:18:06;29.70;56.10
8888;DHT22;4480;52.370;9.748;2023-06-22T13:20:34;29.60;57.60
8888;DHT22;4480;52.370;9.748;2023-06-22T13:23:00;29.20;58.40
8888;DHT22;4480;52.370;9.748;2023-06-22T13:25:27;28.90;59.80
8888;DHT22;4480;52.370;9.748;2023-06-22T13:27:54;28.60;61.40
8888;DHT22;4480;52.370;9.748;2023-06-22T13:30:21;28.40;63.20
8888;DHT22;4480;52.370;9.748;2023-06-22T13:32:48;28.20;64.50
8888;DHT22;4480;52.370;9.748;2023-06-22T13:35:15;28.00;65.40
8888;DHT22;4480;52.370;9.748;2023-06-22T13:37:43;27.80;66.70
8888;DHT22;4480;52.370;9.748;2023-06-22T13:40:10;27.70;68.80
8888;DHT22;4480;52.370;9.748;2023-06-22T13:42:37;27.60;69.70
8888;DHT22;4480;52.370;9.748;2023-06-22T13:45:05;27.40;71.30
8888;DHT22;4480;52.370;9.748;2023-06-22T13:47:32;27.30;73.00
8888;DHT22;4480;52.370;9.748;2023-06-22T13:49:59;27.30;74.60
8888;DHT22;4480;52.370;9.748;2023-06-22T13:52:26;27.20;76.50
8888;DHT22;4480;52.370;9.748;2023-06-22T13:54:54;27.20;77.60
8888;DHT22;4480;52.370;9.748;2023-06-22T13:57:21;27.10;78.90
8888;DHT22;4480;52.370;9.748;2023-06-22T13:59:48;27.00;80.40
8888;DHT22;4480;52.370;9.748;2023-06-22T14:02:15;26.90;81.40
8888;DHT22;4480;52.370;9.748;2023-06-22T14:04:42;27.00;81.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:07:08;27.00;81.80
8888;DHT22;4480;52.370;9.748;2023-06-22T14:09:35;26.90;81.50
8888;DHT22;4480;52.370;9.748;2023-06-22T14:12:07;26.90;81.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:14:34;26.60;83.50
8888;DHT22;4480;52.370;9.748;2023-06-22T14:17:01;26.40;87.30
8888;DHT22;4480;52.370;9.748;2023-06-22T14:19:28;26.10;91.10
8888;DHT22;4480;52.370;9.748;2023-06-22T14:21:55;25.90;93.40
8888;DHT22;4480;52.370;9.748;2023-06-22T14:24:22;25.70;95.40
8888;DHT22;4480;52.370;9.748;2023-06-22T14:26:49;25.60;97.20
8888;DHT22;4480;52.370;9.748;2023-06-22T14:29:17;25.50;98.50
8888;DHT22;4480;52.370;9.748;2023-06-22T14:31:45;25.40;99.40
8888;DHT22;4480;52.370;9.748;2023-06-22T14:34:13;25.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:36:40;25.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:39:07;25.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:41:34;25.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:44:01;25.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:46:29;26.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:48:56;26.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:51:23;25.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:53:50;25.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:56:17;25.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T14:58:44;25.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:01:11;25.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:03:39;25.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:06:07;25.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:08:36;24.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:11:03;24.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:13:31;24.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:15:59;24.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:20:55;24.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:23:24;24.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:25:51;23.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:28:18;23.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:30:46;22.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:33:21;22.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:35:49;22.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:38:17;21.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:40:44;21.50;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:43:11;21.40;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:45:39;21.30;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:48:06;21.20;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:50:33;21.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:53:00;21.10;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:55:28;21.00;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T15:57:56;20.90;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T16:00:23;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T16:02:51;20.80;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T16:05:17;20.70;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T16:07:44;20.60;99.90
8888;DHT22;4480;52.370;9.748;2023-06-22T16:10:11;20.60;99.90