sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3172;DHT22;1597;51.572;6.992;2022-08-19T00:01:43;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:04:12;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:06:41;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:09:10;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:11:37;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:14:06;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:16:35;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:19:03;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:21:29;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:23:55;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:26:24;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:28:51;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:31:17;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:33:43;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:36:09;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:38:37;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:41:06;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:43:32;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:45:58;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:48:24;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:50:51;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:53:22;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:55:53;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T00:58:23;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:00:53;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:03:20;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:05:48;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:08:17;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:10:50;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:13:21;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:15:57;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:18:26;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:20:56;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:23:24;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:26:10;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:28:38;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:31:05;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:33:31;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:36:12;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:38:43;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:41:11;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:43:38;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:46:04;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:48:39;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:51:08;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:53:35;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:56:03;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T01:58:38;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:01:08;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:03:34;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:06:01;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:08:33;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:11:00;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:13:27;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:15:53;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:18:19;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:20:46;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:23:14;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:25:41;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:28:09;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:30:37;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:33:04;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:35:31;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:37:57;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:40:58;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:43:27;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:45:54;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:48:21;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:50:50;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:53:22;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:55:50;20.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T02:58:16;20.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:00:48;20.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:03:16;20.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:05:42;20.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:08:10;20.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:10:47;20.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:13:15;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:15:45;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:18:12;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:20:47;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:23:15;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:25:44;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:28:13;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:30:41;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:33:08;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:35:35;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:38:05;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:40:32;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:43:00;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:45:27;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:47:54;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:50:20;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:52:51;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:55:18;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T03:57:44;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:00:12;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:02:40;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:05:07;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:07:35;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:10:00;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:12:26;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:14:53;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:17:19;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:19:45;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:22:10;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:24:38;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:27:05;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:29:32;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:31:59;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:34:28;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:36:57;19.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:39:28;19.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:42:16;19.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:45:03;19.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:47:32;19.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:49:58;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:52:25;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:54:51;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:57:17;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T04:59:44;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:02:09;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:04:38;19.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:07:05;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:09:31;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:11:57;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:14:23;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:16:50;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:19:17;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:22:02;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:24:46;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:27:14;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:29:40;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:32:06;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:34:36;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:37:04;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:39:36;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:42:05;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:44:36;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:47:08;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:49:35;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:52:04;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:54:32;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:56:58;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T05:59:25;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:01:52;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:04:21;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:06:50;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:09:18;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:11:49;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:14:22;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:16:49;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:19:19;20.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:21:48;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:24:18;20.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:26:48;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:29:16;20.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:31:46;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:34:15;20.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:36:44;20.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:39:19;20.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:41:48;20.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:44:16;20.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:46:43;20.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:49:10;20.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:51:40;20.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:54:07;20.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:56:33;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T06:59:05;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:01:41;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:04:11;20.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:06:38;21.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:09:05;21.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:11:34;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:14:01;21.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:16:28;21.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:18:55;21.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:21:27;21.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:23:54;21.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:26:24;21.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:28:56;21.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:31:27;21.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:33:55;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:36:26;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:38:56;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:41:24;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:43:51;21.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:46:18;21.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:48:47;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:51:19;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:53:47;21.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:56:15;21.90;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T07:58:44;22.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:01:13;22.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:03:42;22.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:06:27;22.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:09:12;22.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:11:57;22.10;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:14:31;22.20;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:17:01;22.30;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:19:28;22.40;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:21:56;22.50;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:24:24;22.60;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:26:51;22.70;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:29:17;22.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:31:46;22.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:34:14;22.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:36:43;22.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:39:20;22.80;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:44:52;22.50;98.80
3172;DHT22;1597;51.572;6.992;2022-08-19T08:47:22;23.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:49:55;23.10;99.80
3172;DHT22;1597;51.572;6.992;2022-08-19T08:52:28;23.00;99.90
3172;DHT22;1597;51.572;6.992;2022-08-19T08:54:57;23.00;97.80
3172;DHT22;1597;51.572;6.992;2022-08-19T09:03:00;23.00;99.30
3172;DHT22;1597;51.572;6.992;2022-08-19T09:05:41;23.10;97.60
3172;DHT22;1597;51.572;6.992;2022-08-19T09:11:13;23.40;93.50
3172;DHT22;1597;51.572;6.992;2022-08-19T09:16:46;23.70;86.80
3172;DHT22;1597;51.572;6.992;2022-08-19T09:19:13;23.80;79.40
3172;DHT22;1597;51.572;6.992;2022-08-19T09:21:39;23.80;70.20
3172;DHT22;1597;51.572;6.992;2022-08-19T09:24:05;23.80;64.00
3172;DHT22;1597;51.572;6.992;2022-08-19T09:26:32;23.80;47.10
3172;DHT22;1597;51.572;6.992;2022-08-19T09:28:58;23.80;51.30
3172;DHT22;1597;51.572;6.992;2022-08-19T09:31:27;23.70;65.90
3172;DHT22;1597;51.572;6.992;2022-08-19T09:33:59;23.70;67.10
3172;DHT22;1597;51.572;6.992;2022-08-19T09:36:27;23.70;61.50
3172;DHT22;1597;51.572;6.992;2022-08-19T09:38:59;23.70;57.40
3172;DHT22;1597;51.572;6.992;2022-08-19T09:41:27;23.70;26.40
3172;DHT22;1597;51.572;6.992;2022-08-19T09:43:54;23.80;26.50
3172;DHT22;1597;51.572;6.992;2022-08-19T09:46:23;23.90;19.90
3172;DHT22;1597;51.572;6.992;2022-08-19T09:48:52;23.90;22.70
3172;DHT22;1597;51.572;6.992;2022-08-19T09:51:21;24.00;24.40
3172;DHT22;1597;51.572;6.992;2022-08-19T09:53:49;24.00;23.70
3172;DHT22;1597;51.572;6.992;2022-08-19T09:56:17;23.90;19.90
3172;DHT22;1597;51.572;6.992;2022-08-19T09:58:44;23.90;25.30
3172;DHT22;1597;51.572;6.992;2022-08-19T10:01:17;24.00;25.90
3172;DHT22;1597;51.572;6.992;2022-08-19T10:03:49;24.10;29.80
3172;DHT22;1597;51.572;6.992;2022-08-19T10:06:18;24.10;31.10
3172;DHT22;1597;51.572;6.992;2022-08-19T10:08:45;24.20;31.30
3172;DHT22;1597;51.572;6.992;2022-08-19T10:11:11;24.30;31.10
3172;DHT22;1597;51.572;6.992;2022-08-19T10:13:40;24.40;31.70
3172;DHT22;1597;51.572;6.992;2022-08-19T10:16:09;24.40;26.60
3172;DHT22;1597;51.572;6.992;2022-08-19T10:18:37;24.50;24.40
3172;DHT22;1597;51.572;6.992;2022-08-19T10:21:07;24.50;23.70
3172;DHT22;1597;51.572;6.992;2022-08-19T10:23:44;24.50;24.80
3172;DHT22;1597;51.572;6.992;2022-08-19T10:26:14;24.40;29.40
3172;DHT22;1597;51.572;6.992;2022-08-19T10:28:46;24.50;29.30
3172;DHT22;1597;51.572;6.992;2022-08-19T10:31:17;24.50;26.80
3172;DHT22;1597;51.572;6.992;2022-08-19T10:33:46;24.60;24.00
3172;DHT22;1597;51.572;6.992;2022-08-19T10:36:17;24.60;22.00
3172;DHT22;1597;51.572;6.992;2022-08-19T10:38:46;24.60;22.20
3172;DHT22;1597;51.572;6.992;2022-08-19T10:41:23;24.60;17.80
3172;DHT22;1597;51.572;6.992;2022-08-19T10:43:52;24.60;15.80
3172;DHT22;1597;51.572;6.992;2022-08-19T10:46:21;24.60;17.40
3172;DHT22;1597;51.572;6.992;2022-08-19T10:48:48;24.60;17.40
3172;DHT22;1597;51.572;6.992;2022-08-19T10:51:15;24.60;18.00
3172;DHT22;1597;51.572;6.992;2022-08-19T10:53:59;24.60;15.50
3172;DHT22;1597;51.572;6.992;2022-08-19T10:56:27;24.70;11.90
3172;DHT22;1597;51.572;6.992;2022-08-19T10:59:12;24.80;11.60
3172;DHT22;1597;51.572;6.992;2022-08-19T11:01:41;24.90;10.50
3172;DHT22;1597;51.572;6.992;2022-08-19T11:04:08;25.00;9.90
3172;DHT22;1597;51.572;6.992;2022-08-19T11:06:40;25.10;7.60
3172;DHT22;1597;51.572;6.992;2022-08-19T11:09:09;25.20;6.30
3172;DHT22;1597;51.572;6.992;2022-08-19T11:11:37;25.30;3.50
3172;DHT22;1597;51.572;6.992;2022-08-19T11:14:15;25.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:16:43;25.20;3.10
3172;DHT22;1597;51.572;6.992;2022-08-19T11:19:11;25.10;3.20
3172;DHT22;1597;51.572;6.992;2022-08-19T11:21:42;25.00;3.80
3172;DHT22;1597;51.572;6.992;2022-08-19T11:24:13;25.00;5.70
3172;DHT22;1597;51.572;6.992;2022-08-19T11:26:43;25.00;3.70
3172;DHT22;1597;51.572;6.992;2022-08-19T11:29:11;25.00;3.50
3172;DHT22;1597;51.572;6.992;2022-08-19T11:31:41;25.00;3.40
3172;DHT22;1597;51.572;6.992;2022-08-19T11:34:09;25.10;1.80
3172;DHT22;1597;51.572;6.992;2022-08-19T11:36:41;25.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:39:11;25.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:41:38;25.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:44:05;25.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:46:33;25.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:49:02;25.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:51:31;25.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:53:58;25.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:56:26;25.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T11:58:53;25.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:01:23;25.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:03:52;25.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:06:25;25.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:08:55;25.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:11:23;25.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:13:49;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:16:26;26.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:18:54;26.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:21:24;26.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:23:55;26.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:26:22;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:28:49;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:31:15;25.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:33:42;25.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:36:10;25.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:38:38;25.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:41:06;25.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:43:33;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:46:09;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:48:36;26.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:51:09;26.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:53:38;26.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:56:04;26.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T12:58:30;26.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:01:05;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:03:32;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:05:58;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:08:24;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:10:50;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:13:16;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:15:42;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:18:15;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:20:41;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:23:08;27.40;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:25:35;27.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:28:02;27.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:30:28;27.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:33:13;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:35:50;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:38:22;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:40:50;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:43:22;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:45:53;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:48:22;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:50:49;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:53:16;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:55:43;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T13:58:10;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:00:40;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:03:08;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:05:35;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:08:01;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:10:27;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:12:56;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:15:24;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:17:51;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:20:18;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:22:44;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:25:13;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:27:41;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:30:10;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:32:37;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:35:05;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:37:33;27.30;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:40:01;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:42:29;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:44:58;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:47:24;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:49:51;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:52:16;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:54:42;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:57:12;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T14:59:43;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:02:10;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:04:37;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:07:03;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:09:31;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:11:57;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:14:26;27.00;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:16:52;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:19:18;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:21:44;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:24:10;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:26:36;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:29:03;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:31:30;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:34:01;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:36:28;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:38:57;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:41:27;27.20;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:44:01;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:46:30;27.10;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:48:58;26.90;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:51:26;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:53:52;26.80;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:56:19;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T15:58:45;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:01:29;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:04:14;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:07:00;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:09:28;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:11:59;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:14:28;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:16:56;26.70;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:19:22;26.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:21:51;26.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:24:22;26.60;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:26:49;26.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:29:17;26.50;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:31:45;26.40;1.00
3172;DHT22;1597;51.572;6.992;2022-08-19T16:34:13;26.40;1.00