sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2023-10-13T00:01:47;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:04:14;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:06:41;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:09:11;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:11:42;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:14:11;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:16:40;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:19:08;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:21:39;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:24:08;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:26:39;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:29:08;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:31:42;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:34:11;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:36:44;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:39:14;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:41:42;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:44:22;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:46:54;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:49:24;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:51:50;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:54:17;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:56:46;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T00:59:15;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:01:42;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:04:10;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:06:39;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:09:07;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:11:38;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:14:05;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:16:31;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:18:59;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:21:25;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:23:56;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:26:23;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:28:50;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:31:20;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:33:53;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:36:23;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:38:49;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:41:18;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:43:45;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:46:12;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:48:40;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:51:10;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:53:40;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:56:08;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T01:58:40;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:01:08;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:03:35;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:06:07;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:08:35;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:11:06;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:13:32;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:16:08;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:18:37;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:21:09;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:23:39;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:26:09;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:28:40;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:31:08;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:33:34;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:36:10;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:38:38;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:41:12;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:43:44;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:46:12;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:48:41;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:51:12;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:53:42;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:56:12;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T02:58:40;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:01:12;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:03:46;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:06:16;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:08:44;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:11:10;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:13:39;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:16:14;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:18:46;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:21:20;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:23:56;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:26:22;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:28:49;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:31:20;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:33:52;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:36:25;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:39:08;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:41:36;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:44:05;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:46:36;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:49:06;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:51:39;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:54:06;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:56:34;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T03:59:06;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:01:37;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:04:11;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:06:40;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:09:19;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:12:04;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:15:17;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:17:50;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:20:17;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:22:58;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:25:45;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:28:34;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:31:03;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:33:39;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:36:17;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:38:48;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:41:35;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:44:05;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:46:52;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:49:38;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:52:18;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:55:03;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T04:57:47;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:00:19;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:03:04;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:05:50;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:08:34;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:11:18;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:14:02;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:16:46;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:19:35;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:22:21;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:25:11;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:27:55;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:30:39;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:33:23;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:36:10;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:38:56;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:41:40;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:44:24;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:47:03;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:49:47;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:52:19;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:54:47;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T05:57:31;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:00:16;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:03:00;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:05:49;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:08:34;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:11:19;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:14:03;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:16:48;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:19:32;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:22:16;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:25:00;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:27:45;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:30:29;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:32:58;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:35:26;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:37:54;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:40:25;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:43:01;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:45:44;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:48:16;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:50:48;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:53:15;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:55:41;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T06:58:13;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:00:40;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:03:18;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:05:45;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:08:14;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:10:48;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:13:18;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:15:45;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:18:13;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:20:41;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:23:11;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:25:51;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:28:20;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:30:46;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:33:36;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:36:04;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:38:36;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:41:07;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:43:36;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:46:03;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:48:36;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:51:04;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:53:34;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:56:01;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T07:58:31;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:01:00;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:03:33;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:06:17;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:08:51;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:11:20;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:13:53;19.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:16:23;19.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:18:55;19.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:21:22;19.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:23:49;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:26:31;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:29:18;19.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:32:04;19.90;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:34:47;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:37:35;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:40:13;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:43:03;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:45:38;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:48:26;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:50:58;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:53:35;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:56:11;21.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T08:58:41;22.00;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T09:01:33;22.30;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T09:04:08;22.60;99.90
3001;DHT22;1510;51.072;6.678;2023-10-13T09:06:49;22.60;96.20
3001;DHT22;1510;51.072;6.678;2023-10-13T09:09:44;22.60;96.20
3001;DHT22;1510;51.072;6.678;2023-10-13T09:12:25;22.60;93.40
3001;DHT22;1510;51.072;6.678;2023-10-13T09:15:02;22.90;95.60
3001;DHT22;1510;51.072;6.678;2023-10-13T09:17:32;23.00;92.90
3001;DHT22;1510;51.072;6.678;2023-10-13T09:20:03;23.20;93.00
3001;DHT22;1510;51.072;6.678;2023-10-13T09:22:44;23.20;89.00
3001;DHT22;1510;51.072;6.678;2023-10-13T09:25:22;23.30;81.20
3001;DHT22;1510;51.072;6.678;2023-10-13T09:27:48;23.50;81.40
3001;DHT22;1510;51.072;6.678;2023-10-13T09:30:17;23.60;81.50
3001;DHT22;1510;51.072;6.678;2023-10-13T09:32:44;24.00;81.60
3001;DHT22;1510;51.072;6.678;2023-10-13T09:35:18;23.80;77.80
3001;DHT22;1510;51.072;6.678;2023-10-13T09:37:49;23.80;76.10
3001;DHT22;1510;51.072;6.678;2023-10-13T09:40:16;24.00;73.70
3001;DHT22;1510;51.072;6.678;2023-10-13T09:42:55;24.00;73.70
3001;DHT22;1510;51.072;6.678;2023-10-13T09:45:27;23.90;73.70
3001;DHT22;1510;51.072;6.678;2023-10-13T09:47:55;23.90;73.60
3001;DHT22;1510;51.072;6.678;2023-10-13T09:50:36;23.80;74.30
3001;DHT22;1510;51.072;6.678;2023-10-13T09:53:04;24.00;72.00
3001;DHT22;1510;51.072;6.678;2023-10-13T09:55:36;23.90;65.40
3001;DHT22;1510;51.072;6.678;2023-10-13T09:58:07;23.80;65.30
3001;DHT22;1510;51.072;6.678;2023-10-13T10:00:40;24.10;65.60
3001;DHT22;1510;51.072;6.678;2023-10-13T10:03:21;24.10;65.60
3001;DHT22;1510;51.072;6.678;2023-10-13T10:06:06;24.00;65.50
3001;DHT22;1510;51.072;6.678;2023-10-13T10:08:39;24.10;62.00
3001;DHT22;1510;51.072;6.678;2023-10-13T10:11:42;24.10;57.10
3001;DHT22;1510;51.072;6.678;2023-10-13T10:14:16;24.40;60.50
3001;DHT22;1510;51.072;6.678;2023-10-13T10:16:53;24.70;57.60
3001;DHT22;1510;51.072;6.678;2023-10-13T10:19:25;25.10;58.00
3001;DHT22;1510;51.072;6.678;2023-10-13T10:22:02;25.40;58.20
3001;DHT22;1510;51.072;6.678;2023-10-13T10:24:36;25.30;58.10
3001;DHT22;1510;51.072;6.678;2023-10-13T10:27:03;25.20;53.50
3001;DHT22;1510;51.072;6.678;2023-10-13T10:29:31;25.70;54.70
3001;DHT22;1510;51.072;6.678;2023-10-13T10:31:58;26.20;49.90
3001;DHT22;1510;51.072;6.678;2023-10-13T10:34:30;26.60;50.20
3001;DHT22;1510;51.072;6.678;2023-10-13T10:37:03;26.70;41.20
3001;DHT22;1510;51.072;6.678;2023-10-13T10:39:34;26.90;41.30
3001;DHT22;1510;51.072;6.678;2023-10-13T10:42:11;27.00;41.40
3001;DHT22;1510;51.072;6.678;2023-10-13T10:44:42;27.40;38.90
3001;DHT22;1510;51.072;6.678;2023-10-13T10:47:10;27.70;32.60
3001;DHT22;1510;51.072;6.678;2023-10-13T10:49:38;27.80;33.60
3001;DHT22;1510;51.072;6.678;2023-10-13T10:52:09;27.60;29.80
3001;DHT22;1510;51.072;6.678;2023-10-13T10:54:44;27.80;27.30
3001;DHT22;1510;51.072;6.678;2023-10-13T10:57:17;28.00;25.00
3001;DHT22;1510;51.072;6.678;2023-10-13T10:59:44;28.40;24.50
3001;DHT22;1510;51.072;6.678;2023-10-13T11:02:11;28.60;17.80
3001;DHT22;1510;51.072;6.678;2023-10-13T11:04:41;28.80;17.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:07:22;27.70;17.30
3001;DHT22;1510;51.072;6.678;2023-10-13T11:09:50;27.40;19.60
3001;DHT22;1510;51.072;6.678;2023-10-13T11:12:19;27.20;24.50
3001;DHT22;1510;51.072;6.678;2023-10-13T11:15:02;27.00;21.80
3001;DHT22;1510;51.072;6.678;2023-10-13T11:17:31;27.30;20.30
3001;DHT22;1510;51.072;6.678;2023-10-13T11:20:11;27.30;19.60
3001;DHT22;1510;51.072;6.678;2023-10-13T11:22:47;27.00;19.80
3001;DHT22;1510;51.072;6.678;2023-10-13T11:25:23;26.70;21.60
3001;DHT22;1510;51.072;6.678;2023-10-13T11:27:55;26.60;24.20
3001;DHT22;1510;51.072;6.678;2023-10-13T11:30:26;26.20;23.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:33:03;26.00;23.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:35:31;25.70;24.30
3001;DHT22;1510;51.072;6.678;2023-10-13T11:38:13;25.40;23.50
3001;DHT22;1510;51.072;6.678;2023-10-13T11:40:41;25.30;25.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:43:31;25.30;30.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:46:01;25.30;27.10
3001;DHT22;1510;51.072;6.678;2023-10-13T11:48:39;25.50;28.90
3001;DHT22;1510;51.072;6.678;2023-10-13T11:51:08;25.50;28.30
3001;DHT22;1510;51.072;6.678;2023-10-13T11:53:44;25.30;27.00
3001;DHT22;1510;51.072;6.678;2023-10-13T11:56:13;25.10;30.50
3001;DHT22;1510;51.072;6.678;2023-10-13T11:58:43;25.00;27.10
3001;DHT22;1510;51.072;6.678;2023-10-13T12:01:11;24.90;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T12:03:47;25.00;27.00
3001;DHT22;1510;51.072;6.678;2023-10-13T12:06:33;24.90;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T12:09:13;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:12:06;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:14:34;24.80;25.60
3001;DHT22;1510;51.072;6.678;2023-10-13T12:17:03;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:19:36;24.70;23.10
3001;DHT22;1510;51.072;6.678;2023-10-13T12:22:04;24.70;23.10
3001;DHT22;1510;51.072;6.678;2023-10-13T12:24:35;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:27:08;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:29:45;24.80;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:32:12;24.80;25.00
3001;DHT22;1510;51.072;6.678;2023-10-13T12:34:40;24.60;29.10
3001;DHT22;1510;51.072;6.678;2023-10-13T12:37:26;24.40;30.10
3001;DHT22;1510;51.072;6.678;2023-10-13T12:40:17;24.40;33.40
3001;DHT22;1510;51.072;6.678;2023-10-13T12:43:02;24.50;30.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:45:48;24.50;26.60
3001;DHT22;1510;51.072;6.678;2023-10-13T12:48:34;24.70;29.30
3001;DHT22;1510;51.072;6.678;2023-10-13T12:51:18;24.80;27.70
3001;DHT22;1510;51.072;6.678;2023-10-13T12:54:06;24.90;27.30
3001;DHT22;1510;51.072;6.678;2023-10-13T12:56:41;24.90;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T12:59:08;24.90;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T13:01:39;25.00;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:04:08;25.10;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:06:38;24.90;23.20
3001;DHT22;1510;51.072;6.678;2023-10-13T13:09:06;25.00;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:11:35;25.00;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:14:06;25.00;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:16:34;25.10;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:19:01;25.20;19.70
3001;DHT22;1510;51.072;6.678;2023-10-13T13:21:35;25.00;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:24:02;24.60;23.00
3001;DHT22;1510;51.072;6.678;2023-10-13T13:26:30;24.50;24.20
3001;DHT22;1510;51.072;6.678;2023-10-13T13:28:57;24.30;25.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:31:26;24.20;26.30
3001;DHT22;1510;51.072;6.678;2023-10-13T13:33:55;24.10;26.40
3001;DHT22;1510;51.072;6.678;2023-10-13T13:36:22;23.90;22.70
3001;DHT22;1510;51.072;6.678;2023-10-13T13:38:49;24.00;22.80
3001;DHT22;1510;51.072;6.678;2023-10-13T13:41:17;23.70;29.60
3001;DHT22;1510;51.072;6.678;2023-10-13T13:43:45;23.60;29.60
3001;DHT22;1510;51.072;6.678;2023-10-13T13:46:20;23.70;29.70
3001;DHT22;1510;51.072;6.678;2023-10-13T13:48:51;23.70;29.70
3001;DHT22;1510;51.072;6.678;2023-10-13T13:51:24;23.60;29.60
3001;DHT22;1510;51.072;6.678;2023-10-13T13:53:54;23.60;29.60
3001;DHT22;1510;51.072;6.678;2023-10-13T13:56:21;23.70;22.40
3001;DHT22;1510;51.072;6.678;2023-10-13T13:58:51;23.70;26.10
3001;DHT22;1510;51.072;6.678;2023-10-13T14:01:19;23.70;22.40
3001;DHT22;1510;51.072;6.678;2023-10-13T14:03:48;23.70;22.40
3001;DHT22;1510;51.072;6.678;2023-10-13T14:06:19;23.70;22.40
3001;DHT22;1510;51.072;6.678;2023-10-13T14:08:50;23.50;22.20
3001;DHT22;1510;51.072;6.678;2023-10-13T14:11:21;23.40;22.20
3001;DHT22;1510;51.072;6.678;2023-10-13T14:14:06;23.40;22.20
3001;DHT22;1510;51.072;6.678;2023-10-13T14:16:39;23.30;22.10
3001;DHT22;1510;51.072;6.678;2023-10-13T14:19:10;23.30;22.10
3001;DHT22;1510;51.072;6.678;2023-10-13T14:21:38;23.30;22.10
3001;DHT22;1510;51.072;6.678;2023-10-13T14:24:05;23.20;22.00
3001;DHT22;1510;51.072;6.678;2023-10-13T14:26:40;23.20;22.00
3001;DHT22;1510;51.072;6.678;2023-10-13T14:29:09;23.20;22.00
3001;DHT22;1510;51.072;6.678;2023-10-13T14:31:40;23.20;22.00
3001;DHT22;1510;51.072;6.678;2023-10-13T14:34:09;23.10;21.90
3001;DHT22;1510;51.072;6.678;2023-10-13T14:36:38;23.00;21.90
3001;DHT22;1510;51.072;6.678;2023-10-13T14:39:06;22.90;21.80
3001;DHT22;1510;51.072;6.678;2023-10-13T14:41:34;22.80;21.70
3001;DHT22;1510;51.072;6.678;2023-10-13T14:44:01;22.70;21.60
3001;DHT22;1510;51.072;6.678;2023-10-13T14:46:32;22.70;21.70
3001;DHT22;1510;51.072;6.678;2023-10-13T14:49:01;22.60;21.60
3001;DHT22;1510;51.072;6.678;2023-10-13T14:51:28;22.70;21.60
3001;DHT22;1510;51.072;6.678;2023-10-13T14:53:56;22.60;23.70
3001;DHT22;1510;51.072;6.678;2023-10-13T14:56:25;22.50;28.70
3001;DHT22;1510;51.072;6.678;2023-10-13T14:58:53;22.40;25.70
3001;DHT22;1510;51.072;6.678;2023-10-13T15:01:22;22.40;21.50
3001;DHT22;1510;51.072;6.678;2023-10-13T15:03:51;22.50;21.50
3001;DHT22;1510;51.072;6.678;2023-10-13T15:06:21;22.40;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:08:51;22.40;21.50
3001;DHT22;1510;51.072;6.678;2023-10-13T15:11:21;22.30;26.90
3001;DHT22;1510;51.072;6.678;2023-10-13T15:13:52;22.30;23.30
3001;DHT22;1510;51.072;6.678;2023-10-13T15:16:20;22.40;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:18:49;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:21:18;22.40;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:23:47;22.40;21.50
3001;DHT22;1510;51.072;6.678;2023-10-13T15:26:13;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:28:42;22.40;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:31:15;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:34:04;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:36:33;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:39:00;22.20;21.30
3001;DHT22;1510;51.072;6.678;2023-10-13T15:41:28;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:43:56;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:46:23;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:48:51;22.30;21.40
3001;DHT22;1510;51.072;6.678;2023-10-13T15:51:19;22.20;21.30
3001;DHT22;1510;51.072;6.678;2023-10-13T15:53:46;22.20;21.30
3001;DHT22;1510;51.072;6.678;2023-10-13T15:56:14;22.10;21.30
3001;DHT22;1510;51.072;6.678;2023-10-13T15:58:42;22.10;21.30
3001;DHT22;1510;51.072;6.678;2023-10-13T16:01:12;22.00;21.20
3001;DHT22;1510;51.072;6.678;2023-10-13T16:03:39;22.00;21.20
3001;DHT22;1510;51.072;6.678;2023-10-13T16:06:08;22.00;21.20
3001;DHT22;1510;51.072;6.678;2023-10-13T16:08:36;21.90;21.50
3001;DHT22;1510;51.072;6.678;2023-10-13T16:11:05;21.80;21.00
3001;DHT22;1510;51.072;6.678;2023-10-13T16:13:33;21.80;23.70
3001;DHT22;1510;51.072;6.678;2023-10-13T16:16:01;21.80;22.90
3001;DHT22;1510;51.072;6.678;2023-10-13T16:18:29;21.70;24.80
3001;DHT22;1510;51.072;6.678;2023-10-13T16:20:59;21.70;24.60
3001;DHT22;1510;51.072;6.678;2023-10-13T16:23:25;21.50;28.10
3001;DHT22;1510;51.072;6.678;2023-10-13T16:25:54;21.50;28.10
3001;DHT22;1510;51.072;6.678;2023-10-13T16:28:23;21.40;28.00
3001;DHT22;1510;51.072;6.678;2023-10-13T16:30:49;21.40;28.10
3001;DHT22;1510;51.072;6.678;2023-10-13T16:33:19;21.40;28.00
3001;DHT22;1510;51.072;6.678;2023-10-13T16:35:47;21.40;28.00
3001;DHT22;1510;51.072;6.678;2023-10-13T16:38:15;21.30;28.00
3001;DHT22;1510;51.072;6.678;2023-10-13T16:40:42;21.30;28.00