sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66920;DHT22;53831;52.090;17.026;2023-05-02T00:00:01;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:01:05;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:02:06;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:03:07;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:04:07;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:05:08;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:06:08;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:07:09;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:08:10;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:09:12;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:10:12;8.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:11:13;8.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:12:13;8.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:13:14;8.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:14:15;8.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:15:15;9.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:16:16;9.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:17:18;9.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:18:18;9.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:19:19;9.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:20:20;9.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:21:20;9.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:22:21;9.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:23:21;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:24:23;10.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:25:24;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:26:24;10.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:27:26;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:28:26;10.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:29:27;10.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:30:27;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:31:28;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:32:28;10.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:33:29;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:34:30;10.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:35:32;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:36:32;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:37:33;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:38:33;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:39:34;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:40:45;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:41:46;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:42:47;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:43:48;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:44:48;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:45:49;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:46:50;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:47:52;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:48:52;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:49:53;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:50:53;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:51:55;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:52:55;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:53:56;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:54:57;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:55:57;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:56:58;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:57:59;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T00:59:00;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:00:01;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:02:10;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:03:59;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:05:40;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:09:15;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:10:22;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:12:26;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:13:31;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:14:34;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:15:36;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:16:38;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:17:41;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:18:43;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:19:46;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:20:52;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:21:55;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:22:57;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:24:11;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:26:50;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:29:06;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:30:08;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:31:09;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:32:10;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:33:12;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:34:14;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:35:15;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:36:17;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:37:18;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:38:19;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:39:23;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:40:24;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:41:26;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:42:27;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:43:28;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:44:29;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:45:31;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:46:33;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:47:35;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:48:37;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:49:38;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:50:40;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:51:46;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:52:48;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:53:50;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:54:51;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:55:52;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:56:54;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:57:55;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:58:57;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T01:59:58;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:00:59;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:02:01;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:03:03;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:04:05;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:05:06;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:06:09;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:07:12;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:08:12;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:09:13;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:10:14;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:11:17;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:12:25;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:13:27;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:14:32;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:15:33;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:16:36;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:18:11;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:19:05;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:20:07;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:21:08;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:22:10;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:23:12;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:24:15;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:25:16;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:26:18;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:27:20;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:28:20;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:29:21;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:30:22;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:31:23;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:32:24;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:33:27;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:34:29;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:35:33;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:37:40;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:38:49;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:39:54;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:41:11;11.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:42:24;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:43:31;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:44:42;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:49:26;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:50:30;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:51:43;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:55:16;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:56:21;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T02:58:47;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:00:07;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:01:10;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:02:14;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:03:16;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:04:18;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:05:21;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:06:23;12.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:07:28;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:08:39;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:09:44;12.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:10:47;12.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:11:48;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:12:49;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:13:49;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:14:54;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:16:17;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:17:22;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:18:23;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:19:23;12.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:20:24;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:21:24;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:22:26;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:23:27;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:24:28;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:25:28;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:26:29;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:27:30;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:28:32;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:29:33;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:30:34;11.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:31:35;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:32:35;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:33:36;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:34:37;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:35:37;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:36:38;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:37:39;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:38:40;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:39:41;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:40:41;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:41:42;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:42:43;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:43:52;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:44:54;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:45:56;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:46:57;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:47:58;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:48:59;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:49:59;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:51:02;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:52:03;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:53:05;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:54:11;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:55:12;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:56:16;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:57:20;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:58:21;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T03:59:22;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:00:24;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:01:28;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:02:29;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:03:31;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:04:34;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:05:35;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:06:36;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:07:39;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:08:40;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:09:41;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:10:44;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:11:45;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:12:46;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:13:48;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:14:48;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:15:49;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:16:53;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:18:10;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:19:11;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:20:13;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:21:18;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:22:19;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:23:25;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:24:29;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:25:31;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:26:35;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:27:40;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:28:43;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:29:47;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:30:48;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:31:49;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:32:50;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:33:51;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:34:55;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:35:56;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:36:58;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:37:59;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:39:01;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:40:04;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:41:05;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:42:12;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:43:19;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:44:25;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:45:28;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:46:29;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:47:30;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:48:31;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:49:31;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:50:32;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:51:32;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:52:34;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:53:35;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:54:35;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:55:36;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:56:37;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:57:38;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:58:39;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T04:59:42;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:00:43;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:01:44;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:02:45;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:03:48;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:04:50;10.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:05:52;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:06:54;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:07:55;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:08:57;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:09:58;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:11:01;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:12:04;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:13:07;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:14:08;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:15:11;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:16:12;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:17:13;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:18:14;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:19:15;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:20:15;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:21:16;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:22:16;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:23:17;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:24:18;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:25:19;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:26:21;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:27:23;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:28:23;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:29:24;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:30:25;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:31:26;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:32:31;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:33:32;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:34:33;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:35:34;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:36:36;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:37:37;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:38:41;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:39:43;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:40:44;10.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:41:44;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:42:46;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:43:54;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:44:57;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:45:58;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:46:59;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:48:00;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:49:04;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:50:04;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:51:06;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:52:06;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:53:07;10.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:54:09;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:55:10;10.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:56:11;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:57:14;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:58:15;11.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T05:59:17;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:00:18;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:01:21;11.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:02:22;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:03:22;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:04:23;11.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:05:26;11.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:06:27;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:07:28;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:08:28;11.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:09:29;11.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:10:30;11.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:11:31;11.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:12:32;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:13:33;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:14:33;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:15:34;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:16:35;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:17:36;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:18:36;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:19:37;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:20:37;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:21:38;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:22:38;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:23:39;11.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:24:40;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:25:40;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:26:41;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:27:41;11.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:28:42;11.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:29:43;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:30:44;11.90;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:31:44;12.00;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:32:45;12.10;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:33:46;12.20;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:34:46;12.30;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:35:50;12.40;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:36:54;12.50;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:37:57;12.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:38:58;12.60;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:39:58;12.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:40:59;12.70;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:42:00;12.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:43:01;12.80;99.90
66920;DHT22;53831;52.090;17.026;2023-05-02T06:44:02;12.90;99.90