sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22540;DHT22;11436;50.860;4.334;2022-08-21T00:01:53;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:04:20;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:06:46;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:09:12;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:11:40;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:14:08;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:16:34;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:19:01;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:21:27;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:23:53;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:26:19;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:28:45;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:31:14;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:33:41;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:36:07;18.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:38:34;18.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:41:03;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:43:38;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:46:06;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:48:34;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:51:23;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:53:56;18.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:56:24;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T00:58:52;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:01:19;17.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:06:20;17.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:08:46;17.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:11:14;17.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:13:40;17.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:16:12;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:18:39;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:21:18;17.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:23:47;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:26:16;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:28:51;17.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:31:19;17.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:33:48;17.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:36:14;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:38:40;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:41:06;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:43:32;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:45:58;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:48:24;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:50:50;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:53:16;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:55:43;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T01:58:09;17.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:00:35;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:03:01;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:05:27;17.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:07:54;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:10:28;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:12:55;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:15:22;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:17:51;17.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:22:52;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:25:20;17.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:27:47;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:30:25;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:32:51;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:35:18;17.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:37:56;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:40:27;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:42:54;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:45:20;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:47:52;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:50:21;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:52:47;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:55:13;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T02:57:39;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:00:06;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:02:33;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:05:00;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:07:26;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:09:52;16.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:12:18;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:14:45;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:17:11;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:19:37;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:22:04;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:24:31;16.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:26:57;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:29:23;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:31:49;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:34:15;16.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:36:41;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:39:08;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:41:35;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:44:00;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:46:26;16.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:48:52;16.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:51:19;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:53:45;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:56:12;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T03:58:38;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:01:06;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:03:35;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:06:02;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:08:28;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:10:56;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:13:24;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:15:52;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:18:18;16.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:20:47;16.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:23:16;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:25:41;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:28:08;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:30:34;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:33:00;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:35:28;16.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:37:54;16.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:40:22;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:42:52;16.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:45:22;16.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:47:52;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:50:20;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:52:48;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:55:15;15.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T04:57:41;15.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:00:08;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:02:36;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:05:03;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:07:30;16.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:09:58;16.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:12:25;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:14:51;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:17:17;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:19:43;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:22:09;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:24:35;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:27:03;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:29:30;16.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:31:56;16.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:34:23;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:36:49;16.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:39:16;16.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:41:42;16.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:44:08;16.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:46:34;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:49:00;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:51:26;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:53:52;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:56:18;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T05:58:44;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:01:12;16.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:03:41;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:06:09;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:08:36;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:11:05;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:13:31;16.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:16:16;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:18:44;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:21:11;16.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:23:37;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:26:04;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:28:31;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:30:57;16.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:33:24;17.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:35:51;17.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:38:17;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:40:45;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:43:14;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:45:40;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:48:06;17.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:50:33;17.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:53:10;17.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:55:37;17.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T06:58:04;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:00:32;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:02:58;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:05:26;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:07:52;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:10:19;18.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:12:45;18.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:15:11;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:17:37;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:20:04;18.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:22:30;18.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:24:56;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:27:22;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:29:48;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:32:13;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:34:40;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:37:06;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:39:32;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:41:58;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:44:24;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:46:50;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:49:17;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:51:42;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:54:08;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:56:34;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T07:59:00;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:01:28;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:03:55;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:06:22;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:08:48;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:11:14;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:13:43;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:16:10;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:18:36;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:21:03;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:23:32;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:25:58;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:28:24;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:30:51;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:33:18;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:35:46;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:38:13;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:41:09;19.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:43:37;19.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:46:09;19.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:48:44;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:54:45;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:57:17;19.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T08:59:46;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:02:15;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:04:42;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:07:46;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:10:24;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:18:30;20.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:27:07;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:29:37;20.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:32:30;20.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:37:34;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:40:40;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:45:37;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:48:24;21.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:50:51;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:53:28;21.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:56:02;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T09:58:49;21.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:01:20;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:03:47;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:06:26;21.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:09:08;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:11:35;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:14:19;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:19:43;21.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:25:17;21.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:28:00;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:33:11;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:36:08;21.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:39:00;21.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:47:05;21.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:52:31;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:55:19;22.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T10:57:59;22.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:00:49;22.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:06:28;21.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:08:56;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:11:34;21.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:16:44;22.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:19:17;22.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:27:36;22.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:30:06;22.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:43:05;22.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:45:53;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:52:07;22.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T11:55:43;22.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:00:34;22.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:03:31;22.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:06:02;22.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:08:44;22.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:14:21;22.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:16:48;23.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:22:09;23.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:24:50;24.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:30:06;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:32:46;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:35:24;24.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:38:07;24.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:40:43;24.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:43:20;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:45:50;24.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:51:16;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:53:47;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:56:16;24.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T12:58:48;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:01:25;23.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:03:55;23.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:06:23;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:08:58;23.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:11:25;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:13:53;23.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:16:28;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:18:57;23.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:21:32;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:26:42;24.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:29:11;23.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:31:38;23.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:34:08;24.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:36:39;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:39:08;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:41:37;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:46:56;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:49:35;25.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:52:03;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:54:37;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:57:03;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T13:59:31;24.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:01:58;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:04:54;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:07:50;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:10:21;25.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:12:55;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:15:28;25.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:17:54;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:20:34;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:23:01;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:25:30;24.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:28:26;24.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:30:52;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:33:27;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:35:54;25.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:38:23;25.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:40:52;26.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:43:19;27.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:45:45;27.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:48:12;27.00;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:50:38;27.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:53:04;28.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:55:30;28.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T14:58:18;28.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:00:44;28.20;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:03:10;26.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:05:36;25.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:08:02;25.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:10:30;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:12:58;25.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:15:23;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:17:49;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:20:15;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:22:41;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:25:07;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:27:34;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:30:01;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:32:27;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:34:56;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:37:23;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:39:50;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:42:16;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:44:42;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:47:13;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:49:40;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:52:14;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:54:39;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:57:05;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T15:59:39;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:02:07;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:04:37;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:07:03;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:09:29;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:11:55;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:14:21;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:16:46;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:19:13;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:21:39;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:24:05;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:26:32;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:28:59;24.90;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:31:25;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:33:53;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:36:20;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:38:47;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:41:16;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:43:44;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:46:13;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:48:41;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:51:10;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:53:36;24.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:56:03;24.30;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T16:58:33;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:01:03;24.70;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:03:33;24.60;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:06:01;24.50;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:08:27;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:10:54;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-08-21T17:13:21;24.50;99.90