sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2023-04-07T00:01:59;7.90;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T00:04:28;7.90;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T00:06:55;7.90;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:09:22;8.00;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T00:11:49;8.00;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T00:14:17;8.10;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:16:44;8.10;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T00:19:11;8.10;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:21:39;8.10;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:24:06;8.10;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T00:26:33;8.20;92.40
9987;DHT22;5033;46.310;11.214;2023-04-07T00:29:01;8.20;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T00:31:28;8.20;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:33:55;8.20;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:36:22;8.20;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T00:38:50;8.20;92.40
9987;DHT22;5033;46.310;11.214;2023-04-07T00:41:17;8.20;92.40
9987;DHT22;5033;46.310;11.214;2023-04-07T00:43:44;8.20;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T00:46:12;8.20;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T00:48:39;8.20;92.10
9987;DHT22;5033;46.310;11.214;2023-04-07T00:51:06;8.20;91.80
9987;DHT22;5033;46.310;11.214;2023-04-07T00:53:33;8.20;92.00
9987;DHT22;5033;46.310;11.214;2023-04-07T00:56:02;8.20;92.20
9987;DHT22;5033;46.310;11.214;2023-04-07T00:58:29;8.20;92.30
9987;DHT22;5033;46.310;11.214;2023-04-07T01:01:08;8.20;92.20
9987;DHT22;5033;46.310;11.214;2023-04-07T01:03:57;8.20;92.00
9987;DHT22;5033;46.310;11.214;2023-04-07T01:06:30;8.20;92.00
9987;DHT22;5033;46.310;11.214;2023-04-07T01:09:02;8.10;92.40
9987;DHT22;5033;46.310;11.214;2023-04-07T01:11:38;8.00;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T01:14:09;8.00;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T01:16:40;8.00;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T01:19:13;8.00;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T01:21:43;8.00;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T01:24:33;8.00;92.30
9987;DHT22;5033;46.310;11.214;2023-04-07T01:27:13;8.00;92.30
9987;DHT22;5033;46.310;11.214;2023-04-07T01:29:47;8.00;92.30
9987;DHT22;5033;46.310;11.214;2023-04-07T01:32:17;7.90;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T01:34:47;7.90;92.50
9987;DHT22;5033;46.310;11.214;2023-04-07T01:37:15;7.90;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T01:39:43;7.90;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T01:42:10;7.90;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T01:44:38;7.90;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T01:47:07;7.90;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T01:49:35;7.80;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T01:52:04;7.80;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T01:54:32;7.90;93.20
9987;DHT22;5033;46.310;11.214;2023-04-07T01:56:59;7.90;93.20
9987;DHT22;5033;46.310;11.214;2023-04-07T01:59:27;7.90;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T02:01:54;7.90;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T02:04:27;7.80;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T02:06:59;7.80;92.70
9987;DHT22;5033;46.310;11.214;2023-04-07T02:09:30;7.80;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T02:11:59;7.80;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T02:14:30;7.80;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T02:16:58;7.80;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T02:19:28;7.70;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T02:21:56;7.70;92.60
9987;DHT22;5033;46.310;11.214;2023-04-07T02:24:25;7.70;92.80
9987;DHT22;5033;46.310;11.214;2023-04-07T02:26:52;7.70;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T02:29:19;7.70;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T02:31:46;7.70;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T02:34:13;7.70;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T02:36:41;7.70;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T02:39:09;7.70;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T02:41:36;7.70;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T02:44:03;7.70;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T02:46:30;7.70;93.10
9987;DHT22;5033;46.310;11.214;2023-04-07T02:48:57;7.60;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T02:51:25;7.60;93.30
9987;DHT22;5033;46.310;11.214;2023-04-07T02:53:54;7.60;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T02:56:21;7.60;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T02:58:48;7.50;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:01:15;7.50;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:03:42;7.50;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:06:12;7.60;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T03:08:39;7.60;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T03:11:08;7.60;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T03:13:35;7.50;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:16:02;7.60;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:18:29;7.50;93.30
9987;DHT22;5033;46.310;11.214;2023-04-07T03:20:56;7.50;93.30
9987;DHT22;5033;46.310;11.214;2023-04-07T03:23:24;7.50;93.40
9987;DHT22;5033;46.310;11.214;2023-04-07T03:25:53;7.50;93.40
9987;DHT22;5033;46.310;11.214;2023-04-07T03:28:21;7.50;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T03:30:49;7.40;93.50
9987;DHT22;5033;46.310;11.214;2023-04-07T03:33:15;7.40;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T03:35:42;7.40;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T03:38:09;7.30;93.80
9987;DHT22;5033;46.310;11.214;2023-04-07T03:40:36;7.30;94.10
9987;DHT22;5033;46.310;11.214;2023-04-07T03:43:05;7.20;94.20
9987;DHT22;5033;46.310;11.214;2023-04-07T03:45:38;7.20;94.10
9987;DHT22;5033;46.310;11.214;2023-04-07T03:48:05;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T03:50:35;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T03:53:02;7.20;94.00
9987;DHT22;5033;46.310;11.214;2023-04-07T03:55:29;7.20;94.00
9987;DHT22;5033;46.310;11.214;2023-04-07T03:57:56;7.20;94.00
9987;DHT22;5033;46.310;11.214;2023-04-07T04:00:24;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:02:53;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:05:20;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:07:47;7.20;93.80
9987;DHT22;5033;46.310;11.214;2023-04-07T04:10:16;7.20;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:12:43;7.20;93.80
9987;DHT22;5033;46.310;11.214;2023-04-07T04:15:10;7.20;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T04:17:37;7.10;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T04:20:07;7.10;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T04:22:35;7.10;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:25:03;7.10;93.80
9987;DHT22;5033;46.310;11.214;2023-04-07T04:27:30;7.00;93.70
9987;DHT22;5033;46.310;11.214;2023-04-07T04:29:57;6.90;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:32:24;6.90;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:34:52;6.80;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:37:20;6.80;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:39:47;6.70;93.90
9987;DHT22;5033;46.310;11.214;2023-04-07T04:42:15;6.60;94.00
9987;DHT22;5033;46.310;11.214;2023-04-07T04:44:42;6.60;94.20
9987;DHT22;5033;46.310;11.214;2023-04-07T04:47:09;6.50;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T04:49:36;6.50;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T04:52:03;6.40;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:54:32;6.40;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T04:56:59;6.30;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T04:59:26;6.30;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:01:53;6.30;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T05:04:20;6.30;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T05:06:47;6.30;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T05:09:14;6.30;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T05:11:43;6.40;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T05:14:11;6.40;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T05:16:38;6.40;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T05:19:05;6.30;94.30
9987;DHT22;5033;46.310;11.214;2023-04-07T05:21:32;6.40;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T05:23:59;6.40;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T05:26:27;6.40;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:28:55;6.40;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T05:31:22;6.40;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T05:33:49;6.40;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T05:36:17;6.50;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:38:44;6.50;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T05:41:12;6.50;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:43:39;6.60;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:46:07;6.70;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T05:48:34;6.90;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:51:02;7.00;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:53:29;7.20;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T05:55:56;7.30;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T05:58:24;7.50;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T06:00:50;7.60;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T06:03:19;7.70;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T06:05:46;7.80;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T06:08:14;7.80;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T06:10:41;7.70;95.20
9987;DHT22;5033;46.310;11.214;2023-04-07T06:13:08;7.80;95.10
9987;DHT22;5033;46.310;11.214;2023-04-07T06:15:35;7.90;95.20
9987;DHT22;5033;46.310;11.214;2023-04-07T06:18:03;7.90;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T06:20:31;8.10;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T06:22:58;8.10;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T06:25:25;8.20;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T06:27:53;8.30;95.10
9987;DHT22;5033;46.310;11.214;2023-04-07T06:30:20;8.30;95.20
9987;DHT22;5033;46.310;11.214;2023-04-07T06:32:47;8.40;95.20
9987;DHT22;5033;46.310;11.214;2023-04-07T06:35:15;8.40;95.30
9987;DHT22;5033;46.310;11.214;2023-04-07T06:37:43;8.40;95.10
9987;DHT22;5033;46.310;11.214;2023-04-07T06:40:10;8.40;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T06:42:38;8.40;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T06:45:06;8.40;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T06:47:33;8.40;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T06:50:00;8.50;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T06:52:27;8.60;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T06:54:56;8.60;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T06:57:24;8.70;94.70
9987;DHT22;5033;46.310;11.214;2023-04-07T06:59:52;8.70;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T07:02:19;8.80;95.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:04:47;8.90;95.40
9987;DHT22;5033;46.310;11.214;2023-04-07T07:07:14;9.20;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T07:09:42;9.30;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T07:12:10;9.50;94.50
9987;DHT22;5033;46.310;11.214;2023-04-07T07:14:37;9.80;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:17:04;10.00;95.80
9987;DHT22;5033;46.310;11.214;2023-04-07T07:19:31;10.20;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T07:21:59;10.40;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T07:24:28;10.50;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:26:58;10.60;95.00
9987;DHT22;5033;46.310;11.214;2023-04-07T07:29:28;10.60;94.80
9987;DHT22;5033;46.310;11.214;2023-04-07T07:31:55;10.60;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:34:22;10.60;94.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:36:49;10.50;94.40
9987;DHT22;5033;46.310;11.214;2023-04-07T07:39:16;10.60;95.10
9987;DHT22;5033;46.310;11.214;2023-04-07T07:41:44;10.80;95.40
9987;DHT22;5033;46.310;11.214;2023-04-07T07:44:11;10.70;95.60
9987;DHT22;5033;46.310;11.214;2023-04-07T07:46:39;10.90;95.80
9987;DHT22;5033;46.310;11.214;2023-04-07T07:49:06;11.00;95.20
9987;DHT22;5033;46.310;11.214;2023-04-07T07:51:33;11.20;95.40
9987;DHT22;5033;46.310;11.214;2023-04-07T07:54:01;11.50;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T07:56:28;11.90;94.90
9987;DHT22;5033;46.310;11.214;2023-04-07T07:58:55;12.40;93.60
9987;DHT22;5033;46.310;11.214;2023-04-07T08:01:22;12.60;93.00
9987;DHT22;5033;46.310;11.214;2023-04-07T08:03:51;12.90;92.90
9987;DHT22;5033;46.310;11.214;2023-04-07T08:06:18;13.30;92.40
9987;DHT22;5033;46.310;11.214;2023-04-07T08:08:46;13.60;91.70
9987;DHT22;5033;46.310;11.214;2023-04-07T08:11:13;13.80;90.30
9987;DHT22;5033;46.310;11.214;2023-04-07T08:13:41;14.00;90.20
9987;DHT22;5033;46.310;11.214;2023-04-07T08:16:12;14.30;88.30
9987;DHT22;5033;46.310;11.214;2023-04-07T08:18:39;14.40;88.10
9987;DHT22;5033;46.310;11.214;2023-04-07T08:21:08;14.10;87.10
9987;DHT22;5033;46.310;11.214;2023-04-07T08:23:35;13.70;88.00
9987;DHT22;5033;46.310;11.214;2023-04-07T08:26:02;13.90;87.80
9987;DHT22;5033;46.310;11.214;2023-04-07T08:28:29;14.40;86.30
9987;DHT22;5033;46.310;11.214;2023-04-07T08:30:57;14.80;86.40
9987;DHT22;5033;46.310;11.214;2023-04-07T08:33:25;15.00;84.10
9987;DHT22;5033;46.310;11.214;2023-04-07T08:35:52;15.00;82.00
9987;DHT22;5033;46.310;11.214;2023-04-07T08:38:20;15.00;81.70
9987;DHT22;5033;46.310;11.214;2023-04-07T08:40:53;14.90;82.20
9987;DHT22;5033;46.310;11.214;2023-04-07T08:43:22;15.00;82.90
9987;DHT22;5033;46.310;11.214;2023-04-07T08:45:50;14.90;82.00
9987;DHT22;5033;46.310;11.214;2023-04-07T08:48:22;14.90;81.90
9987;DHT22;5033;46.310;11.214;2023-04-07T08:50:52;15.00;79.10
9987;DHT22;5033;46.310;11.214;2023-04-07T08:53:23;15.10;76.80
9987;DHT22;5033;46.310;11.214;2023-04-07T08:55:53;15.10;74.50
9987;DHT22;5033;46.310;11.214;2023-04-07T08:58:21;15.10;73.00
9987;DHT22;5033;46.310;11.214;2023-04-07T09:00:48;15.40;74.40
9987;DHT22;5033;46.310;11.214;2023-04-07T09:03:16;15.70;74.70
9987;DHT22;5033;46.310;11.214;2023-04-07T09:05:44;16.00;73.00
9987;DHT22;5033;46.310;11.214;2023-04-07T09:08:11;16.10;73.20
9987;DHT22;5033;46.310;11.214;2023-04-07T09:10:40;16.10;73.60
9987;DHT22;5033;46.310;11.214;2023-04-07T09:13:07;16.00;74.20
9987;DHT22;5033;46.310;11.214;2023-04-07T09:15:34;16.10;73.90
9987;DHT22;5033;46.310;11.214;2023-04-07T09:18:01;16.10;73.50
9987;DHT22;5033;46.310;11.214;2023-04-07T09:20:53;16.10;72.70
9987;DHT22;5033;46.310;11.214;2023-04-07T09:23:30;16.30;72.20
9987;DHT22;5033;46.310;11.214;2023-04-07T09:26:00;16.50;71.60
9987;DHT22;5033;46.310;11.214;2023-04-07T09:28:43;16.50;72.20
9987;DHT22;5033;46.310;11.214;2023-04-07T09:31:11;16.60;71.60
9987;DHT22;5033;46.310;11.214;2023-04-07T09:33:38;16.80;71.30
9987;DHT22;5033;46.310;11.214;2023-04-07T09:36:06;16.90;72.40
9987;DHT22;5033;46.310;11.214;2023-04-07T09:38:34;16.80;70.00
9987;DHT22;5033;46.310;11.214;2023-04-07T09:41:10;16.80;69.50
9987;DHT22;5033;46.310;11.214;2023-04-07T09:43:38;16.90;69.30
9987;DHT22;5033;46.310;11.214;2023-04-07T09:46:09;16.80;69.10
9987;DHT22;5033;46.310;11.214;2023-04-07T09:48:37;16.70;68.50
9987;DHT22;5033;46.310;11.214;2023-04-07T09:51:05;16.60;67.90
9987;DHT22;5033;46.310;11.214;2023-04-07T09:53:44;16.60;69.50
9987;DHT22;5033;46.310;11.214;2023-04-07T09:56:13;16.70;67.40
9987;DHT22;5033;46.310;11.214;2023-04-07T09:58:43;16.80;68.70
9987;DHT22;5033;46.310;11.214;2023-04-07T10:01:10;16.50;68.20
9987;DHT22;5033;46.310;11.214;2023-04-07T10:03:38;16.40;68.60
9987;DHT22;5033;46.310;11.214;2023-04-07T10:06:06;16.60;67.50
9987;DHT22;5033;46.310;11.214;2023-04-07T10:08:35;16.90;67.90
9987;DHT22;5033;46.310;11.214;2023-04-07T10:11:04;17.10;67.90
9987;DHT22;5033;46.310;11.214;2023-04-07T10:13:35;17.30;68.20
9987;DHT22;5033;46.310;11.214;2023-04-07T10:16:04;17.40;67.10
9987;DHT22;5033;46.310;11.214;2023-04-07T10:18:33;17.40;65.30
9987;DHT22;5033;46.310;11.214;2023-04-07T10:21:02;17.50;64.40
9987;DHT22;5033;46.310;11.214;2023-04-07T10:23:47;17.60;63.60
9987;DHT22;5033;46.310;11.214;2023-04-07T10:26:19;18.10;63.10
9987;DHT22;5033;46.310;11.214;2023-04-07T10:28:52;18.60;61.80
9987;DHT22;5033;46.310;11.214;2023-04-07T10:31:22;18.70;60.40
9987;DHT22;5033;46.310;11.214;2023-04-07T10:33:51;18.70;61.40
9987;DHT22;5033;46.310;11.214;2023-04-07T10:36:19;18.60;57.90
9987;DHT22;5033;46.310;11.214;2023-04-07T10:39:18;18.40;57.50
9987;DHT22;5033;46.310;11.214;2023-04-07T10:41:45;18.60;55.10
9987;DHT22;5033;46.310;11.214;2023-04-07T10:47:27;18.10;57.20
9987;DHT22;5033;46.310;11.214;2023-04-07T10:50:13;17.60;58.00
9987;DHT22;5033;46.310;11.214;2023-04-07T10:52:41;17.10;58.00
9987;DHT22;5033;46.310;11.214;2023-04-07T10:55:27;17.10;58.70
9987;DHT22;5033;46.310;11.214;2023-04-07T11:01:18;17.50;59.10
9987;DHT22;5033;46.310;11.214;2023-04-07T11:03:58;17.20;57.90
9987;DHT22;5033;46.310;11.214;2023-04-07T11:06:25;17.40;60.20
9987;DHT22;5033;46.310;11.214;2023-04-07T11:08:53;17.70;60.30
9987;DHT22;5033;46.310;11.214;2023-04-07T11:11:36;18.00;59.30
9987;DHT22;5033;46.310;11.214;2023-04-07T11:14:08;18.30;58.20
9987;DHT22;5033;46.310;11.214;2023-04-07T11:16:40;18.30;57.60
9987;DHT22;5033;46.310;11.214;2023-04-07T11:19:09;18.30;58.50
9987;DHT22;5033;46.310;11.214;2023-04-07T11:21:36;18.50;58.90
9987;DHT22;5033;46.310;11.214;2023-04-07T11:24:04;18.40;58.50
9987;DHT22;5033;46.310;11.214;2023-04-07T11:26:37;18.30;58.60
9987;DHT22;5033;46.310;11.214;2023-04-07T11:29:04;18.00;59.20
9987;DHT22;5033;46.310;11.214;2023-04-07T11:31:32;17.60;60.10
9987;DHT22;5033;46.310;11.214;2023-04-07T11:34:00;17.40;60.30
9987;DHT22;5033;46.310;11.214;2023-04-07T11:36:32;17.00;60.50
9987;DHT22;5033;46.310;11.214;2023-04-07T11:39:00;16.70;61.80
9987;DHT22;5033;46.310;11.214;2023-04-07T11:41:29;16.60;62.60
9987;DHT22;5033;46.310;11.214;2023-04-07T11:44:06;16.60;59.60
9987;DHT22;5033;46.310;11.214;2023-04-07T11:46:34;16.70;59.60
9987;DHT22;5033;46.310;11.214;2023-04-07T11:49:09;16.90;58.20
9987;DHT22;5033;46.310;11.214;2023-04-07T11:51:38;17.00;57.90
9987;DHT22;5033;46.310;11.214;2023-04-07T11:54:06;17.30;58.50
9987;DHT22;5033;46.310;11.214;2023-04-07T11:56:42;17.40;56.20
9987;DHT22;5033;46.310;11.214;2023-04-07T11:59:18;17.60;59.00
9987;DHT22;5033;46.310;11.214;2023-04-07T12:01:47;17.60;59.70
9987;DHT22;5033;46.310;11.214;2023-04-07T12:04:15;17.60;59.40
9987;DHT22;5033;46.310;11.214;2023-04-07T12:06:45;17.60;59.30
9987;DHT22;5033;46.310;11.214;2023-04-07T12:09:27;17.60;59.50
9987;DHT22;5033;46.310;11.214;2023-04-07T12:11:55;17.60;60.10
9987;DHT22;5033;46.310;11.214;2023-04-07T12:14:23;17.80;60.10
9987;DHT22;5033;46.310;11.214;2023-04-07T12:16:50;17.90;60.60
9987;DHT22;5033;46.310;11.214;2023-04-07T12:19:20;18.10;60.10
9987;DHT22;5033;46.310;11.214;2023-04-07T12:21:50;18.40;59.60
9987;DHT22;5033;46.310;11.214;2023-04-07T12:24:17;18.80;58.30
9987;DHT22;5033;46.310;11.214;2023-04-07T12:26:44;19.20;57.70
9987;DHT22;5033;46.310;11.214;2023-04-07T12:29:11;19.50;56.90
9987;DHT22;5033;46.310;11.214;2023-04-07T12:31:38;19.60;57.10
9987;DHT22;5033;46.310;11.214;2023-04-07T12:34:06;19.50;56.70
9987;DHT22;5033;46.310;11.214;2023-04-07T12:36:34;19.50;56.00
9987;DHT22;5033;46.310;11.214;2023-04-07T12:39:03;19.30;56.30
9987;DHT22;5033;46.310;11.214;2023-04-07T12:41:31;19.00;57.40
9987;DHT22;5033;46.310;11.214;2023-04-07T12:43:58;18.90;56.20
9987;DHT22;5033;46.310;11.214;2023-04-07T12:46:25;18.70;56.20
9987;DHT22;5033;46.310;11.214;2023-04-07T12:48:52;18.60;57.20
9987;DHT22;5033;46.310;11.214;2023-04-07T12:51:20;18.60;58.20
9987;DHT22;5033;46.310;11.214;2023-04-07T12:53:47;18.60;57.30
9987;DHT22;5033;46.310;11.214;2023-04-07T12:56:16;18.50;57.30
9987;DHT22;5033;46.310;11.214;2023-04-07T12:58:43;18.50;57.50
9987;DHT22;5033;46.310;11.214;2023-04-07T13:01:10;18.70;57.10
9987;DHT22;5033;46.310;11.214;2023-04-07T13:03:37;18.70;56.90
9987;DHT22;5033;46.310;11.214;2023-04-07T13:06:07;18.60;56.90
9987;DHT22;5033;46.310;11.214;2023-04-07T13:08:36;18.40;56.30
9987;DHT22;5033;46.310;11.214;2023-04-07T13:11:03;18.30;57.20
9987;DHT22;5033;46.310;11.214;2023-04-07T13:13:32;18.30;57.60
9987;DHT22;5033;46.310;11.214;2023-04-07T13:15:59;18.30;57.20
9987;DHT22;5033;46.310;11.214;2023-04-07T13:18:26;18.20;57.10
9987;DHT22;5033;46.310;11.214;2023-04-07T13:20:53;17.70;56.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:23:20;17.30;57.20
9987;DHT22;5033;46.310;11.214;2023-04-07T13:25:48;17.10;57.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:28:15;17.20;58.50
9987;DHT22;5033;46.310;11.214;2023-04-07T13:30:44;17.00;57.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:33:11;16.80;58.60
9987;DHT22;5033;46.310;11.214;2023-04-07T13:35:38;16.80;58.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:38:05;16.70;59.30
9987;DHT22;5033;46.310;11.214;2023-04-07T13:40:33;16.60;59.10
9987;DHT22;5033;46.310;11.214;2023-04-07T13:43:00;16.50;59.60
9987;DHT22;5033;46.310;11.214;2023-04-07T13:45:27;16.50;59.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:47:56;16.40;59.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:50:24;16.30;59.70
9987;DHT22;5033;46.310;11.214;2023-04-07T13:52:51;16.10;59.80
9987;DHT22;5033;46.310;11.214;2023-04-07T13:55:19;16.00;59.90
9987;DHT22;5033;46.310;11.214;2023-04-07T13:57:46;15.80;61.10
9987;DHT22;5033;46.310;11.214;2023-04-07T14:00:14;15.70;60.70
9987;DHT22;5033;46.310;11.214;2023-04-07T14:02:41;15.50;61.30
9987;DHT22;5033;46.310;11.214;2023-04-07T14:05:11;15.30;62.30
9987;DHT22;5033;46.310;11.214;2023-04-07T14:07:38;15.10;63.00
9987;DHT22;5033;46.310;11.214;2023-04-07T14:10:06;15.10;63.10
9987;DHT22;5033;46.310;11.214;2023-04-07T14:12:33;15.10;62.70
9987;DHT22;5033;46.310;11.214;2023-04-07T14:15:01;15.00;63.40
9987;DHT22;5033;46.310;11.214;2023-04-07T14:17:30;15.00;63.10
9987;DHT22;5033;46.310;11.214;2023-04-07T14:19:57;15.00;63.50
9987;DHT22;5033;46.310;11.214;2023-04-07T14:22:25;15.00;63.40
9987;DHT22;5033;46.310;11.214;2023-04-07T14:24:52;15.10;63.30
9987;DHT22;5033;46.310;11.214;2023-04-07T14:27:19;15.20;63.60
9987;DHT22;5033;46.310;11.214;2023-04-07T14:29:47;15.10;64.10
9987;DHT22;5033;46.310;11.214;2023-04-07T14:32:14;14.90;63.90
9987;DHT22;5033;46.310;11.214;2023-04-07T14:34:43;14.80;64.70
9987;DHT22;5033;46.310;11.214;2023-04-07T14:37:11;14.70;65.00
9987;DHT22;5033;46.310;11.214;2023-04-07T14:39:42;14.60;65.20
9987;DHT22;5033;46.310;11.214;2023-04-07T14:42:09;14.60;65.20
9987;DHT22;5033;46.310;11.214;2023-04-07T14:44:37;14.50;65.70
9987;DHT22;5033;46.310;11.214;2023-04-07T14:47:04;14.40;65.20
9987;DHT22;5033;46.310;11.214;2023-04-07T14:49:32;14.40;65.80
9987;DHT22;5033;46.310;11.214;2023-04-07T14:51:59;14.30;66.10
9987;DHT22;5033;46.310;11.214;2023-04-07T14:54:26;14.30;66.80
9987;DHT22;5033;46.310;11.214;2023-04-07T14:56:55;14.30;67.00
9987;DHT22;5033;46.310;11.214;2023-04-07T14:59:22;14.20;67.80
9987;DHT22;5033;46.310;11.214;2023-04-07T15:01:50;14.20;67.60
9987;DHT22;5033;46.310;11.214;2023-04-07T15:04:17;14.10;67.50
9987;DHT22;5033;46.310;11.214;2023-04-07T15:06:46;14.20;68.00
9987;DHT22;5033;46.310;11.214;2023-04-07T15:09:13;14.20;67.90
9987;DHT22;5033;46.310;11.214;2023-04-07T15:11:39;14.00;68.00
9987;DHT22;5033;46.310;11.214;2023-04-07T15:14:08;14.00;68.40
9987;DHT22;5033;46.310;11.214;2023-04-07T15:16:35;14.00;68.80
9987;DHT22;5033;46.310;11.214;2023-04-07T15:19:02;14.00;68.30
9987;DHT22;5033;46.310;11.214;2023-04-07T15:21:29;14.00;68.40
9987;DHT22;5033;46.310;11.214;2023-04-07T15:23:56;13.90;68.90
9987;DHT22;5033;46.310;11.214;2023-04-07T15:26:24;13.90;69.10
9987;DHT22;5033;46.310;11.214;2023-04-07T15:28:51;13.90;69.00
9987;DHT22;5033;46.310;11.214;2023-04-07T15:31:19;13.90;69.10
9987;DHT22;5033;46.310;11.214;2023-04-07T15:33:48;13.90;69.40
9987;DHT22;5033;46.310;11.214;2023-04-07T15:36:15;13.80;69.70
9987;DHT22;5033;46.310;11.214;2023-04-07T15:38:42;13.80;69.50
9987;DHT22;5033;46.310;11.214;2023-04-07T15:41:13;13.80;69.40
9987;DHT22;5033;46.310;11.214;2023-04-07T15:43:41;13.80;70.00
9987;DHT22;5033;46.310;11.214;2023-04-07T15:46:08;13.80;70.10
9987;DHT22;5033;46.310;11.214;2023-04-07T15:48:37;13.70;70.10
9987;DHT22;5033;46.310;11.214;2023-04-07T15:51:04;13.70;70.60
9987;DHT22;5033;46.310;11.214;2023-04-07T15:53:31;13.70;70.90
9987;DHT22;5033;46.310;11.214;2023-04-07T15:55:59;13.70;70.70
9987;DHT22;5033;46.310;11.214;2023-04-07T15:58:26;13.70;70.90
9987;DHT22;5033;46.310;11.214;2023-04-07T16:00:53;13.70;71.20
9987;DHT22;5033;46.310;11.214;2023-04-07T16:03:20;13.70;70.70
9987;DHT22;5033;46.310;11.214;2023-04-07T16:05:48;13.70;71.30
9987;DHT22;5033;46.310;11.214;2023-04-07T16:08:16;13.70;71.10