sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-07-20T00:00:06;49.67;30.30;65.90;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:00:16;49.84;30.54;65.80;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:00:27;31.55;30.41;32.75;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:00:37;31.77;30.80;33.02;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:00:48;32.13;30.19;36.01;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:00;32.24;30.86;35.15;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:10;31.79;30.51;34.19;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:21;31.23;30.06;32.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:31;31.40;30.35;32.51;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:41;31.33;30.34;32.48;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:01:54;31.09;29.64;34.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:02:05;31.46;30.09;33.26;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:02:17;31.96;30.65;34.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:02:27;32.06;30.97;33.28;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:02:38;31.61;30.31;33.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:02:51;31.62;30.63;34.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:03:13;31.73;30.45;32.84;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:03:28;31.78;30.48;33.80;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:03:39;31.73;30.56;33.05;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:03:49;31.29;30.06;32.47;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:05;31.49;30.28;33.17;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:15;31.01;29.60;32.18;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:25;31.07;29.98;36.03;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:36;31.00;29.65;32.17;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:46;31.36;30.08;32.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:04:56;31.29;30.08;32.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:05:06;31.13;30.02;32.10;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:05:17;31.40;30.00;37.36;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:05:31;31.31;29.80;34.39;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:05:45;31.85;30.49;38.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:05:55;32.50;30.40;39.19;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:06:05;36.06;31.66;43.90;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:06:16;32.80;30.50;35.09;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:06:26;33.65;31.29;36.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:06:37;36.31;33.63;38.38;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:06:50;35.28;31.28;40.30;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:00;39.43;35.99;42.17;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:11;52.74;40.35;63.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:21;60.91;44.85;68.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:31;41.38;32.98;47.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:41;32.46;30.14;38.05;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:07:52;31.24;30.10;32.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:02;31.05;29.86;32.16;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:12;31.26;30.11;32.24;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:23;31.43;30.30;32.89;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:33;31.90;30.79;33.02;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:43;31.98;31.01;33.41;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:08:54;32.50;31.20;33.67;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:05;32.05;30.50;33.23;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:15;31.98;30.85;33.33;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:25;31.88;30.46;32.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:35;31.84;30.17;33.05;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:46;31.87;30.86;33.24;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:09:56;31.88;30.67;34.66;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:10:07;31.48;30.26;32.65;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:10:17;31.58;30.64;32.74;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:10:28;31.80;30.44;35.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:10:39;32.10;30.58;33.29;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:10:50;31.87;30.72;33.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:11:00;32.07;30.17;41.71;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:11:11;31.97;30.72;34.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:11:25;32.28;30.82;37.61;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:11:36;32.69;30.96;35.88;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:11:49;35.97;31.56;46.25;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:03;35.17;31.56;43.05;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:13;33.40;30.73;38.72;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:24;32.33;30.63;34.90;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:34;32.43;31.24;33.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:44;32.02;30.93;33.03;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:12:57;32.00;30.37;34.35;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:13:08;33.18;31.45;36.16;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:13:18;33.08;30.72;40.69;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:13:30;34.18;31.68;38.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:13:40;33.82;32.00;36.63;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:13:51;32.51;30.78;36.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:01;31.90;30.56;33.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:11;32.59;31.24;34.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:22;32.61;31.43;34.15;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:32;33.41;31.63;35.91;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:42;33.12;31.26;37.19;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:14:53;32.74;31.37;34.65;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:03;32.32;30.97;33.57;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:14;32.57;31.24;33.77;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:24;32.64;31.38;36.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:35;32.44;31.00;34.22;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:45;32.18;31.15;33.94;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:15:55;33.03;31.49;34.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:16:06;33.04;31.73;34.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:16:16;32.56;30.97;34.67;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:16:26;32.67;31.10;34.75;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:16:37;33.89;31.51;39.21;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:16:47;34.37;31.61;38.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:02;34.22;31.40;42.87;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:12;32.15;30.76;34.18;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:22;32.70;31.22;34.08;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:33;32.69;31.24;34.43;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:43;32.93;31.47;35.54;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:17:54;32.30;31.11;33.53;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:05;32.30;30.87;33.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:15;32.42;31.25;33.72;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:25;32.25;30.92;33.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:36;32.65;31.20;34.03;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:46;34.18;32.22;36.24;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:18:56;32.67;30.83;35.65;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:07;33.38;30.60;44.01;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:18;32.17;30.75;34.57;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:28;31.70;29.99;34.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:39;32.01;30.25;38.91;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:49;32.03;30.15;33.92;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:19:59;31.93;30.50;33.44;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:20:10;32.37;31.07;34.21;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:20:21;32.69;31.01;34.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:20:32;31.98;30.67;37.09;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:20:42;32.01;30.77;33.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:20:52;32.17;30.98;33.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:02;32.68;30.98;35.07;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:14;32.70;30.95;35.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:25;33.18;31.55;34.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:35;32.74;30.64;37.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:45;32.58;30.77;34.93;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:21:56;32.41;30.87;34.54;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:06;33.72;31.18;39.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:16;38.45;32.52;43.16;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:27;59.38;41.34;65.62;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:37;57.35;40.46;66.16;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:47;40.07;36.73;42.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:22:58;37.77;35.11;41.78;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:23:08;35.17;32.52;38.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:23:19;32.85;31.28;34.39;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:23:32;32.41;30.90;34.68;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:23:43;32.39;31.23;33.70;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:23:53;33.34;31.28;36.41;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:04;32.43;30.46;33.77;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:14;31.99;30.91;32.96;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:24;32.60;30.94;37.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:35;34.33;31.00;43.72;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:45;31.77;30.50;33.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:24:55;32.12;30.78;33.77;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:05;32.25;30.97;34.24;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:16;32.29;30.82;34.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:27;31.96;30.76;33.25;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:37;31.30;30.17;32.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:48;31.34;29.89;32.57;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:25:58;31.45;30.46;32.91;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:26:08;31.47;30.03;32.63;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:26:18;32.21;30.74;34.62;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:26:29;33.25;31.27;38.17;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:26:39;32.11;30.62;35.35;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:26:49;31.43;30.14;32.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:00;31.44;30.19;32.73;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:11;31.58;30.45;33.15;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:21;31.54;30.31;32.75;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:31;31.73;30.39;36.76;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:41;31.49;30.39;32.48;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:27:52;31.60;30.42;33.02;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:03;32.10;30.35;37.75;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:13;31.67;30.48;33.42;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:23;31.87;30.39;33.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:33;32.00;30.91;33.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:44;31.88;30.65;33.08;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:28:54;31.54;30.26;32.59;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:04;31.49;30.41;32.42;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:15;34.98;31.01;40.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:25;48.84;39.04;57.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:36;62.98;46.42;70.32;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:46;43.63;38.63;50.12;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:29:56;38.53;35.84;42.36;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:30:07;35.28;32.01;38.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:30:17;32.38;30.63;34.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:30:28;32.51;31.31;33.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:30:39;32.08;30.53;33.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:30:49;32.18;30.62;33.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:00;32.10;30.65;33.71;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:10;31.66;29.96;32.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:21;49.21;30.39;66.11;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:31;31.64;30.08;32.87;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:41;31.59;30.36;32.52;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:31:53;31.31;30.30;32.26;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:03;31.61;30.34;32.48;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:15;31.76;29.99;35.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:25;32.04;30.56;33.35;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:35;31.67;30.35;33.36;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:46;31.64;30.35;32.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:32:56;32.05;30.75;33.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:33:09;32.01;30.93;33.57;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:33:20;31.79;30.39;33.10;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:33:30;31.68;30.48;32.80;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:33:40;31.61;30.46;32.90;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:33:51;31.70;30.35;32.61;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:01;31.64;30.29;32.83;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:11;31.70;30.28;32.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:21;32.21;30.82;33.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:32;32.15;30.69;33.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:43;32.54;31.01;34.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:34:53;32.41;31.35;34.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:03;31.90;30.60;33.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:14;32.06;30.77;33.55;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:24;32.20;30.47;34.94;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:34;32.09;30.94;33.43;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:45;31.95;30.86;32.84;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:35:55;32.30;30.79;34.88;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:05;32.14;30.86;33.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:16;31.94;30.65;34.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:26;31.97;30.73;33.12;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:36;31.81;30.88;33.07;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:47;32.07;30.93;33.93;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:36:59;32.26;30.71;37.87;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:37:09;65.72;30.32;78.18;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:37:19;73.19;66.68;78.63;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:37:29;67.06;54.81;76.93;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:37:40;64.93;55.21;74.79;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:37:50;64.60;55.20;74.71;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:00;64.57;54.84;75.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:11;80.80;60.70;88.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:21;75.54;60.21;83.67;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:32;56.30;43.39;71.57;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:42;45.05;38.43;50.55;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:38:52;38.16;36.08;43.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:03;36.10;33.66;40.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:13;37.30;33.98;40.83;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:23;39.90;36.35;44.87;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:34;35.37;32.88;38.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:44;33.49;31.89;34.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:39:54;34.07;31.82;36.09;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:05;33.14;31.41;35.91;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:17;32.05;30.90;33.96;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:28;32.24;31.15;33.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:38;33.05;31.24;34.84;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:49;32.73;31.61;34.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:40:59;33.08;31.01;37.39;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:41:10;33.08;31.71;34.48;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:41:20;32.66;31.45;35.96;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:41:30;32.73;31.53;34.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:41:42;32.56;31.10;34.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:41:53;31.90;30.54;33.81;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:03;31.88;30.58;33.30;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:13;32.18;29.94;44.97;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:24;31.85;30.72;33.36;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:34;32.34;31.08;34.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:44;31.86;30.80;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:42:55;31.40;30.28;32.68;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:05;31.37;30.15;32.56;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:15;31.70;30.75;33.20;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:26;31.69;30.46;32.89;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:36;31.60;30.45;32.71;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:46;31.77;30.49;33.63;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:43:57;31.76;30.46;36.56;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:07;31.54;30.22;33.12;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:17;31.96;30.82;33.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:27;32.15;30.65;33.51;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:38;32.58;30.93;33.89;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:48;32.22;31.25;33.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:44:58;32.52;31.11;34.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:45:09;32.46;31.21;34.12;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:45:19;32.93;31.52;34.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:45:29;32.87;31.49;34.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:45:40;32.29;30.99;34.62;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:45:51;31.70;30.64;33.13;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:01;31.95;30.40;33.27;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:13;32.49;31.11;33.69;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:23;32.56;31.09;33.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:35;32.43;31.00;33.97;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:45;32.36;30.81;33.69;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:46:56;32.41;31.04;33.71;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:07;32.58;31.43;33.53;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:17;33.05;31.34;34.78;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:27;32.83;31.27;34.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:38;32.51;31.03;36.29;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:48;32.32;30.78;33.76;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:47:58;32.36;31.13;34.52;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:48:09;32.49;31.05;34.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:48:20;32.27;31.11;33.53;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:48:31;32.01;30.73;33.28;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:48:42;32.21;30.75;33.19;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:48:52;32.24;31.19;33.51;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:03;31.88;30.62;33.21;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:14;32.11;30.84;33.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:24;32.17;30.92;33.30;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:35;32.06;31.10;33.07;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:45;32.98;30.52;47.28;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:49:56;32.53;30.96;40.47;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:50:06;32.21;30.96;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:50:17;32.37;30.84;33.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:50:28;31.76;30.60;33.52;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:50:38;31.89;30.60;33.16;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:50:49;32.30;30.86;33.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:00;32.00;30.83;33.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:12;31.65;30.41;33.02;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:22;31.87;30.88;33.09;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:33;32.49;30.73;34.12;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:44;32.24;30.84;33.45;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:51:54;32.26;31.13;33.76;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:52:05;32.60;31.47;33.73;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:52:16;32.02;30.70;33.42;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:52:28;32.30;30.64;34.25;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:52:39;32.75;31.05;35.31;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:52:50;32.97;31.78;35.40;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:00;33.14;30.97;38.25;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:14;32.63;31.35;35.54;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:24;33.06;31.11;37.02;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:34;33.16;31.94;34.54;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:45;35.05;31.74;45.50;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:53:55;35.89;32.32;41.15;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:06;35.35;32.10;46.33;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:16;33.84;31.78;37.52;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:27;33.11;31.22;38.76;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:37;33.55;31.76;36.73;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:48;33.38;31.57;35.59;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:54:59;32.86;31.12;35.34;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:55:09;32.72;30.93;34.37;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:55:20;33.14;31.25;35.22;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:55:30;33.05;31.53;34.53;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:55:41;33.24;30.79;35.75;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:55:52;32.61;31.25;34.88;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:02;33.21;31.41;41.15;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:13;32.50;31.00;34.01;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:24;31.84;30.58;33.06;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:35;31.99;30.12;33.54;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:45;31.84;30.48;33.10;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:56:56;32.95;30.58;47.08;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:57:07;32.11;30.97;33.35;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:57:18;31.84;30.60;33.29;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:57:29;33.10;30.68;40.46;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:57:39;32.89;30.45;44.49;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:57:50;31.81;30.46;35.95;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:01;32.06;30.58;33.44;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:11;32.06;30.42;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:21;32.28;30.91;33.38;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:32;31.97;30.38;33.82;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:42;31.60;30.21;32.76;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:58:53;31.48;29.86;32.58;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:59:03;31.47;30.39;32.72;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:59:13;32.03;30.31;33.24;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:59:24;31.86;30.59;32.81;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:59:34;31.89;30.41;33.03;;
67300;Laerm;57658;51.436;5.980;2023-07-20T00:59:46;32.40;30.99;34.57;;