sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2022-09-03T00:01:32;14.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:06:46;14.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:12:07;14.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:17:21;14.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:22:31;13.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:27:38;13.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:37:43;13.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:43:07;13.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:48:29;13.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:53:54;12.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T00:59:07;12.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:04:31;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:09:49;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:15:03;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:30:23;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:35:48;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:41:10;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:46:40;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T01:51:42;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:02:34;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:07:44;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:12:50;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:17:57;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:23:02;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:28:05;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:33:18;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:38:22;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:48:45;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:53:47;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T02:58:51;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:03:53;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:08:55;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:13:58;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:19:00;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:24:02;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:29:04;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:34:06;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:39:08;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:44:12;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:49:13;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:54:15;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T03:59:18;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:04:20;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:09:21;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:14:24;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:19:27;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:24:30;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:29:32;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:34:35;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:39:37;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:44:39;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:49:41;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:54:43;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T04:59:45;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:04:47;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:09:49;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:14:51;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:19:53;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:24:55;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:29:57;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:34:58;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:40:00;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:45:09;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:50:11;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T05:55:13;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:00:16;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:05:19;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:10:21;12.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:15:29;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:20:32;13.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:25:38;13.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:30:42;14.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:35:45;14.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:40:52;14.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:45:59;14.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:51:04;15.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T06:56:12;15.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:01:16;15.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:06:20;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:11:24;16.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:16:32;17.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:21:35;17.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:26:41;17.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:31:49;18.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:36:53;18.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:41:55;18.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:46:58;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:52:01;18.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T07:57:03;19.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:02:05;19.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:07:07;19.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:12:09;19.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:17:11;19.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:22:14;19.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:27:15;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:32:18;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:37:20;20.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:42:54;20.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:53:07;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T08:58:15;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:14:11;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:19:27;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:24:44;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:29:48;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:34:52;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:39:58;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:45:09;20.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:50:18;20.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T09:55:27;20.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:00:29;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:05:34;21.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:10:44;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:15:57;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:21:14;21.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:26:21;21.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T10:53:10;21.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:03:47;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:09:00;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:14:09;22.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:19:16;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:34:49;22.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:40:05;22.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:45:35;22.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T11:50:38;22.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:01:10;22.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:17:03;23.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:22:15;23.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:27:23;23.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:32:34;23.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:37:41;23.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:43:17;23.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:48:52;23.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:54:14;23.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T12:59:17;23.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:04:28;22.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:09:36;22.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:14:46;22.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:20:21;22.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:25:33;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:31:09;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:36:25;22.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:41:41;22.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:46:45;22.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:51:54;22.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T13:57:04;22.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T14:02:15;22.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T14:07:24;22.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T14:12:50;21.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T14:28:49;21.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T14:34:07;21.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:11:17;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:16:35;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:21:54;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:37:51;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:43:17;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T15:59:18;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:04:38;19.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:09:55;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:15:37;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:20:45;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:53:38;19.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T16:58:59;19.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:10:02;19.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:25:53;18.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:31:26;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:36:29;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:52:38;18.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T17:57:52;18.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:03:04;18.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:13:57;18.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:19:26;18.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:24:47;17.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:30:13;17.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:35:35;17.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:41:05;17.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:46:43;17.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:52:56;17.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T18:58:28;17.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:09:40;16.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:15:13;16.80;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:20:40;16.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:31:46;16.50;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:37:36;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:54:29;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T19:59:51;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:05:19;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:10:42;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:16:16;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:21:38;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:32:51;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:43:04;16.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T20:54:13;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:05:13;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:10:27;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:15:38;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:20:46;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:25:51;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:30:59;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:41:20;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:46:31;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:51:51;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T21:57:11;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T22:13:07;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T22:18:25;16.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T22:29:06;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T22:39:36;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:00:06;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:05:12;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:10:25;16.10;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:15:29;16.00;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:20:35;15.90;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:25:43;15.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:30:46;15.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:36:07;15.70;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:41:17;15.60;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:46:39;15.40;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:52:03;15.30;99.90
27759;DHT22;15148;48.972;12.794;2022-09-03T23:57:21;15.10;99.90
