sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2024-01-06T00:00:14;98731.25;;;7.80;82.34
78354;BME280;67629;46.040;18.232;2024-01-06T00:00:46;98731.41;;;7.74;82.59
78354;BME280;67629;46.040;18.232;2024-01-06T00:01:19;98728.59;;;7.69;83.44
78354;BME280;67629;46.040;18.232;2024-01-06T00:01:50;98735.66;;;7.53;85.97
78354;BME280;67629;46.040;18.232;2024-01-06T00:02:21;98732.69;;;7.38;87.98
78354;BME280;67629;46.040;18.232;2024-01-06T00:02:52;98734.06;;;7.40;88.51
78354;BME280;67629;46.040;18.232;2024-01-06T00:03:23;98727.84;;;7.40;88.40
78354;BME280;67629;46.040;18.232;2024-01-06T00:04:56;98730.13;;;7.31;89.82
78354;BME280;67629;46.040;18.232;2024-01-06T00:07:15;98726.16;;;7.22;92.50
78354;BME280;67629;46.040;18.232;2024-01-06T00:07:46;98727.56;;;7.25;91.64
78354;BME280;67629;46.040;18.232;2024-01-06T00:08:17;98720.91;;;7.32;91.01
78354;BME280;67629;46.040;18.232;2024-01-06T00:08:47;98724.50;;;7.21;92.57
78354;BME280;67629;46.040;18.232;2024-01-06T00:09:24;98723.94;;;7.19;92.53
78354;BME280;67629;46.040;18.232;2024-01-06T00:09:54;98720.88;;;7.16;93.21
78354;BME280;67629;46.040;18.232;2024-01-06T00:10:25;98721.94;;;7.15;92.20
78354;BME280;67629;46.040;18.232;2024-01-06T00:10:57;98721.84;;;7.10;93.48
78354;BME280;67629;46.040;18.232;2024-01-06T00:11:27;98717.66;;;7.02;93.93
78354;BME280;67629;46.040;18.232;2024-01-06T00:11:58;98723.41;;;7.06;94.10
78354;BME280;67629;46.040;18.232;2024-01-06T00:12:29;98726.13;;;7.06;94.32
78354;BME280;67629;46.040;18.232;2024-01-06T00:13:00;98720.94;;;7.04;94.89
78354;BME280;67629;46.040;18.232;2024-01-06T00:13:30;98722.00;;;7.03;94.93
78354;BME280;67629;46.040;18.232;2024-01-06T00:14:01;98720.59;;;7.01;95.52
78354;BME280;67629;46.040;18.232;2024-01-06T00:14:32;98722.25;;;7.02;95.44
78354;BME280;67629;46.040;18.232;2024-01-06T00:15:03;98714.34;;;7.00;95.39
78354;BME280;67629;46.040;18.232;2024-01-06T00:15:34;98714.84;;;6.97;96.32
78354;BME280;67629;46.040;18.232;2024-01-06T00:16:35;98715.16;;;7.01;96.65
78354;BME280;67629;46.040;18.232;2024-01-06T00:17:06;98725.31;;;7.05;95.44
78354;BME280;67629;46.040;18.232;2024-01-06T00:17:36;98724.97;;;7.02;95.46
78354;BME280;67629;46.040;18.232;2024-01-06T00:18:07;98728.25;;;7.04;95.18
78354;BME280;67629;46.040;18.232;2024-01-06T00:18:39;98724.69;;;7.03;96.02
78354;BME280;67629;46.040;18.232;2024-01-06T00:19:09;98724.00;;;7.08;94.90
78354;BME280;67629;46.040;18.232;2024-01-06T00:19:40;98723.72;;;7.09;94.43
78354;BME280;67629;46.040;18.232;2024-01-06T00:20:11;98728.84;;;7.06;95.07
78354;BME280;67629;46.040;18.232;2024-01-06T00:20:41;98721.69;;;7.00;96.23
78354;BME280;67629;46.040;18.232;2024-01-06T00:21:12;98721.06;;;6.98;96.70
78354;BME280;67629;46.040;18.232;2024-01-06T00:21:43;98716.13;;;6.95;96.18
78354;BME280;67629;46.040;18.232;2024-01-06T00:22:14;98714.50;;;6.94;95.55
78354;BME280;67629;46.040;18.232;2024-01-06T00:22:44;98719.44;;;6.97;95.91
78354;BME280;67629;46.040;18.232;2024-01-06T00:23:15;98714.63;;;6.87;96.52
78354;BME280;67629;46.040;18.232;2024-01-06T00:23:46;98719.50;;;6.85;95.28
78354;BME280;67629;46.040;18.232;2024-01-06T00:24:17;98716.03;;;6.89;95.60
78354;BME280;67629;46.040;18.232;2024-01-06T00:24:47;98722.78;;;6.87;94.86
78354;BME280;67629;46.040;18.232;2024-01-06T00:25:18;98711.44;;;6.90;94.82
78354;BME280;67629;46.040;18.232;2024-01-06T00:30:56;98727.72;;;6.90;96.19
78354;BME280;67629;46.040;18.232;2024-01-06T00:31:26;98719.34;;;6.92;96.40
78354;BME280;67629;46.040;18.232;2024-01-06T00:31:57;98722.88;;;6.92;97.02
78354;BME280;67629;46.040;18.232;2024-01-06T00:32:28;98723.50;;;6.82;98.35
78354;BME280;67629;46.040;18.232;2024-01-06T00:32:59;98716.44;;;6.81;98.15
78354;BME280;67629;46.040;18.232;2024-01-06T00:33:30;98712.88;;;6.81;98.71
78354;BME280;67629;46.040;18.232;2024-01-06T00:34:01;98719.88;;;6.77;99.05
78354;BME280;67629;46.040;18.232;2024-01-06T00:34:31;98712.69;;;6.71;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:35:02;98710.38;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:35:33;98708.47;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:36:04;98712.00;;;6.64;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:36:35;98711.66;;;6.60;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:37:06;98713.19;;;6.68;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:37:36;98716.94;;;6.67;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:38:07;98707.31;;;6.59;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:38:38;98704.81;;;6.58;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:39:09;98709.66;;;6.56;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:39:39;98704.72;;;6.53;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:40:10;98709.19;;;6.59;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:40:41;98707.66;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:41:13;98710.22;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:41:44;98703.63;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:42:14;98703.03;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:42:45;98701.88;;;6.59;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:43:16;98708.00;;;6.55;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:43:46;98703.66;;;6.54;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:44:17;98708.38;;;6.58;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:44:48;98706.84;;;6.62;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:45:19;98709.53;;;6.62;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:45:50;98708.47;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:46:21;98708.13;;;6.60;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:46:51;98708.00;;;6.55;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:47:22;98707.69;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:47:54;98705.78;;;6.52;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:48:41;98702.09;;;6.58;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:49:11;98705.75;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:49:42;98707.41;;;6.64;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:50:13;98705.53;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:50:43;98708.59;;;6.68;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:51:14;98703.72;;;6.70;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:51:45;98705.13;;;6.73;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:52:15;98705.72;;;6.75;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:52:46;98706.88;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:53:17;98706.88;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:53:47;98710.16;;;6.81;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:54:18;98706.88;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:54:49;98703.25;;;6.73;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:55:20;98713.97;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:55:51;98715.94;;;6.84;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:56:21;98707.88;;;6.89;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:56:52;98714.88;;;6.85;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:57:23;98710.03;;;6.87;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:57:54;98712.50;;;6.89;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T00:58:25;98706.75;;;6.85;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:04:09;98718.09;;;6.82;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:04:42;98706.84;;;6.91;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:05:13;98714.72;;;6.92;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:05:44;98709.47;;;6.85;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:06:15;98709.59;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:06:46;98702.81;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:07:16;98704.66;;;6.76;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:07:47;98701.47;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:08:18;98705.09;;;6.84;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:08:49;98699.19;;;6.87;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:09:20;98696.59;;;6.81;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:09:50;98699.56;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:10:21;98697.25;;;6.71;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:10:52;98687.09;;;6.67;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:11:23;98695.78;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:11:54;98692.25;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:12:25;98690.81;;;6.77;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:12:55;98692.25;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:13:26;98690.59;;;6.79;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:14:54;98697.38;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:15:25;98696.28;;;6.66;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:15:56;98694.88;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:16:26;98700.94;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:16:57;98699.63;;;6.68;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:17:28;98701.25;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:17:59;98699.34;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:18:30;98702.69;;;6.71;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:19:00;98695.81;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:19:32;98690.38;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:20:04;98695.81;;;6.69;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:20:35;98689.84;;;6.55;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:21:05;98690.59;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:21:36;98688.50;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:22:07;98688.41;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:22:38;98691.69;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:23:09;98685.81;;;6.18;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:23:40;98685.69;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:24:10;98686.28;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:24:42;98685.69;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:25:13;98690.06;;;6.25;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:25:44;98682.28;;;6.17;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:26:15;98683.84;;;6.13;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:26:46;98679.00;;;6.15;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:27:17;98678.63;;;6.12;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:27:48;98678.88;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:28:18;98669.09;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:28:49;98683.47;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:29:20;98678.06;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:29:51;98685.34;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:30:23;98674.53;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:30:53;98677.13;;;6.04;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:31:24;98673.94;;;6.07;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:31:55;98677.13;;;6.04;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:32:26;98678.78;;;6.05;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:32:57;98670.66;;;6.05;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:33:27;98669.69;;;6.00;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:33:58;98681.50;;;6.05;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:34:29;98672.63;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:35:00;98673.69;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:35:30;98670.03;;;6.03;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:36:01;98679.25;;;6.02;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:36:32;98681.03;;;5.97;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:37:03;98682.31;;;5.94;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:37:34;98671.25;;;5.96;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:38:06;98672.28;;;5.95;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:38:37;98673.47;;;5.99;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:39:08;98678.19;;;6.03;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:39:40;98671.00;;;5.97;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:40:11;98685.63;;;5.96;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:41:38;98674.06;;;6.01;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:42:09;98675.09;;;6.00;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:42:42;98683.03;;;6.01;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:43:17;98671.44;;;6.06;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:43:48;98666.38;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:44:19;98672.88;;;6.08;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:44:50;98666.16;;;6.11;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:45:21;98663.66;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:45:53;98670.75;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:46:28;98663.44;;;6.11;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:46:59;98661.31;;;6.13;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:47:31;98659.91;;;6.10;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:48:02;98662.03;;;6.08;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:48:33;98658.25;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:49:05;98659.66;;;6.12;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:49:37;98656.13;;;6.11;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:50:10;98647.41;;;6.09;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:51:12;98660.38;;;6.19;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:51:43;98656.09;;;6.23;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:52:15;98660.09;;;6.20;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:52:46;98652.59;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:53:18;98653.63;;;6.21;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:53:50;98647.16;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:54:21;98644.66;;;6.21;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:54:52;98648.78;;;6.23;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:55:23;98645.72;;;6.20;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:55:53;98647.03;;;6.17;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:56:26;98647.63;;;6.19;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:56:57;98650.94;;;6.21;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:57:28;98645.25;;;6.23;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:57:59;98644.44;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:58:30;98644.19;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:59:09;98642.78;;;6.21;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T01:59:40;98643.72;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:00:11;98647.00;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:06:15;98628.03;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:06:46;98634.75;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:07:17;98638.88;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:07:48;98633.78;;;6.32;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:08:21;98629.44;;;6.31;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:08:53;98629.44;;;6.31;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:09:24;98627.44;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:09:57;98626.63;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:10:28;98629.19;;;6.33;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:10:59;98630.34;;;6.37;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:11:30;98629.66;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:12:00;98624.69;;;6.39;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:12:31;98619.50;;;6.37;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:13:09;98621.91;;;6.34;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:13:40;98622.59;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:14:11;98612.50;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:14:42;98613.63;;;6.28;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:15:13;98611.91;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:17:10;98596.44;;;6.23;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:17:41;98600.72;;;6.19;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:18:11;98603.19;;;6.20;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:18:42;98604.47;;;6.18;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:19:16;98602.94;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:19:48;98606.81;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:20:19;98606.59;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:20:53;98612.00;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:21:28;98613.06;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:22:02;98610.34;;;6.26;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:22:33;98604.34;;;6.24;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:23:04;98600.34;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:23:36;98600.47;;;6.20;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:24:07;98599.78;;;6.13;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:24:38;98598.84;;;6.19;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:25:08;98602.25;;;6.15;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:25:42;98598.50;;;6.16;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:26:13;98595.44;;;6.12;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:26:45;98597.91;;;6.14;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:27:16;98596.91;;;6.20;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:27:47;98591.75;;;6.18;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:28:20;98597.19;;;6.18;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:28:51;98590.00;;;6.12;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:29:22;98598.56;;;6.21;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:29:52;98594.91;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:30:23;98595.16;;;6.25;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:30:54;98592.94;;;6.22;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:31:25;98595.75;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:31:55;98596.88;;;6.31;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:32:26;98588.53;;;6.33;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:32:57;98597.50;;;6.34;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:33:28;98592.19;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:41:24;98589.66;;;6.37;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:41:55;98581.03;;;6.40;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:42:26;98577.53;;;6.40;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:42:57;98578.09;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:43:28;98580.81;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:43:59;98572.69;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:44:29;98570.13;;;6.35;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:45:00;98567.66;;;6.34;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:45:31;98568.72;;;6.32;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:46:02;98564.81;;;6.28;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:46:33;98556.94;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:47:04;98560.22;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:47:35;98556.94;;;6.27;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:48:06;98546.34;;;6.25;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:48:37;98549.38;;;6.29;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:49:08;98551.13;;;6.35;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:49:39;98555.59;;;6.41;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:50:10;98552.03;;;6.41;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:50:40;98553.69;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:51:11;98546.88;;;6.39;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:51:43;98555.34;;;6.43;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:52:14;98544.03;;;6.46;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:52:45;98546.47;;;6.47;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:53:16;98556.75;;;6.45;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:53:47;98543.41;;;6.44;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:54:17;98544.50;;;6.43;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:54:48;98551.66;;;6.49;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:55:19;98554.13;;;6.50;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:55:50;98548.94;;;6.49;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:56:20;98553.88;;;6.52;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:56:51;98552.00;;;6.52;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T02:57:22;98547.66;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:01:08;98552.25;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:01:41;98551.91;;;6.47;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:02:12;98549.75;;;6.49;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:02:43;98555.44;;;6.48;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:03:13;98551.06;;;6.47;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:03:44;98546.75;;;6.46;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:04:15;98552.72;;;6.48;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:04:45;98554.97;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:05:16;98551.75;;;6.54;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:05:47;98547.66;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:06:19;98549.53;;;6.51;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:06:50;98546.00;;;6.50;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:07:23;98538.59;;;6.46;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:07:54;98542.44;;;6.50;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:08:25;98538.34;;;6.47;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:08:55;98533.47;;;6.49;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:09:26;98536.69;;;6.46;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:09:57;98530.13;;;6.42;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:10:27;98535.88;;;6.46;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:10:58;98537.28;;;6.48;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:11:29;98535.72;;;6.52;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:11:59;98535.13;;;6.50;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:12:30;98531.59;;;6.50;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:13:01;98536.31;;;6.54;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:13:32;98532.78;;;6.54;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:14:02;98530.00;;;6.65;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:14:36;98525.88;;;6.63;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:15:07;98543.63;;;6.70;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:15:37;98530.41;;;6.74;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:16:11;98535.66;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:16:42;98530.22;;;6.80;100.00
78354;BME280;67629;46.040;18.232;2024-01-06T03:17:13;98532.84;;;6.75;100.00