sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66546;SDS011;53400;50.364;14.874;2022-09-30T00:01:48;25.83;;;16.58;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:04:16;24.65;;;14.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:06:43;28.17;;;16.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:09:11;26.23;;;15.73;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:11:38;26.10;;;15.32;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:14:05;27.98;;;16.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:16:36;24.92;;;15.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:19:02;23.67;;;14.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:21:30;23.65;;;14.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:23:58;25.98;;;14.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:26:25;26.85;;;14.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:28:52;24.38;;;14.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:31:19;22.00;;;13.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:33:46;27.17;;;14.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:36:31;26.98;;;14.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:38:58;26.67;;;15.35;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:41:25;25.92;;;15.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:43:52;24.23;;;14.07;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:46:20;23.58;;;14.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:48:54;23.20;;;14.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:51:23;25.25;;;14.73;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:53:56;25.73;;;14.07;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:56:28;24.23;;;15.32;;
66546;SDS011;53400;50.364;14.874;2022-09-30T00:58:59;27.13;;;15.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:01:29;23.50;;;13.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:03:56;25.00;;;14.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:06:25;22.30;;;13.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:08:51;23.88;;;14.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:11:17;27.85;;;16.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:13:45;25.52;;;15.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:16:30;22.48;;;13.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:19:15;22.40;;;13.48;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:27:52;20.73;;;12.27;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:30:37;22.80;;;12.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:33:16;22.63;;;13.23;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:35:54;20.45;;;11.93;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:38:32;29.20;;;13.23;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:41:07;21.15;;;12.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:43:43;24.80;;;14.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:46:20;21.27;;;12.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:48:54;22.50;;;12.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:51:26;21.57;;;13.37;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:53:59;25.83;;;13.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:56:31;21.90;;;12.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T01:59:04;22.27;;;12.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:01:34;19.63;;;12.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:04:04;19.15;;;11.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:06:34;20.27;;;12.02;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:09:06;22.70;;;12.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:11:36;19.75;;;11.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:14:04;22.55;;;12.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:16:39;21.25;;;12.93;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:19:10;23.52;;;13.73;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:21:43;19.30;;;11.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:24:13;20.67;;;11.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:26:42;21.40;;;12.32;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:29:12;19.85;;;12.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:31:43;17.50;;;10.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:34:14;17.63;;;11.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:36:46;19.17;;;11.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:39:19;20.42;;;12.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:41:50;18.25;;;10.98;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:44:22;18.98;;;11.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:46:52;20.60;;;10.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:49:21;20.70;;;12.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:51:57;16.13;;;9.93;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:54:33;19.55;;;11.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:57:04;17.80;;;10.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T02:59:42;20.45;;;11.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:02:09;19.80;;;10.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:04:35;17.67;;;10.05;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:07:05;17.90;;;10.27;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:09:33;15.63;;;9.93;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:12:00;17.48;;;10.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:14:40;17.85;;;10.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:17:31;16.83;;;9.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:20:13;18.48;;;10.57;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:23:00;15.98;;;9.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:25:37;19.58;;;10.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:28:14;16.00;;;9.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:30:50;18.77;;;9.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:33:27;15.05;;;10.02;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:36:04;15.25;;;9.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:38:38;16.77;;;9.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:41:13;17.13;;;9.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:43:45;16.58;;;9.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:46:16;14.00;;;8.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:48:48;15.45;;;8.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:51:17;15.48;;;9.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:53:43;15.80;;;9.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:56:12;14.52;;;9.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T03:58:40;15.15;;;9.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:01:09;14.20;;;8.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:06:08;13.88;;;8.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:08:37;13.43;;;7.97;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:11:03;17.63;;;8.13;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:13:29;14.63;;;9.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:15:55;15.30;;;9.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:18:21;14.88;;;8.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:20:47;13.93;;;8.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:23:14;14.77;;;8.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:25:41;16.50;;;9.02;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:28:07;14.25;;;8.48;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:30:32;14.45;;;9.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:32:58;15.55;;;8.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:35:24;15.57;;;9.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:37:54;14.65;;;9.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:40:21;14.93;;;9.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:42:47;15.20;;;9.27;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:45:13;18.48;;;9.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:47:41;14.38;;;8.57;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:50:08;16.10;;;10.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:52:34;16.63;;;10.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:55:00;16.77;;;10.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:57:27;16.40;;;10.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T04:59:53;16.92;;;10.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:02:19;14.57;;;9.57;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:04:45;16.10;;;9.02;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:07:11;15.10;;;8.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:09:37;13.90;;;9.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:12:03;15.15;;;9.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:14:30;14.85;;;8.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:16:57;14.38;;;8.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:19:23;14.27;;;8.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:21:49;14.52;;;8.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:24:16;14.82;;;8.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:26:42;16.95;;;9.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:29:09;15.15;;;9.27;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:31:36;16.63;;;9.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:34:02;16.08;;;9.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:36:28;17.15;;;9.98;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:38:54;15.32;;;9.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:41:20;15.52;;;9.73;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:43:47;18.05;;;9.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:46:15;16.42;;;9.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:48:43;16.70;;;9.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:51:09;15.40;;;9.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:53:36;14.82;;;9.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:56:03;19.10;;;11.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T05:58:29;30.95;;;20.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:00:55;26.58;;;16.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:03:21;19.77;;;12.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:05:48;18.55;;;10.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:08:21;19.80;;;11.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:10:48;18.40;;;12.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:13:14;18.88;;;12.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:15:41;17.27;;;10.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:18:07;18.48;;;12.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:20:34;23.63;;;15.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:23:02;20.48;;;12.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:25:28;19.23;;;11.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:27:55;17.55;;;10.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:30:21;15.63;;;8.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:32:48;14.95;;;9.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:35:14;15.20;;;8.32;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:37:41;18.30;;;13.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:40:10;13.77;;;8.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:42:36;16.35;;;10.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:45:02;19.92;;;11.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:47:28;14.98;;;9.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:49:57;14.30;;;8.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:52:23;19.92;;;9.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:54:49;25.88;;;13.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:57:17;62.33;;;26.23;;
66546;SDS011;53400;50.364;14.874;2022-09-30T06:59:47;35.05;;;15.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:02:13;17.50;;;9.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:04:39;14.85;;;8.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:07:05;13.05;;;8.25;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:09:31;13.45;;;7.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:11:57;16.65;;;9.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:14:24;15.70;;;9.43;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:16:50;15.68;;;9.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:19:19;13.07;;;9.27;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:21:48;17.77;;;12.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:24:14;19.80;;;13.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:26:40;20.00;;;14.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:29:06;13.75;;;9.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:31:33;13.00;;;9.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:33:59;12.40;;;7.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:36:25;12.65;;;8.05;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:38:54;11.60;;;8.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:41:21;11.85;;;8.15;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:43:52;11.10;;;7.57;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:46:22;13.52;;;8.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:48:51;12.45;;;8.23;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:51:21;15.93;;;9.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:53:49;13.43;;;9.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:56:17;14.90;;;10.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T07:58:43;15.82;;;9.93;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:01:09;14.65;;;9.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:03:37;15.45;;;10.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:06:06;14.90;;;10.05;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:08:34;12.95;;;9.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:11:00;13.70;;;9.45;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:13:27;13.20;;;9.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:15:53;15.63;;;10.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:18:19;12.25;;;8.48;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:20:46;11.93;;;8.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:23:13;13.52;;;9.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:25:39;11.52;;;8.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:28:05;11.77;;;7.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:30:33;13.85;;;8.13;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:32:59;10.63;;;7.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:35:25;12.23;;;7.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:37:52;11.00;;;7.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:40:20;10.13;;;6.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:43:01;9.60;;;6.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:45:47;12.23;;;6.13;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:48:26;10.02;;;6.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:51:03;10.80;;;7.28;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:53:40;10.32;;;6.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:56:10;12.68;;;6.43;;
66546;SDS011;53400;50.364;14.874;2022-09-30T08:58:43;9.52;;;5.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:01:13;10.93;;;6.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:03:42;9.32;;;5.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:06:19;8.82;;;5.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:08:54;10.48;;;5.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:11:35;10.82;;;5.82;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:14:12;11.13;;;6.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:16:48;9.88;;;5.18;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:19:24;6.70;;;4.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:22:01;8.50;;;4.47;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:24:27;7.78;;;4.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:26:57;10.20;;;4.97;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:29:29;9.18;;;5.68;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:32:03;6.57;;;4.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:34:36;7.70;;;4.22;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:37:05;7.78;;;4.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:39:46;9.40;;;5.13;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:42:26;10.65;;;5.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:45:03;6.55;;;3.83;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:50:02;5.85;;;3.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:52:46;5.18;;;2.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:55:22;5.57;;;2.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T09:58:03;6.60;;;3.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:00:30;6.15;;;3.33;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:03:12;7.50;;;3.38;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:05:43;6.80;;;2.92;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:08:14;5.47;;;2.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:10:45;5.97;;;2.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:13:19;4.47;;;2.05;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:15:46;4.22;;;1.88;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:18:17;4.10;;;1.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:20:49;5.40;;;2.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:23:18;5.35;;;2.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:25:55;5.03;;;2.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:28:30;7.07;;;2.57;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:30:59;4.35;;;2.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:33:29;6.97;;;2.92;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:36:03;5.25;;;2.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:38:34;4.50;;;2.22;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:41:02;4.50;;;1.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:43:32;4.40;;;1.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:46:02;6.20;;;3.22;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:48:30;3.25;;;1.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:50:58;7.43;;;4.35;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:53:25;6.22;;;3.10;;
66546;SDS011;53400;50.364;14.874;2022-09-30T10:55:54;3.58;;;1.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:01:15;5.28;;;2.92;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:03:58;4.70;;;1.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:06:30;3.50;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:08:58;3.40;;;1.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:11:32;4.45;;;2.28;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:14:06;6.47;;;2.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:16:46;4.03;;;1.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:19:18;4.95;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:21:49;4.72;;;2.08;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:24:23;4.30;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:26:56;4.03;;;1.83;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:29:35;4.50;;;1.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:32:12;3.83;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:34:48;3.97;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:37:22;4.72;;;2.47;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:40:12;2.97;;;1.58;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:42:51;4.75;;;1.63;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:45:27;3.92;;;1.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:48:07;3.75;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:50:51;5.10;;;2.22;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:53:28;8.15;;;4.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:56:05;3.88;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T11:58:42;5.57;;;2.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:01:15;5.20;;;2.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:03:47;5.63;;;2.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:06:23;3.75;;;1.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:08:54;3.28;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:11:27;3.80;;;1.67;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:14:02;4.10;;;1.83;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:16:32;3.10;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:19:02;4.18;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:21:39;3.20;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:24:16;4.03;;;1.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:26:48;3.60;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:29:16;3.78;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:32:13;3.28;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:34:54;3.50;;;1.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:37:31;3.60;;;1.58;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:40:17;3.60;;;1.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:43:05;4.93;;;1.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:45:51;4.10;;;1.40;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:48:28;4.47;;;1.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:51:01;3.08;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:53:27;5.00;;;1.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:56:00;3.20;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T12:58:29;3.33;;;1.52;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:00:58;3.80;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:03:29;3.88;;;1.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:06:09;3.58;;;1.70;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:08:36;3.10;;;1.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:11:19;3.88;;;1.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:13:56;3.15;;;1.58;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:19:42;5.20;;;1.83;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:25:10;4.53;;;1.67;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:27:38;3.88;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:36:13;4.45;;;1.65;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:38:42;5.32;;;2.33;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:41:16;3.55;;;1.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:43:50;3.55;;;1.50;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:46:28;3.50;;;1.67;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:49:01;3.92;;;1.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:51:31;4.20;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:54:00;4.68;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:56:33;4.57;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T13:59:11;3.42;;;1.60;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:01:54;3.95;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:04:40;4.40;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:07:18;4.45;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:10:01;3.95;;;1.77;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:15:21;4.60;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:18:32;4.57;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:21:31;4.15;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:24:02;3.50;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:26:37;3.95;;;1.90;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:29:14;3.92;;;1.80;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:31:49;4.43;;;2.05;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:34:16;3.92;;;1.83;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:36:45;4.18;;;2.03;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:39:25;3.85;;;1.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:41:55;4.97;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:44:24;5.40;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:46:54;5.13;;;1.85;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:49:26;4.28;;;2.17;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:51:58;4.85;;;2.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:54:29;7.40;;;2.00;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:56:58;5.25;;;2.30;;
66546;SDS011;53400;50.364;14.874;2022-09-30T14:59:25;4.03;;;2.08;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:01:54;4.78;;;2.55;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:04:25;4.97;;;2.20;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:06:55;6.05;;;2.75;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:09:25;6.22;;;2.95;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:11:54;4.82;;;2.42;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:14:23;5.13;;;2.78;;
66546;SDS011;53400;50.364;14.874;2022-09-30T15:16:50;5.40;;;3.00;;