sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25074;DHT22;13066;52.042;5.648;2022-11-18T00:00:09;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:02:37;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:05:07;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:07:35;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:10:03;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:12:31;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:15:17;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:17:45;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:20:15;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:22:44;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:25:12;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:27:40;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:30:09;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:32:37;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:35:06;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:37:35;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:40:04;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:42:32;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:45:14;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:47:42;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:50:10;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:52:40;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:55:08;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T00:57:36;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:00:05;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:02:33;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:05:01;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:07:29;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:09:58;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:12:26;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:15:19;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:17:47;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:20:15;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:22:43;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:25:12;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:27:40;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:30:09;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:32:37;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:35:05;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:37:33;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:40:02;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:42:32;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:45:03;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:47:39;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:50:08;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:52:36;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:55:09;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T01:57:40;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:00:10;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:02:38;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:05:08;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:07:40;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:10:16;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:12:47;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:15:15;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:17:49;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:20:27;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:23:20;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:26:30;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:29:08;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:31:43;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:34:17;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:36:52;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:39:27;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:41:57;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:44:28;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:47:01;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:49:34;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:52:04;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:54:33;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:57:03;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T02:59:33;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:02:01;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:04:29;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:07:04;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:09:38;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:12:12;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:14:50;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:17:22;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:20:05;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:22:38;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:25:10;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:27:45;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:30:19;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:32:51;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:35:22;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:37:55;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:40:27;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:42:59;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:45:35;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:48:06;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:50:38;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:53:10;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:55:40;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T03:58:12;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:00:48;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:03:18;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:05:51;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:08:23;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:10:58;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:13:31;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:16:01;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:18:29;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:20:57;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:23:25;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:25:53;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:28:21;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:30:49;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:33:18;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:35:46;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:38:14;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:40:47;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:43:15;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:45:43;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:48:11;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:50:40;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:53:08;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:55:36;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T04:58:04;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:00:32;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:03:00;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:05:28;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:07:57;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:10:25;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:12:52;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:15:21;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:17:49;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:20:17;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:22:45;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:25:14;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:27:42;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:30:11;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:32:40;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:35:08;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:37:36;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:40:05;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:42:34;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:45:20;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:47:48;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:50:31;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:53:00;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:55:32;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T05:58:03;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:00:31;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:02:59;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:05:28;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:07:57;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:10:28;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:12:59;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:15:34;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:18:07;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:20:39;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:23:08;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:25:37;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:28:08;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:30:38;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:33:06;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:35:34;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:38:02;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:40:30;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:43:04;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:45:51;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:48:37;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:51:05;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:53:34;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:56:02;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T06:58:30;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:01:08;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:03:37;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:06:05;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:08:34;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:11:03;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:13:32;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:16:08;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:18:37;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:21:07;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:23:35;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:26:04;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:28:32;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:31:01;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:33:31;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:36:00;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:38:28;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:41:02;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:43:31;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:46:08;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:48:37;9.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:51:05;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:53:34;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:56:03;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T07:58:31;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:01:06;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:03:34;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:06:05;9.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:08:33;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:11:03;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:13:32;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:16:00;9.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:18:29;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:21:00;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:23:31;10.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:26:10;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:28:39;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:31:10;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:33:38;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:36:07;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:38:37;10.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:41:05;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:43:34;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:46:02;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:48:30;10.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:50:58;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:53:26;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:55:56;10.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T08:58:25;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:00:53;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:03:22;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:05:50;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:08:18;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:10:47;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:13:17;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:16:05;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:18:34;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:21:04;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:23:35;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:26:04;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:28:35;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:31:03;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:33:32;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:36:00;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:38:28;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:41:03;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:43:39;10.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:46:20;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:48:49;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:51:42;10.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:54:20;10.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:56:51;10.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T09:59:23;10.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:01:54;10.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:04:23;10.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:06:51;10.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:09:26;11.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:12:03;11.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:14:48;11.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:17:33;11.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:20:12;11.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:22:48;11.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:25:18;11.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:27:47;11.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:30:19;11.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:32:55;11.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:35:27;11.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:38:04;11.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:40:37;11.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:43:08;11.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:45:38;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:48:08;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:50:38;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:53:28;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:55:57;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T10:58:28;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:01:05;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:03:35;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:06:29;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:09:24;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:11:59;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:14:31;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:17:05;11.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:19:39;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:22:10;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:24:38;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:27:17;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:30:16;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:33:20;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:35:59;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:38:37;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:41:15;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:43:57;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:46:36;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:49:16;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:51:49;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:54:27;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:57:00;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T11:59:37;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:02:37;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:05:16;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:07:47;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:10:25;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:13:05;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:15:45;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:18:20;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:20:53;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:23:22;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:25:57;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:28:28;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:34:30;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:40:32;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:43:00;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:45:50;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:48:33;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:54:24;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:56:56;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T12:59:34;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:02:20;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:05:05;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:07:40;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:10:30;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:13:01;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:15:29;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:18:17;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:20:54;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:23:26;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:26:17;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:28:58;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:31:32;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:34:02;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:36:31;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:39:01;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:41:31;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:44:11;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:46:43;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:49:13;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:51:45;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:54:18;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:56:47;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T13:59:19;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:01:53;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:04:23;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:06:52;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:09:23;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:12:00;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:14:32;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:17:14;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:19:43;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:22:13;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:24:42;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:27:33;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:30:29;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:33:13;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:35:43;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:38:13;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:41:04;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:43:33;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:46:04;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:48:33;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:51:01;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:53:29;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:55:58;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T14:58:27;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:00:55;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:03:24;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:05:52;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:08:20;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:10:48;11.90;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:13:16;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:15:44;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:18:12;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:20:41;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:23:09;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:25:37;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:28:05;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:30:32;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:33:00;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:35:28;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:37:58;11.70;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:40:26;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:42:54;11.80;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:45:22;12.00;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:47:50;12.10;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:50:18;12.20;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:52:46;12.30;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:55:15;12.40;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T15:57:43;12.50;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:00:12;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:02:41;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:05:11;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:07:39;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:10:08;12.60;99.90
25074;DHT22;13066;52.042;5.648;2022-11-18T16:12:55;12.60;99.90