sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1685;SDS011;840;47.980;7.830;2022-07-29T00:00:06;10.13;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:02:34;5.33;;;5.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:05:01;6.13;;;5.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:07:28;5.20;;;4.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:09:55;5.63;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:12:22;6.10;;;5.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:14:51;5.40;;;4.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:17:19;5.30;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:19:46;9.00;;;5.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:22:12;5.30;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:24:39;5.53;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:27:07;6.13;;;5.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:29:33;4.20;;;3.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:32:00;6.13;;;5.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:34:28;5.43;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:37:13;6.33;;;5.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:39:40;5.10;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:42:07;5.27;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:44:38;5.63;;;5.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:47:06;5.80;;;5.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:49:35;7.43;;;5.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:52:02;6.10;;;4.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:54:30;5.50;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:56:58;6.23;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T00:59:26;5.53;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:01:53;7.20;;;5.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:04:20;5.47;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:06:48;6.03;;;5.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:09:16;5.33;;;4.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:11:44;5.63;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:14:12;4.23;;;3.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:16:42;5.20;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:19:23;4.60;;;4.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:22:10;4.53;;;4.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:24:56;5.00;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:27:38;4.57;;;4.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:30:12;4.80;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:32:40;4.30;;;4.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:35:10;4.77;;;4.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:37:43;4.17;;;3.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:40:17;5.77;;;5.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:42:48;5.47;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:45:20;5.17;;;4.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:47:52;4.73;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:50:26;5.00;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:52:58;4.90;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:55:28;4.93;;;4.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T01:57:58;6.17;;;5.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:00:27;7.80;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:02:56;5.10;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:05:25;4.97;;;4.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:07:53;5.60;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:10:25;5.90;;;5.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:12:54;4.53;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:15:22;4.70;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:17:53;4.60;;;4.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:20:24;5.37;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:22:52;5.10;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:25:21;4.50;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:27:50;4.73;;;4.43;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:30:17;5.57;;;4.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:32:46;4.77;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:35:15;5.47;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:37:43;5.10;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:40:31;7.23;;;4.33;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:42:59;4.93;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:45:27;5.10;;;4.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:47:55;4.40;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:50:27;5.00;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:53:01;4.40;;;4.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:55:32;7.63;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T02:58:03;5.57;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:00:37;6.43;;;4.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:03:08;9.40;;;3.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:05:39;4.20;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:08:06;5.50;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:10:37;4.30;;;3.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:13:06;4.53;;;4.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:15:34;8.07;;;5.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:18:01;4.00;;;3.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:20:29;5.37;;;4.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:22:58;5.77;;;5.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:25:24;5.33;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:27:52;4.97;;;4.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:30:18;6.13;;;5.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:32:45;4.73;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:35:12;5.13;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:37:41;5.40;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:40:10;4.90;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:42:40;4.67;;;4.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:45:10;5.70;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:47:40;13.40;;;5.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:50:11;6.70;;;5.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:52:41;5.47;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:55:11;4.77;;;4.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T03:57:38;5.83;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:00:07;6.07;;;5.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:02:35;5.67;;;5.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:05:02;5.60;;;5.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:07:29;5.30;;;4.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:09:56;5.53;;;5.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:12:24;5.70;;;4.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:14:51;6.63;;;5.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:17:17;5.23;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:19:44;5.27;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:22:11;5.10;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:24:38;5.07;;;4.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:27:04;5.20;;;4.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:29:32;5.30;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:31:59;6.00;;;5.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:34:26;5.30;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:36:53;5.93;;;5.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:39:20;6.00;;;5.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:41:47;5.57;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:44:15;5.67;;;5.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:46:43;5.73;;;5.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:49:11;5.03;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:51:38;4.70;;;4.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:54:04;6.23;;;4.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:56:31;5.30;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T04:58:58;5.17;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:01:27;5.47;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:03:57;5.70;;;5.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:06:23;5.23;;;4.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:08:50;5.20;;;4.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:11:17;6.00;;;3.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:13:44;6.33;;;4.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:16:10;5.67;;;4.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:18:37;5.50;;;5.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:21:06;4.63;;;4.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:23:32;5.50;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:25:59;4.40;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:28:26;5.23;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:30:53;5.90;;;5.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:33:19;5.43;;;4.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:35:46;4.43;;;4.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:38:14;4.17;;;3.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:40:41;4.40;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:43:08;4.20;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:45:35;5.07;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:48:02;5.00;;;4.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:50:29;6.47;;;5.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:52:56;7.70;;;4.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:55:24;5.90;;;5.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T05:57:51;4.90;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:00:18;5.30;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:02:45;6.23;;;5.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:05:11;6.17;;;5.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:07:38;5.70;;;5.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:10:05;7.50;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:12:34;10.63;;;4.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:15:01;6.83;;;4.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:17:27;5.10;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:19:54;5.27;;;4.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:22:21;5.17;;;4.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:24:48;5.10;;;4.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:27:15;4.80;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:29:43;7.27;;;5.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:32:10;5.27;;;4.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:34:37;8.50;;;5.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:37:07;6.50;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:39:34;4.50;;;4.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:42:01;7.33;;;4.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:44:29;4.83;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:46:57;5.30;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:49:24;7.47;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:51:51;8.07;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:54:18;5.63;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:56:44;13.90;;;5.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T06:59:12;4.90;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:01:39;4.03;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:04:09;6.17;;;5.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:06:36;5.17;;;4.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:09:04;5.70;;;4.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:11:31;5.20;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:13:58;3.80;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:16:24;4.50;;;4.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:18:51;5.30;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:21:19;5.03;;;3.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:23:46;5.07;;;4.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:26:13;5.20;;;4.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:28:40;4.90;;;4.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:31:07;6.10;;;5.33;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:33:34;4.67;;;4.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:36:01;7.20;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:38:30;7.03;;;4.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:40:57;9.83;;;5.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:43:24;11.53;;;6.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:45:51;4.97;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:48:18;7.00;;;5.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:50:44;5.33;;;4.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:53:11;4.20;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:55:40;10.23;;;5.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T07:58:08;7.80;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:00:35;6.23;;;4.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:03:02;4.40;;;4.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:05:29;10.37;;;4.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:07:56;6.67;;;4.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:10:22;4.33;;;3.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:13:09;4.20;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:15:38;3.80;;;3.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:18:06;4.27;;;3.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:20:34;4.63;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:23:01;3.97;;;3.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:25:29;3.80;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:27:56;4.43;;;3.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:30:24;4.57;;;4.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:32:51;3.87;;;3.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:35:18;5.63;;;3.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:37:45;4.30;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:40:12;4.10;;;3.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:42:40;4.03;;;3.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:45:07;3.50;;;3.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:47:37;3.67;;;3.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:50:05;3.60;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:52:34;5.57;;;3.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:55:02;7.20;;;3.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:57:30;5.27;;;3.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T08:59:58;5.90;;;4.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:02:27;4.90;;;3.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:04:57;5.53;;;2.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:07:27;4.23;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:09:54;3.03;;;2.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:12:21;7.07;;;3.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:14:50;6.67;;;2.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:20:10;3.30;;;2.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:22:38;3.47;;;3.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:25:05;3.20;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:27:32;3.97;;;3.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:30:00;3.10;;;2.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:32:30;2.70;;;2.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:35:17;3.67;;;2.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:37:46;6.70;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:40:15;4.27;;;2.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:42:43;2.87;;;2.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:45:11;2.60;;;2.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:47:42;3.47;;;2.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:50:11;3.30;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:52:46;4.13;;;2.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:55:14;4.47;;;2.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T09:57:42;2.20;;;2.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:00:10;4.37;;;2.43;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:02:38;2.80;;;2.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:05:09;6.90;;;2.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:07:44;3.77;;;3.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:10:18;8.30;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:12:50;6.03;;;3.33;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:15:18;3.57;;;2.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:17:47;4.00;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:20:15;4.83;;;3.43;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:22:42;4.90;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:25:13;3.43;;;2.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:27:41;6.33;;;3.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:30:09;4.40;;;3.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:32:41;4.13;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:35:30;6.27;;;2.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:38:13;3.37;;;3.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:41:02;3.97;;;2.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:43:53;3.17;;;2.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:46:23;4.33;;;3.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:49:06;4.23;;;3.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:51:53;4.77;;;3.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:54:37;4.37;;;3.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:57:15;5.23;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T10:59:44;4.27;;;3.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:05:08;7.97;;;3.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:07:37;4.50;;;3.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:10:21;3.20;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:12:49;3.40;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:15:17;3.47;;;3.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:20:33;5.53;;;3.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:23:02;3.50;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:25:44;5.40;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:28:15;3.43;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:30:48;4.53;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:33:29;3.93;;;2.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:36:09;5.00;;;3.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:38:37;3.67;;;3.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:41:20;7.90;;;3.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:43:50;4.17;;;3.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:49:12;3.50;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:51:39;2.97;;;2.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:54:07;6.30;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:56:38;4.80;;;2.93;;
1685;SDS011;840;47.980;7.830;2022-07-29T11:59:09;3.53;;;3.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:01:36;3.87;;;3.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:04:17;6.10;;;3.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:06:48;5.80;;;3.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:09:15;4.10;;;3.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:11:42;4.87;;;3.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:14:10;5.20;;;3.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:16:50;4.07;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:19:17;3.67;;;3.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:21:45;3.67;;;3.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:24:11;4.60;;;3.33;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:26:48;8.20;;;3.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:29:22;5.03;;;3.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:31:51;5.00;;;3.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:34:20;3.80;;;3.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:36:50;3.27;;;3.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:39:16;4.53;;;4.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:41:44;3.30;;;2.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:44:11;4.63;;;3.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:46:39;3.73;;;3.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:49:06;7.80;;;3.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:51:34;2.97;;;2.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:54:03;4.90;;;2.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:56:32;5.17;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T12:58:59;6.27;;;3.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:01:25;3.43;;;3.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:03:56;3.27;;;2.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:06:31;4.07;;;3.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:09:00;6.80;;;3.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:11:30;3.50;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:13:57;4.57;;;2.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:16:24;6.50;;;3.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:19:03;4.07;;;2.43;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:21:32;3.20;;;2.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:23:58;2.37;;;2.23;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:26:25;3.10;;;2.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:28:52;2.93;;;2.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:31:19;3.87;;;2.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:33:47;2.57;;;2.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:36:15;2.70;;;2.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:38:42;2.70;;;2.43;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:41:09;2.70;;;2.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:43:35;2.37;;;2.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:46:02;5.07;;;3.20;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:48:29;2.90;;;2.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:50:56;2.93;;;2.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:53:24;2.93;;;2.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:55:52;3.27;;;3.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T13:58:19;2.60;;;2.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:00:46;4.53;;;2.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:03:13;3.57;;;2.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:05:40;2.80;;;2.60;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:08:07;2.53;;;2.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:10:36;2.60;;;2.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:13:03;2.77;;;2.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:15:31;2.60;;;2.13;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:17:58;2.60;;;2.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:20:25;2.93;;;2.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:22:53;4.67;;;2.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:25:20;2.73;;;2.53;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:27:48;2.77;;;2.57;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:30:14;2.57;;;2.37;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:32:41;3.57;;;2.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:35:08;3.40;;;2.27;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:37:35;2.10;;;1.90;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:40:02;2.70;;;2.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:42:30;3.80;;;2.47;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:44:58;4.73;;;2.30;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:47:25;2.47;;;2.10;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:49:52;3.63;;;1.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:52:21;2.13;;;2.03;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:54:48;2.03;;;1.67;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:57:15;2.27;;;2.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T14:59:41;3.03;;;2.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:02:10;4.73;;;1.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:04:36;1.93;;;1.80;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:07:03;1.83;;;1.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:09:30;3.40;;;1.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:11:57;1.43;;;1.33;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:14:24;11.93;;;1.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:16:51;1.83;;;1.73;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:19:21;1.97;;;1.87;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:21:48;3.33;;;1.63;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:24:15;2.27;;;2.07;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:26:42;4.60;;;1.77;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:29:10;6.10;;;2.00;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:31:37;1.83;;;1.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:34:03;3.13;;;1.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:36:32;7.50;;;2.17;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:38:59;1.83;;;1.50;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:41:26;1.93;;;1.83;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:43:53;1.73;;;1.40;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:46:20;5.43;;;1.70;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:49:05;2.17;;;1.97;;
1685;SDS011;840;47.980;7.830;2022-07-29T15:51:33;2.00;;;1.90;;