sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2023-06-14T00:00:50;11.30;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:03:42;14.50;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:06:15;11.10;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:08:47;14.80;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:11:20;12.10;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:13:52;11.70;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:16:23;12.10;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:18:55;13.40;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:21:27;11.40;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:23:59;12.50;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:26:31;13.80;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:29:03;12.00;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:31:35;12.40;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:34:06;12.50;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:36:38;15.60;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:39:10;13.60;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:41:42;10.80;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:44:14;12.60;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:46:48;13.80;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:49:20;10.40;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:51:53;12.70;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:54:25;12.80;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:56:57;10.20;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T00:59:29;9.30;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:02:02;11.90;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:04:36;11.30;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:07:10;10.00;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:09:52;10.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:12:36;9.20;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:15:14;9.30;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:17:47;13.40;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:20:23;10.50;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:23:01;9.70;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:28:06;11.00;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:30:40;8.00;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:33:17;8.90;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:35:52;12.30;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:38:25;11.30;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:41:00;8.80;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:43:33;9.20;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:46:07;8.10;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:48:40;10.20;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:51:13;10.70;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:53:45;7.70;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:56:17;9.60;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T01:58:50;10.00;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:01:23;8.40;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:03:55;8.70;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:06:27;10.00;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:09:00;9.00;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:11:32;9.00;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:14:04;10.90;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:16:40;8.50;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:19:18;10.20;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:21:50;11.00;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:24:22;9.70;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:26:55;9.20;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:29:26;8.50;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:31:58;11.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:34:30;9.50;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:37:03;10.80;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:39:35;9.80;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:42:07;9.50;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:44:39;10.60;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:47:12;9.90;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:49:45;11.70;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:52:17;14.90;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:54:50;8.90;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:57:23;10.60;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T02:59:55;9.80;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:02:27;8.60;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:05:00;13.80;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:10:04;10.30;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:12:38;13.00;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:17:46;13.40;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:20:19;13.90;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:22:51;11.50;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:25:23;10.60;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:27:58;10.00;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:30:31;10.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:33:04;13.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:35:37;19.60;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:38:10;10.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:40:42;8.90;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:43:15;13.50;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:45:47;10.00;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:48:19;8.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:50:52;10.70;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:53:29;10.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:56:01;10.80;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T03:58:40;8.60;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:01:11;10.50;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:03:43;11.60;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:06:15;10.90;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:08:49;11.60;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:13:54;11.20;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:16:27;9.10;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:19:01;14.50;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:21:32;13.90;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:24:06;10.90;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:26:43;9.20;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:29:17;10.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:31:57;10.90;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:34:30;10.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:37:04;10.20;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:39:39;9.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:42:12;10.60;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:44:45;11.60;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:47:18;9.40;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:49:50;12.40;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:52:23;16.80;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:54:56;11.50;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T04:57:29;7.80;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:02:35;15.90;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:05:08;8.80;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:07:40;10.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:10:12;12.60;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:12:44;13.20;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:15:19;16.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:17:54;11.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:20:26;7.20;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:22:58;17.10;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:25:30;11.40;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:28:02;10.80;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:33:05;17.20;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:35:37;16.80;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:38:09;12.90;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:40:41;11.20;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:43:14;15.50;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:45:46;9.20;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:48:17;15.40;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:50:50;12.70;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:53:22;11.80;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:55:53;11.90;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T05:58:25;11.70;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:00:57;9.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:03:30;10.20;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:06:02;11.50;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:08:34;11.60;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:11:06;11.90;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:13:38;11.70;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:16:11;11.10;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:18:43;11.10;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:21:14;11.50;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:23:46;11.50;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:26:18;15.10;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:28:51;12.10;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:33:57;12.90;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:36:28;10.10;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:39:00;12.20;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:41:38;12.90;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:44:10;13.10;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:46:43;10.20;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:49:15;12.00;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:51:53;8.10;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:54:31;15.10;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:57:04;9.80;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T06:59:36;15.70;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:02:08;12.30;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:08:23;10.40;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:10:55;13.20;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:13:27;11.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:15:59;10.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:18:32;10.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:23:35;13.70;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:26:07;12.60;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:28:38;12.50;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:31:14;14.30;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:33:48;12.80;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:36:20;10.10;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:38:52;9.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:41:24;10.30;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:43:56;13.70;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:46:28;18.60;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:49:00;10.80;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:51:32;12.70;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:54:04;13.20;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:56:38;10.10;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T07:59:13;10.50;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:01:45;9.30;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:04:17;14.00;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:06:48;10.70;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:09:21;12.80;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:14:24;8.70;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:16:56;10.60;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:19:28;10.70;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:22:00;9.00;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:24:32;9.00;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:27:06;15.90;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:29:38;9.80;;;6.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:32:10;7.50;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:34:42;7.10;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:37:32;9.20;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:40:18;7.90;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:42:51;9.50;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:45:24;11.40;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:47:59;9.80;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:50:32;11.60;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:53:06;6.70;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:55:42;7.80;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T08:58:14;10.20;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:00:47;8.20;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:03:21;8.80;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:05:58;10.60;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:08:32;13.50;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:11:04;20.30;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:13:36;8.70;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:16:09;10.50;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:21:14;11.70;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:23:47;8.60;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:26:19;11.80;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:28:52;18.00;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:31:25;10.10;;;6.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:34:01;16.20;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:36:34;7.80;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:39:07;13.90;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:41:39;10.60;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:44:12;13.40;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:46:49;11.50;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:49:23;10.00;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:51:57;8.80;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:54:32;13.30;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:57:11;11.20;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T09:59:45;8.10;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:02:21;10.80;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:04:57;11.70;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:07:38;8.70;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:10:12;8.10;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:12:45;13.30;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:15:20;9.80;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:17:59;8.30;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:20:39;6.60;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:23:19;15.50;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:25:56;16.10;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:28:29;7.30;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:31:05;12.50;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:33:48;12.30;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:36:26;6.50;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:39:01;9.00;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:41:37;10.70;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:47:21;9.30;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:49:56;12.30;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:52:35;9.40;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:55:15;13.20;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T10:57:49;12.20;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:00:25;8.90;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:03:13;18.30;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:06:16;9.60;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:09:11;10.00;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:12:03;11.40;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:14:39;12.90;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:17:11;8.30;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:19:43;9.20;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:22:15;13.90;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:24:47;10.40;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:27:20;9.50;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:29:52;9.10;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:32:23;10.30;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:34:55;15.70;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:37:28;11.30;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:40:02;9.00;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:42:39;15.20;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:45:11;14.20;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:47:43;10.10;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:52:51;7.20;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:55:25;6.90;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T11:57:57;9.10;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:00:29;14.90;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:03:01;6.90;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:08:04;6.30;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:10:41;11.10;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:13:13;7.60;;;4.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:15:55;9.60;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:18:34;10.50;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:21:06;6.50;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:23:43;12.10;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:26:19;13.00;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:28:51;10.90;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:33:56;11.90;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:36:28;9.30;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:39:01;8.60;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:41:33;6.80;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:46:36;13.20;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:49:11;10.70;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:51:43;8.10;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:54:15;6.40;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:57:07;9.10;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T12:59:39;7.20;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:02:12;7.30;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:04:46;9.40;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:07:18;6.50;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:09:50;20.10;;;4.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:12:21;18.50;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:14:53;9.30;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:17:25;9.10;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:19:57;7.60;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:22:30;7.00;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:25:02;7.00;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:27:34;7.70;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:30:07;9.00;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:32:40;8.10;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:35:15;5.00;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:40:18;8.20;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:42:50;10.70;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:45:22;13.60;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:50:25;5.40;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:52:57;8.10;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:55:30;7.20;;;4.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T13:58:02;15.10;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:00:34;7.30;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:03:09;6.30;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:05:41;11.50;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:08:14;10.90;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:10:45;25.40;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:13:18;8.60;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:15:50;9.50;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:18:23;9.80;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:20:57;13.90;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:23:31;6.00;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:26:04;10.40;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:28:35;10.50;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:31:07;7.70;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:33:39;11.70;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:36:11;20.80;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:38:43;10.00;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:41:16;10.20;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:43:48;9.20;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:46:20;9.10;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:48:52;9.30;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:51:24;7.70;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:53:55;10.10;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:56:27;7.80;;;4.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T14:58:59;6.20;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:01:32;5.60;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:04:04;6.30;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:06:36;6.00;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:09:09;10.40;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:11:40;10.00;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:14:13;7.10;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:16:45;65.40;;;24.30;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:19:17;34.20;;;17.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:21:49;23.50;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:24:21;33.70;;;15.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:27:11;77.10;;;33.20;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:29:43;57.50;;;25.50;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:32:19;19.70;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:34:51;50.20;;;18.60;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:37:23;61.90;;;20.80;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:39:55;10.20;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:42:27;9.20;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:44:59;14.10;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:47:32;9.90;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-06-14T15:50:06;11.80;;;4.90;;